createdAt,value
2022-12-08T00:01:30.081Z,15.31
2022-12-08T00:04:02.783Z,15.30
2022-12-08T00:06:49.871Z,15.28
2022-12-08T00:09:21.083Z,15.25
2022-12-08T00:12:13.144Z,15.24
2022-12-08T00:14:43.495Z,15.22
2022-12-08T00:17:13.564Z,15.18
2022-12-08T00:19:43.491Z,15.16
2022-12-08T00:22:12.958Z,15.15
2022-12-08T00:24:42.572Z,15.14
2022-12-08T00:27:14.245Z,15.11
2022-12-08T00:29:44.255Z,15.09
2022-12-08T00:32:12.309Z,15.07
2022-12-08T00:34:40.392Z,15.06
2022-12-08T00:37:08.415Z,15.03
2022-12-08T00:39:36.340Z,15.01
2022-12-08T00:42:04.467Z,15.00
2022-12-08T00:44:33.040Z,14.99
2022-12-08T00:47:01.076Z,14.98
2022-12-08T00:49:30.197Z,14.97
2022-12-08T00:51:58.254Z,14.96
2022-12-08T00:54:26.236Z,14.96
2022-12-08T00:56:54.445Z,14.96
2022-12-08T00:59:22.631Z,14.95
2022-12-08T01:01:50.756Z,14.96
2022-12-08T01:04:20.110Z,14.95
2022-12-08T01:06:49.287Z,14.94
2022-12-08T01:09:18.212Z,14.92
2022-12-08T01:11:46.429Z,14.90
2022-12-08T01:14:15.189Z,14.89
2022-12-08T01:16:43.832Z,14.89
2022-12-08T01:19:14.300Z,14.88
2022-12-08T01:21:43.914Z,14.86
2022-12-08T01:24:14.552Z,14.87
2022-12-08T01:26:42.608Z,14.88
2022-12-08T01:29:11.274Z,14.89
2022-12-08T01:31:39.788Z,14.90
2022-12-08T01:34:09.821Z,14.90
2022-12-08T01:36:38.675Z,14.90
2022-12-08T01:39:10.937Z,14.89
2022-12-08T01:41:39.129Z,14.88
2022-12-08T01:44:06.984Z,14.88
2022-12-08T01:46:37.842Z,14.88
2022-12-08T01:49:13.951Z,14.88
2022-12-08T01:52:03.270Z,14.88
2022-12-08T01:54:37.068Z,14.88
2022-12-08T01:57:17.276Z,14.88
2022-12-08T01:59:51.753Z,14.89
2022-12-08T02:02:19.901Z,14.90
2022-12-08T02:04:48.094Z,14.90
2022-12-08T02:07:17.927Z,14.90
2022-12-08T02:09:46.657Z,14.89
2022-12-08T02:12:15.229Z,14.88
2022-12-08T02:14:43.603Z,14.89
2022-12-08T02:17:45.851Z,14.89
2022-12-08T02:20:27.839Z,14.89
2022-12-08T02:23:15.351Z,14.89
2022-12-08T02:26:11.923Z,14.88
2022-12-08T02:29:22.601Z,14.88
2022-12-08T02:32:26.213Z,14.86
2022-12-08T02:35:00.015Z,14.85
2022-12-08T02:37:48.228Z,14.83
2022-12-08T02:40:35.570Z,14.81
2022-12-08T02:43:03.689Z,14.79
2022-12-08T02:45:50.317Z,14.78
2022-12-08T02:48:19.508Z,14.76
2022-12-08T02:50:47.524Z,14.74
2022-12-08T02:56:09.024Z,14.73
2022-12-08T02:58:58.895Z,14.71
2022-12-08T03:01:55.971Z,14.69
2022-12-08T03:04:26.906Z,14.67
2022-12-08T03:07:00.450Z,14.65
2022-12-08T03:10:07.240Z,14.63
2022-12-08T03:12:43.945Z,14.60
2022-12-08T03:15:16.462Z,14.58
2022-12-08T03:17:50.249Z,14.55
2022-12-08T03:20:24.169Z,14.53
2022-12-08T03:22:56.098Z,14.52
2022-12-08T03:25:27.971Z,14.52
2022-12-08T03:27:56.813Z,14.51
2022-12-08T03:30:24.854Z,14.50
2022-12-08T03:33:04.968Z,14.50
2022-12-08T03:35:35.546Z,14.49
2022-12-08T03:38:06.215Z,14.48
2022-12-08T03:40:34.759Z,14.48
2022-12-08T03:43:02.841Z,14.49
2022-12-08T03:45:31.519Z,14.48
2022-12-08T03:47:59.649Z,14.49
2022-12-08T03:50:27.798Z,14.49
2022-12-08T03:52:56.208Z,14.49
2022-12-08T03:55:24.510Z,14.48
2022-12-08T03:57:52.482Z,14.47
2022-12-08T04:00:22.329Z,14.45
2022-12-08T04:02:50.276Z,14.46
2022-12-08T04:05:18.447Z,14.45
2022-12-08T04:07:46.988Z,14.46
2022-12-08T04:10:15.003Z,14.45
2022-12-08T04:12:42.962Z,14.44
2022-12-08T04:15:11.480Z,14.43
2022-12-08T04:17:39.444Z,14.41
2022-12-08T04:20:07.838Z,14.40
2022-12-08T04:22:36.196Z,14.39
2022-12-08T04:25:04.991Z,14.38
2022-12-08T04:27:33.082Z,14.36
2022-12-08T04:30:01.641Z,14.35
2022-12-08T04:32:29.821Z,14.34
2022-12-08T04:34:57.899Z,14.33
2022-12-08T04:37:26.084Z,14.32
2022-12-08T04:39:54.176Z,14.31
2022-12-08T04:42:22.165Z,14.30
2022-12-08T04:44:50.278Z,14.28
2022-12-08T04:47:18.294Z,14.25
2022-12-08T04:49:46.420Z,14.24
2022-12-08T04:52:14.639Z,14.23
2022-12-08T04:54:42.743Z,14.22
2022-12-08T04:57:10.746Z,14.21
2022-12-08T04:59:39.233Z,14.20
2022-12-08T05:02:07.432Z,14.19
2022-12-08T05:04:35.802Z,14.19
2022-12-08T05:07:03.830Z,14.17
2022-12-08T05:09:32.176Z,14.17
2022-12-08T05:12:00.187Z,14.16
2022-12-08T05:14:28.299Z,14.15
2022-12-08T05:16:56.736Z,14.14
2022-12-08T05:19:25.243Z,14.13
2022-12-08T05:21:53.446Z,14.12
2022-12-08T05:24:21.444Z,14.10
2022-12-08T05:26:49.429Z,14.09
2022-12-08T05:29:17.464Z,14.08
2022-12-08T05:31:46.139Z,14.07
2022-12-08T05:34:14.414Z,14.05
2022-12-08T05:36:42.662Z,14.04
2022-12-08T05:39:15.013Z,14.03
2022-12-08T05:41:43.268Z,14.02
2022-12-08T05:44:11.363Z,14.02
2022-12-08T05:46:39.371Z,14.01
2022-12-08T05:49:07.678Z,14.01
2022-12-08T05:51:35.668Z,14.02
2022-12-08T05:54:03.693Z,14.03
2022-12-08T05:56:31.689Z,14.03
2022-12-08T05:58:59.704Z,14.03
2022-12-08T06:01:31.823Z,14.04
2022-12-08T06:04:02.137Z,14.05
2022-12-08T06:06:36.491Z,14.04
2022-12-08T06:09:05.819Z,14.03
2022-12-08T06:11:34.099Z,14.03
2022-12-08T06:14:02.663Z,14.02
2022-12-08T06:16:30.871Z,14.03
2022-12-08T06:18:59.111Z,14.02
2022-12-08T06:21:27.136Z,14.00
2022-12-08T06:23:55.446Z,13.99
2022-12-08T06:26:23.480Z,13.97
2022-12-08T06:28:52.425Z,13.95
2022-12-08T06:31:25.927Z,13.94
2022-12-08T06:33:55.477Z,13.92
2022-12-08T06:36:25.960Z,13.90
2022-12-08T06:38:54.493Z,13.88
2022-12-08T06:41:22.872Z,13.85
2022-12-08T06:43:51.222Z,13.82
2022-12-08T06:46:20.030Z,13.80
2022-12-08T06:48:48.753Z,13.78
2022-12-08T06:51:21.633Z,13.77
2022-12-08T06:53:50.248Z,13.76
2022-12-08T06:56:22.920Z,13.75
2022-12-08T06:58:53.037Z,13.75
2022-12-08T07:01:21.983Z,13.73
2022-12-08T07:03:50.090Z,13.73
2022-12-08T07:06:21.712Z,13.71
2022-12-08T07:08:50.099Z,13.71
2022-12-08T07:11:21.586Z,13.72
2022-12-08T07:13:50.987Z,13.73
2022-12-08T07:16:19.422Z,13.73
2022-12-08T07:18:47.660Z,13.76
2022-12-08T07:21:16.410Z,13.78
2022-12-08T07:23:54.384Z,13.80
2022-12-08T07:26:26.171Z,13.83
2022-12-08T07:28:54.171Z,13.85
2022-12-08T07:31:25.523Z,13.89
2022-12-08T07:33:53.809Z,13.92
2022-12-08T07:36:21.942Z,13.95
2022-12-08T07:38:50.652Z,13.98
2022-12-08T07:41:23.371Z,13.99
2022-12-08T07:43:53.256Z,14.01
2022-12-08T07:46:23.822Z,14.03
2022-12-08T07:48:54.177Z,14.08
2022-12-08T07:51:22.115Z,14.15
2022-12-08T07:53:54.115Z,14.22
2022-12-08T07:56:23.664Z,14.28
2022-12-08T07:58:52.103Z,14.34
2022-12-08T08:01:28.598Z,14.36
2022-12-08T08:03:58.399Z,14.39
2022-12-08T08:06:26.362Z,14.41
2022-12-08T08:08:55.002Z,14.45
2022-12-08T08:11:23.378Z,14.49
2022-12-08T08:13:52.152Z,14.54
2022-12-08T08:16:21.070Z,14.59
2022-12-08T08:18:52.247Z,14.65
2022-12-08T08:24:09.648Z,14.85
2022-12-08T08:26:38.063Z,14.94
2022-12-08T08:29:06.216Z,15.01
2022-12-08T08:31:34.369Z,15.07
2022-12-08T08:34:02.752Z,15.18
2022-12-08T08:36:30.772Z,15.28
2022-12-08T08:38:58.748Z,15.36
2022-12-08T08:41:26.900Z,15.59
2022-12-08T08:43:55.087Z,15.94
2022-12-08T08:46:23.212Z,16.29
2022-12-08T08:48:51.242Z,16.50
2022-12-08T08:51:19.238Z,16.62
2022-12-08T08:53:47.286Z,16.74
2022-12-08T08:56:18.258Z,17.43
2022-12-08T08:58:49.271Z,18.97
2022-12-08T09:01:19.869Z,20.06
2022-12-08T09:03:49.125Z,20.29
2022-12-08T09:06:17.881Z,20.14
2022-12-08T09:08:47.096Z,19.86
2022-12-08T09:11:17.044Z,19.60
2022-12-08T09:13:48.491Z,19.38
2022-12-08T09:16:17.830Z,19.17
2022-12-08T09:18:46.197Z,19.01
2022-12-08T09:21:16.398Z,18.92
2022-12-08T09:23:44.541Z,18.88
2022-12-08T09:26:12.719Z,18.86
2022-12-08T09:28:40.831Z,18.86
2022-12-08T09:31:08.873Z,18.88
2022-12-08T09:33:36.877Z,18.84
2022-12-08T09:36:05.072Z,18.76
2022-12-08T09:38:33.093Z,18.73
2022-12-08T09:41:05.074Z,18.69
2022-12-08T09:44:00.830Z,18.62
2022-12-08T09:46:32.449Z,18.57
2022-12-08T09:49:03.395Z,18.56
2022-12-08T09:51:37.086Z,18.55
2022-12-08T09:54:44.711Z,18.54
2022-12-08T09:57:18.849Z,18.65
2022-12-08T09:59:53.957Z,18.80
2022-12-08T10:02:28.894Z,19.14
2022-12-08T10:04:59.635Z,19.50
2022-12-08T10:07:59.279Z,19.60
2022-12-08T10:10:33.342Z,19.58
2022-12-08T10:13:14.057Z,19.53
2022-12-08T10:15:51.134Z,19.49
2022-12-08T10:18:31.357Z,19.53
2022-12-08T10:21:13.731Z,19.76
2022-12-08T10:23:44.825Z,20.17
2022-12-08T10:26:15.696Z,20.43
2022-12-08T10:28:45.470Z,21.18
2022-12-08T10:31:24.393Z,22.17
2022-12-08T10:33:59.767Z,23.16
2022-12-08T10:37:09.724Z,24.23
2022-12-08T10:39:39.663Z,25.73
2022-12-08T10:42:13.907Z,26.91
2022-12-08T10:44:53.124Z,28.09
2022-12-08T10:47:23.376Z,28.99
2022-12-08T10:50:16.609Z,29.59
2022-12-08T10:52:44.754Z,29.90
2022-12-08T10:55:21.980Z,30.00
2022-12-08T10:57:50.338Z,30.35
2022-12-08T11:00:27.156Z,30.56
2022-12-08T11:03:04.168Z,30.03
2022-12-08T11:05:36.253Z,29.09
2022-12-08T11:08:05.773Z,28.26
2022-12-08T11:10:43.795Z,27.91
2022-12-08T11:13:27.157Z,28.09
2022-12-08T11:15:58.218Z,28.33
2022-12-08T11:18:39.227Z,28.51
2022-12-08T11:21:13.046Z,28.56
2022-12-08T11:23:43.522Z,28.11
2022-12-08T11:26:35.571Z,27.45
2022-12-08T11:29:03.656Z,26.62
2022-12-08T11:31:42.752Z,26.05
2022-12-08T11:34:21.103Z,25.51
2022-12-08T11:36:52.124Z,25.02
2022-12-08T11:39:22.063Z,24.60
2022-12-08T11:41:54.457Z,24.21
2022-12-08T11:44:47.470Z,23.83
2022-12-08T11:47:24.680Z,23.41
2022-12-08T11:49:59.491Z,23.17
2022-12-08T11:52:43.774Z,22.93
2022-12-08T11:55:35.242Z,22.80
2022-12-08T11:58:26.920Z,22.85
2022-12-08T12:00:55.394Z,22.80
2022-12-08T12:03:39.557Z,22.80
2022-12-08T12:06:53.288Z,22.73
2022-12-08T12:09:34.820Z,22.68
2022-12-08T12:12:30.909Z,22.68
2022-12-08T12:15:20.306Z,22.77
2022-12-08T12:17:54.655Z,22.84
2022-12-08T12:20:33.508Z,22.90
2022-12-08T12:23:40.165Z,22.88
2022-12-08T12:26:16.871Z,22.85
2022-12-08T12:28:53.037Z,22.82
2022-12-08T12:31:53.587Z,22.75
2022-12-08T12:34:36.197Z,22.70
2022-12-08T12:37:15.335Z,22.69
2022-12-08T12:39:52.630Z,22.71
2022-12-08T12:42:43.466Z,22.67
2022-12-08T12:45:14.761Z,22.59
2022-12-08T12:47:56.365Z,22.49
2022-12-08T12:50:34.183Z,22.38
2022-12-08T12:53:27.053Z,22.23
2022-12-08T12:56:03.409Z,22.14
2022-12-08T12:58:31.453Z,22.13
2022-12-08T13:01:08.818Z,22.12
2022-12-08T13:03:42.266Z,22.08
2022-12-08T13:06:14.584Z,21.99
2022-12-08T13:08:55.385Z,21.83
2022-12-08T13:11:26.033Z,21.60
2022-12-08T13:14:03.165Z,21.48
2022-12-08T13:16:33.306Z,21.46
2022-12-08T13:19:05.051Z,21.50
2022-12-08T13:21:36.787Z,21.51
2022-12-08T13:24:11.271Z,21.50
2022-12-08T13:27:04.251Z,21.49
2022-12-08T13:29:34.095Z,21.44
2022-12-08T13:32:09.087Z,21.40
2022-12-08T13:34:55.743Z,21.31
2022-12-08T13:37:33.227Z,21.20
2022-12-08T13:40:14.714Z,21.14
2022-12-08T13:42:43.224Z,21.02
2022-12-08T13:48:35.242Z,20.75
2022-12-08T13:57:36.921Z,20.57
2022-12-08T14:00:15.365Z,20.53
2022-12-08T14:02:49.757Z,20.50
2022-12-08T14:05:26.634Z,20.47
2022-12-08T14:08:50.733Z,20.39
2022-12-08T14:11:21.960Z,20.23
2022-12-08T14:13:50.332Z,20.12
2022-12-08T14:16:39.905Z,20.05
2022-12-08T14:19:26.038Z,19.97
2022-12-08T14:21:58.720Z,19.87
2022-12-08T14:24:29.907Z,19.82
2022-12-08T14:27:04.706Z,19.76
2022-12-08T14:29:48.348Z,19.71
2022-12-08T14:32:22.757Z,19.66
2022-12-08T14:35:28.036Z,19.62
2022-12-08T14:37:59.244Z,19.53
2022-12-08T14:40:37.597Z,19.48
2022-12-08T14:43:09.091Z,19.45
2022-12-08T14:45:40.369Z,19.44
2022-12-08T14:48:32.789Z,19.44
2022-12-08T14:51:04.350Z,19.40
2022-12-08T14:53:43.603Z,19.38
2022-12-08T14:56:22.905Z,19.35
2022-12-08T14:59:22.317Z,19.30
2022-12-08T15:01:53.456Z,19.25
2022-12-08T15:04:28.612Z,19.18
2022-12-08T15:07:04.913Z,19.10
2022-12-08T15:09:37.505Z,19.02
2022-12-08T15:12:07.074Z,18.92
2022-12-08T15:14:37.482Z,18.82
2022-12-08T15:17:28.151Z,18.77
2022-12-08T15:19:57.989Z,18.74
2022-12-08T15:22:26.699Z,18.69
2022-12-08T15:24:56.382Z,18.64
2022-12-08T15:27:26.011Z,18.58
2022-12-08T15:29:54.143Z,18.51
2022-12-08T15:32:23.767Z,18.43
2022-12-08T15:34:51.807Z,18.34
2022-12-08T15:37:25.158Z,18.26
2022-12-08T15:39:54.534Z,18.19
2022-12-08T15:42:22.549Z,18.12
2022-12-08T15:44:50.486Z,18.07
2022-12-08T15:47:24.206Z,18.03
2022-12-08T15:49:52.621Z,17.99
2022-12-08T15:52:23.112Z,17.95
2022-12-08T15:54:51.400Z,17.91
2022-12-08T15:57:53.523Z,17.87
2022-12-08T16:00:51.353Z,17.82
2022-12-08T16:04:19.936Z,17.78
2022-12-08T16:09:14.498Z,17.67
2022-12-08T16:12:05.288Z,17.63
2022-12-08T16:17:19.336Z,17.54
2022-12-08T16:19:47.572Z,17.49
2022-12-08T16:25:21.389Z,17.40
2022-12-08T16:28:23.111Z,17.36
2022-12-08T16:30:43.337Z,17.30
2022-12-08T16:33:14.655Z,17.25
2022-12-08T16:35:43.262Z,17.20
2022-12-08T16:38:15.107Z,17.16
2022-12-08T16:40:47.491Z,17.13
2022-12-08T16:43:15.593Z,17.10
2022-12-08T16:45:45.246Z,17.06
2022-12-08T16:48:14.710Z,17.03
2022-12-08T16:50:45.474Z,17.02
2022-12-08T16:53:13.898Z,16.99
2022-12-08T16:55:49.436Z,16.95
2022-12-08T16:58:17.918Z,16.92
2022-12-08T17:00:47.179Z,16.90
2022-12-08T17:03:16.534Z,16.87
2022-12-08T17:05:44.491Z,16.84
2022-12-08T17:08:12.753Z,16.82
2022-12-08T17:10:42.416Z,16.80
2022-12-08T17:13:10.592Z,16.77
2022-12-08T17:15:40.553Z,16.75
2022-12-08T17:18:08.575Z,16.74
2022-12-08T17:20:36.462Z,16.71
2022-12-08T17:23:04.534Z,16.69
2022-12-08T17:25:32.818Z,16.67
2022-12-08T17:28:01.001Z,16.65
2022-12-08T17:30:29.019Z,16.62
2022-12-08T17:32:57.983Z,16.60
2022-12-08T17:35:26.879Z,16.57
2022-12-08T17:37:54.879Z,16.55
2022-12-08T17:40:25.633Z,16.54
2022-12-08T17:42:56.184Z,16.51
2022-12-08T17:45:24.366Z,16.50
2022-12-08T17:47:52.241Z,16.48
2022-12-08T17:50:20.276Z,16.46
2022-12-08T17:52:50.686Z,16.44
2022-12-08T17:55:18.679Z,16.42
2022-12-08T17:57:46.675Z,16.41
2022-12-08T18:00:15.312Z,16.39
2022-12-08T18:02:43.620Z,16.38
2022-12-08T18:05:11.782Z,16.36
2022-12-08T18:07:39.916Z,16.36
2022-12-08T18:10:08.968Z,16.36
2022-12-08T18:12:37.040Z,16.35
2022-12-08T18:15:08.628Z,16.35
2022-12-08T18:17:36.657Z,16.34
2022-12-08T18:20:08.276Z,16.33
2022-12-08T18:22:36.503Z,16.32
2022-12-08T18:25:05.722Z,16.32
2022-12-08T18:27:39.948Z,16.31
2022-12-08T18:30:15.949Z,16.31
2022-12-08T18:32:43.965Z,16.31
2022-12-08T18:35:12.079Z,16.32
2022-12-08T18:37:40.241Z,16.33
2022-12-08T18:40:09.192Z,16.33
2022-12-08T18:42:37.285Z,16.32
2022-12-08T18:45:06.878Z,16.31
2022-12-08T18:47:39.820Z,16.31
2022-12-08T18:50:09.368Z,16.30
2022-12-08T18:52:37.341Z,16.30
2022-12-08T18:55:07.023Z,16.30
2022-12-08T18:57:40.082Z,16.29
2022-12-08T19:00:11.963Z,16.27
2022-12-08T19:02:40.982Z,16.26
2022-12-08T19:05:11.846Z,16.23
2022-12-08T19:07:39.939Z,16.22
2022-12-08T19:10:09.353Z,16.19
2022-12-08T19:12:37.967Z,16.16
2022-12-08T19:15:06.585Z,16.13
2022-12-08T19:17:34.981Z,16.09
2022-12-08T19:20:03.836Z,16.06
2022-12-08T19:22:32.073Z,16.03
2022-12-08T19:25:00.817Z,16.00
2022-12-08T19:27:28.855Z,15.97
2022-12-08T19:29:57.088Z,15.94
2022-12-08T19:32:25.625Z,15.91
2022-12-08T19:34:53.822Z,15.88
2022-12-08T19:37:22.033Z,15.85
2022-12-08T19:39:50.560Z,15.81
2022-12-08T19:42:20.653Z,15.77
2022-12-08T19:44:48.669Z,15.73
2022-12-08T19:47:16.855Z,15.70
2022-12-08T19:49:45.301Z,15.66
2022-12-08T19:52:13.681Z,15.63
2022-12-08T19:54:42.285Z,15.61
2022-12-08T19:57:10.339Z,15.58
2022-12-08T19:59:38.982Z,15.57
2022-12-08T20:02:07.912Z,15.56
2022-12-08T20:04:36.548Z,15.55
2022-12-08T20:07:04.532Z,15.54
2022-12-08T20:09:32.660Z,15.53
2022-12-08T20:12:00.749Z,15.52
2022-12-08T20:14:28.698Z,15.51
2022-12-08T20:16:57.360Z,15.50
2022-12-08T20:19:25.456Z,15.48
2022-12-08T20:21:53.495Z,15.47
2022-12-08T20:24:21.806Z,15.45
2022-12-08T20:26:49.853Z,15.43
2022-12-08T20:29:17.792Z,15.42
2022-12-08T20:31:46.228Z,15.41
2022-12-08T20:34:16.853Z,15.39
2022-12-08T20:36:46.439Z,15.37
2022-12-08T20:39:18.381Z,15.36
2022-12-08T20:41:46.620Z,15.33
2022-12-08T20:44:14.683Z,15.31
2022-12-08T20:46:49.018Z,15.29
2022-12-08T20:49:17.672Z,15.28
2022-12-08T20:51:45.824Z,15.27
2022-12-08T20:54:13.934Z,15.26
2022-12-08T20:56:48.084Z,15.25
2022-12-08T20:59:17.166Z,15.24
2022-12-08T21:01:45.889Z,15.23
2022-12-08T21:04:14.157Z,15.23
2022-12-08T21:06:42.480Z,15.22
2022-12-08T21:09:11.452Z,15.21
2022-12-08T21:11:39.869Z,15.19
2022-12-08T21:14:08.048Z,15.18
2022-12-08T21:16:36.564Z,15.18
2022-12-08T21:19:05.522Z,15.17
2022-12-08T21:21:33.831Z,15.16
2022-12-08T21:24:04.269Z,15.16
2022-12-08T21:26:32.425Z,15.16
2022-12-08T21:29:00.886Z,15.15
2022-12-08T21:31:29.628Z,15.14
2022-12-08T21:33:59.148Z,15.13
2022-12-08T21:36:27.820Z,15.12
2022-12-08T21:38:59.537Z,15.12
2022-12-08T21:41:27.749Z,15.11
2022-12-08T21:43:55.709Z,15.11
2022-12-08T21:46:23.832Z,15.10
2022-12-08T21:48:52.031Z,15.10
2022-12-08T21:51:20.295Z,15.09
2022-12-08T21:53:48.477Z,15.09
2022-12-08T21:56:17.480Z,15.08
2022-12-08T21:58:45.841Z,15.08
2022-12-08T22:01:13.956Z,15.08
2022-12-08T22:03:42.527Z,15.08
2022-12-08T22:06:13.211Z,15.08
2022-12-08T22:08:42.298Z,15.08
2022-12-08T22:11:11.690Z,15.09
2022-12-08T22:13:42.030Z,15.09
2022-12-08T22:16:12.890Z,15.10
2022-12-08T22:18:41.904Z,15.10
2022-12-08T22:21:12.370Z,15.09
2022-12-08T22:23:41.427Z,15.08
2022-12-08T22:26:10.402Z,15.08
2022-12-08T22:28:42.036Z,15.06
2022-12-08T22:31:11.400Z,15.06
2022-12-08T22:33:40.892Z,15.05
2022-12-08T22:36:15.557Z,15.04
2022-12-08T22:38:43.745Z,15.03
2022-12-08T22:41:15.231Z,15.02
2022-12-08T22:43:44.028Z,15.02
2022-12-08T22:46:17.822Z,15.01
2022-12-08T22:48:46.225Z,15.01
2022-12-08T22:51:15.829Z,15.00
2022-12-08T22:53:44.067Z,14.99
2022-12-08T22:56:14.652Z,14.97
2022-12-08T22:58:43.921Z,14.98
2022-12-08T23:01:27.817Z,14.99
2022-12-08T23:03:57.603Z,15.02
2022-12-08T23:06:28.089Z,15.03
2022-12-08T23:08:57.231Z,15.06
2022-12-08T23:11:28.929Z,15.08
2022-12-08T23:13:59.450Z,15.11
2022-12-08T23:16:28.287Z,15.13
2022-12-08T23:18:56.512Z,15.16
2022-12-08T23:21:24.879Z,15.18
2022-12-08T23:23:52.996Z,15.22
2022-12-08T23:26:26.964Z,15.25
2022-12-08T23:28:56.864Z,15.27
2022-12-08T23:31:26.222Z,15.29
2022-12-08T23:33:55.167Z,15.32
2022-12-08T23:36:23.923Z,15.33
2022-12-08T23:38:53.258Z,15.34
2022-12-08T23:41:22.084Z,15.35
2022-12-08T23:43:51.920Z,15.36
2022-12-08T23:46:22.759Z,15.36
2022-12-08T23:48:51.523Z,15.36
2022-12-08T23:51:19.631Z,15.36
2022-12-08T23:53:48.161Z,15.35
2022-12-08T23:56:18.248Z,15.34
2022-12-08T23:58:46.610Z,15.33
