createdAt,value
2023-04-01T00:00:55.300Z,1.47
2023-04-01T00:03:24.139Z,0.50
2023-04-01T00:05:52.749Z,0.97
2023-04-01T00:08:21.269Z,0.50
2023-04-01T00:10:50.051Z,0.50
2023-04-01T00:13:18.436Z,0.50
2023-04-01T00:15:48.248Z,0.60
2023-04-01T00:18:17.129Z,0.60
2023-04-01T00:20:46.476Z,0.60
2023-04-01T00:23:15.003Z,0.50
2023-04-01T00:25:43.436Z,7.17
2023-04-01T00:28:12.158Z,1.43
2023-04-01T00:30:40.670Z,2.20
2023-04-01T00:33:10.535Z,1.73
2023-04-01T00:35:38.949Z,1.90
2023-04-01T00:38:07.659Z,4.27
2023-04-01T00:40:37.099Z,3.23
2023-04-01T00:43:05.998Z,2.40
2023-04-01T00:45:36.004Z,1.97
2023-04-01T00:48:07.343Z,3.93
2023-04-01T00:50:38.337Z,4.33
2023-04-01T00:53:08.534Z,1.73
2023-04-01T00:55:38.323Z,3.07
2023-04-01T00:58:07.990Z,4.33
2023-04-01T01:00:37.130Z,0.70
2023-04-01T01:03:06.207Z,3.33
2023-04-01T01:05:48.752Z,1.67
2023-04-01T01:08:20.005Z,0.90
2023-04-01T01:10:51.432Z,1.13
2023-04-01T01:13:21.298Z,0.77
2023-04-01T01:15:51.513Z,2.47
2023-04-01T01:18:22.643Z,3.60
2023-04-01T01:21:08.665Z,2.63
2023-04-01T01:23:49.722Z,1.43
2023-04-01T01:26:31.492Z,2.20
2023-04-01T01:29:04.589Z,0.70
2023-04-01T01:31:36.937Z,2.63
2023-04-01T01:34:09.619Z,1.43
2023-04-01T01:36:40.650Z,2.33
2023-04-01T01:39:10.814Z,0.50
2023-04-01T01:41:41.153Z,1.33
2023-04-01T01:44:11.065Z,0.73
2023-04-01T01:46:40.906Z,1.83
2023-04-01T01:49:09.864Z,1.53
2023-04-01T01:51:40.356Z,2.33
2023-04-01T01:54:08.660Z,1.93
2023-04-01T01:56:37.748Z,1.83
2023-04-01T01:59:08.356Z,4.27
2023-04-01T02:01:38.660Z,3.80
2023-04-01T02:04:07.450Z,4.30
2023-04-01T02:06:38.274Z,4.33
2023-04-01T02:09:08.916Z,4.47
2023-04-01T02:11:39.369Z,3.70
2023-04-01T02:14:09.212Z,3.80
2023-04-01T02:16:39.001Z,3.53
2023-04-01T02:19:09.210Z,2.87
2023-04-01T02:21:37.922Z,1.87
2023-04-01T02:24:10.349Z,3.57
2023-04-01T02:26:38.978Z,3.37
2023-04-01T02:29:08.375Z,4.77
2023-04-01T02:31:37.152Z,3.77
2023-04-01T02:34:05.907Z,3.93
2023-04-01T02:36:34.730Z,4.03
2023-04-01T02:39:05.236Z,4.63
2023-04-01T02:41:41.151Z,5.80
2023-04-01T02:44:09.982Z,5.07
2023-04-01T02:46:38.552Z,3.90
2023-04-01T02:49:07.095Z,4.47
2023-04-01T02:51:35.487Z,4.80
2023-04-01T02:54:03.827Z,5.13
2023-04-01T02:56:32.331Z,4.70
2023-04-01T02:59:02.148Z,6.77
2023-04-01T03:01:30.699Z,4.33
2023-04-01T03:03:59.096Z,5.47
2023-04-01T03:06:27.477Z,5.93
2023-04-01T03:08:55.987Z,6.93
2023-04-01T03:11:24.412Z,5.83
2023-04-01T03:13:52.844Z,5.57
2023-04-01T03:16:22.778Z,6.07
2023-04-01T03:18:53.492Z,4.83
2023-04-01T03:21:22.900Z,4.30
2023-04-01T03:23:51.550Z,3.30
2023-04-01T03:26:20.218Z,5.60
2023-04-01T03:28:48.588Z,5.13
2023-04-01T03:31:17.239Z,2.63
2023-04-01T03:33:47.052Z,3.27
2023-04-01T03:36:15.686Z,2.23
2023-04-01T03:38:44.311Z,4.90
2023-04-01T03:41:14.923Z,4.80
2023-04-01T03:43:43.285Z,5.63
2023-04-01T03:46:11.765Z,4.07
2023-04-01T03:48:40.312Z,5.07
2023-04-01T03:51:11.426Z,4.57
2023-04-01T03:53:39.805Z,4.07
2023-04-01T03:56:08.794Z,3.77
2023-04-01T03:58:37.601Z,4.90
2023-04-01T04:01:05.983Z,5.17
2023-04-01T04:03:34.460Z,5.87
2023-04-01T04:06:02.957Z,4.00
2023-04-01T04:08:32.779Z,5.10
2023-04-01T04:11:01.320Z,4.30
2023-04-01T04:13:29.756Z,2.40
2023-04-01T04:15:58.289Z,5.13
2023-04-01T04:18:26.742Z,6.00
2023-04-01T04:20:55.144Z,3.80
2023-04-01T04:23:23.515Z,3.80
2023-04-01T04:26:00.113Z,4.57
2023-04-01T04:28:28.555Z,1.17
2023-04-01T04:30:56.918Z,3.67
2023-04-01T04:33:25.757Z,1.93
2023-04-01T04:35:54.289Z,5.27
2023-04-01T04:38:22.657Z,3.90
2023-04-01T04:40:51.044Z,7.37
2023-04-01T04:43:20.994Z,3.80
2023-04-01T04:45:49.374Z,1.67
2023-04-01T04:48:20.189Z,3.70
2023-04-01T04:50:49.532Z,3.60
2023-04-01T04:53:18.686Z,5.10
2023-04-01T04:55:47.448Z,5.47
2023-04-01T04:58:16.003Z,3.40
2023-04-01T05:00:46.302Z,2.80
2023-04-01T05:03:15.832Z,4.87
2023-04-01T05:05:51.120Z,4.00
2023-04-01T05:08:19.589Z,4.03
2023-04-01T05:10:47.943Z,4.10
2023-04-01T05:13:16.300Z,6.43
2023-04-01T05:15:46.035Z,5.40
2023-04-01T05:18:14.390Z,7.13
2023-04-01T05:20:48.562Z,5.37
2023-04-01T05:23:16.965Z,3.47
2023-04-01T05:25:45.982Z,5.37
2023-04-01T05:28:14.352Z,4.33
2023-04-01T05:30:43.738Z,3.47
2023-04-01T05:33:13.873Z,5.67
2023-04-01T05:35:42.665Z,5.80
2023-04-01T05:38:11.010Z,5.57
2023-04-01T05:40:39.374Z,6.60
2023-04-01T05:43:07.724Z,4.53
2023-04-01T05:45:36.639Z,6.43
2023-04-01T05:48:05.214Z,5.07
2023-04-01T05:50:34.983Z,3.90
2023-04-01T05:53:03.381Z,5.73
2023-04-01T05:55:32.030Z,5.27
2023-04-01T05:58:00.759Z,7.07
2023-04-01T06:00:29.147Z,7.57
2023-04-01T06:02:57.586Z,5.30
2023-04-01T06:05:27.351Z,6.93
2023-04-01T06:08:00.666Z,4.03
2023-04-01T06:10:39.098Z,7.60
2023-04-01T06:13:09.686Z,4.63
2023-04-01T06:15:40.473Z,4.37
2023-04-01T06:18:27.356Z,6.73
2023-04-01T06:21:02.521Z,6.70
2023-04-01T06:23:52.719Z,4.17
2023-04-01T06:26:27.423Z,6.60
2023-04-01T06:29:04.495Z,7.97
2023-04-01T06:31:41.101Z,6.53
2023-04-01T06:34:17.837Z,4.77
2023-04-01T06:36:54.276Z,8.17
2023-04-01T06:39:31.040Z,8.00
2023-04-01T06:42:09.700Z,9.03
2023-04-01T06:44:42.280Z,8.67
2023-04-01T06:47:15.366Z,6.93
2023-04-01T06:49:51.547Z,4.07
2023-04-01T06:52:25.960Z,6.73
2023-04-01T06:54:58.214Z,6.17
2023-04-01T06:57:30.953Z,7.47
2023-04-01T06:59:59.877Z,7.13
2023-04-01T07:02:31.904Z,5.50
2023-04-01T07:05:00.987Z,8.37
2023-04-01T07:07:33.532Z,7.00
2023-04-01T07:10:05.475Z,6.57
2023-04-01T07:12:39.717Z,5.73
2023-04-01T07:15:16.180Z,3.43
2023-04-01T07:17:46.425Z,3.20
2023-04-01T07:20:17.788Z,6.80
2023-04-01T07:22:47.393Z,5.93
2023-04-01T07:25:18.441Z,5.23
2023-04-01T07:27:47.598Z,3.83
2023-04-01T07:30:17.322Z,4.27
2023-04-01T07:32:49.151Z,4.90
2023-04-01T07:35:26.308Z,5.27
2023-04-01T07:38:09.543Z,9.77
2023-04-01T07:40:43.236Z,4.47
2023-04-01T07:43:21.993Z,3.33
2023-04-01T07:45:54.623Z,3.70
2023-04-01T07:48:27.800Z,3.23
2023-04-01T07:51:02.219Z,5.07
2023-04-01T07:53:34.032Z,4.93
2023-04-01T07:56:07.388Z,4.43
2023-04-01T07:58:38.364Z,4.20
2023-04-01T08:01:13.874Z,4.73
2023-04-01T08:03:54.171Z,6.07
2023-04-01T08:06:26.634Z,4.90
2023-04-01T08:09:00.295Z,6.43
2023-04-01T08:11:38.165Z,4.07
2023-04-01T08:14:10.932Z,4.67
2023-04-01T08:16:43.859Z,4.40
2023-04-01T08:19:18.542Z,3.43
2023-04-01T08:21:48.266Z,2.53
2023-04-01T08:24:22.250Z,4.83
2023-04-01T08:26:55.309Z,3.30
2023-04-01T08:29:25.095Z,2.23
2023-04-01T08:31:56.668Z,2.47
2023-04-01T08:34:28.583Z,3.10
2023-04-01T08:37:00.137Z,1.47
2023-04-01T08:39:32.312Z,2.30
2023-04-01T08:42:27.497Z,2.63
2023-04-01T08:45:13.128Z,3.00
2023-04-01T08:47:52.998Z,2.13
2023-04-01T08:50:41.274Z,2.43
2023-04-01T08:53:14.652Z,4.97
2023-04-01T08:55:46.962Z,3.23
2023-04-01T08:58:28.458Z,3.17
2023-04-01T09:00:59.377Z,4.03
2023-04-01T09:03:48.081Z,3.67
2023-04-01T09:06:29.829Z,3.47
2023-04-01T09:09:17.861Z,1.87
2023-04-01T09:11:55.647Z,3.57
2023-04-01T09:14:33.054Z,3.17
2023-04-01T09:17:16.238Z,3.53
2023-04-01T09:19:52.562Z,5.43
2023-04-01T09:22:38.636Z,4.93
2023-04-01T09:25:31.578Z,3.27
2023-04-01T09:28:00.920Z,5.83
2023-04-01T09:30:47.642Z,5.27
2023-04-01T09:33:33.919Z,6.13
2023-04-01T09:36:10.408Z,4.50
2023-04-01T09:38:45.060Z,5.27
2023-04-01T09:41:18.240Z,3.27
2023-04-01T09:43:53.471Z,3.67
2023-04-01T09:46:26.564Z,4.07
2023-04-01T09:49:13.569Z,2.47
2023-04-01T09:51:48.302Z,2.27
2023-04-01T09:54:26.669Z,3.70
2023-04-01T09:57:16.233Z,3.47
2023-04-01T10:00:00.989Z,3.93
2023-04-01T10:02:39.892Z,5.47
2023-04-01T10:05:28.941Z,3.00
2023-04-01T10:08:17.182Z,3.37
2023-04-01T10:11:18.449Z,2.93
2023-04-01T10:14:13.701Z,4.43
2023-04-01T10:17:03.214Z,6.20
2023-04-01T10:19:51.729Z,5.47
2023-04-01T10:22:24.216Z,3.80
2023-04-01T10:25:08.424Z,4.87
2023-04-01T10:27:54.879Z,3.87
2023-04-01T10:30:41.693Z,4.50
2023-04-01T10:33:29.368Z,4.43
2023-04-01T10:36:16.634Z,6.57
2023-04-01T10:39:15.174Z,3.67
2023-04-01T10:41:51.158Z,5.00
2023-04-01T10:44:43.467Z,4.73
2023-04-01T10:47:29.507Z,3.50
2023-04-01T10:50:16.163Z,4.83
2023-04-01T10:53:02.434Z,2.50
2023-04-01T10:55:50.583Z,3.80
2023-04-01T10:58:38.634Z,2.40
2023-04-01T11:01:20.666Z,4.33
2023-04-01T11:04:03.947Z,2.03
2023-04-01T11:06:53.262Z,2.50
2023-04-01T11:09:53.159Z,3.23
2023-04-01T11:12:39.372Z,4.80
2023-04-01T11:15:37.956Z,2.97
2023-04-01T11:18:16.969Z,2.27
2023-04-01T11:21:09.307Z,3.30
2023-04-01T11:24:01.825Z,2.63
2023-04-01T11:26:43.258Z,2.97
2023-04-01T11:29:25.062Z,3.13
2023-04-01T11:31:57.846Z,3.17
2023-04-01T11:34:39.230Z,2.77
2023-04-01T11:37:11.515Z,4.10
2023-04-01T11:39:43.132Z,3.10
2023-04-01T11:42:20.797Z,3.77
2023-04-01T11:44:54.539Z,5.80
2023-04-01T11:47:29.497Z,3.43
2023-04-01T11:50:06.671Z,6.07
2023-04-01T11:52:50.070Z,5.63
2023-04-01T11:55:26.610Z,4.93
2023-04-01T11:58:10.590Z,5.03
2023-04-01T12:00:53.751Z,5.13
2023-04-01T12:03:32.740Z,3.90
2023-04-01T12:06:05.003Z,3.33
2023-04-01T12:08:36.661Z,3.17
2023-04-01T12:11:10.854Z,4.50
2023-04-01T12:13:43.659Z,5.27
2023-04-01T12:16:18.558Z,3.70
2023-04-01T12:18:51.056Z,5.50
2023-04-01T12:21:25.157Z,3.73
2023-04-01T12:24:19.461Z,3.47
2023-04-01T12:26:57.099Z,4.17
2023-04-01T12:29:43.069Z,3.60
2023-04-01T12:32:17.883Z,3.67
2023-04-01T12:35:07.530Z,3.10
2023-04-01T12:37:43.571Z,1.97
2023-04-01T12:40:33.131Z,2.90
2023-04-01T12:43:06.570Z,2.03
2023-04-01T12:45:35.890Z,2.60
2023-04-01T12:48:11.373Z,2.83
2023-04-01T12:50:59.107Z,4.13
2023-04-01T12:53:49.322Z,3.30
2023-04-01T12:56:20.587Z,3.27
2023-04-01T12:59:03.989Z,3.10
2023-04-01T13:01:40.228Z,4.60
2023-04-01T13:04:41.426Z,3.63
2023-04-01T13:07:18.879Z,3.17
2023-04-01T13:09:53.966Z,2.70
2023-04-01T13:12:37.634Z,3.43
2023-04-01T13:15:23.508Z,3.33
2023-04-01T13:17:55.655Z,2.67
2023-04-01T13:20:29.258Z,3.43
2023-04-01T13:23:02.165Z,3.50
2023-04-01T13:25:38.798Z,2.53
2023-04-01T13:28:11.723Z,5.03
2023-04-01T13:30:42.255Z,3.47
2023-04-01T13:33:17.869Z,4.17
2023-04-01T13:35:48.355Z,4.77
2023-04-01T13:38:27.333Z,3.67
2023-04-01T13:41:03.844Z,4.80
2023-04-01T13:43:34.650Z,3.77
2023-04-01T13:46:25.631Z,3.67
2023-04-01T13:49:03.978Z,2.57
2023-04-01T13:51:48.465Z,2.50
2023-04-01T13:54:40.525Z,3.87
2023-04-01T13:57:17.616Z,3.53
2023-04-01T13:59:58.251Z,3.17
2023-04-01T14:02:42.293Z,4.93
2023-04-01T14:05:32.424Z,3.90
2023-04-01T14:08:12.352Z,3.27
2023-04-01T14:10:43.525Z,3.03
2023-04-01T14:13:17.082Z,2.73
2023-04-01T14:16:01.419Z,4.83
2023-04-01T14:18:48.411Z,2.63
2023-04-01T14:21:22.816Z,2.83
2023-04-01T14:23:58.341Z,2.37
2023-04-01T14:26:44.401Z,3.33
2023-04-01T14:29:19.483Z,2.93
2023-04-01T14:31:58.305Z,2.30
2023-04-01T14:34:34.128Z,3.07
2023-04-01T14:37:06.886Z,3.17
2023-04-01T14:39:57.906Z,2.70
2023-04-01T14:42:50.249Z,3.70
2023-04-01T14:45:33.704Z,4.33
2023-04-01T14:48:16.615Z,2.80
2023-04-01T14:50:46.522Z,1.53
2023-04-01T14:53:19.257Z,4.57
2023-04-01T14:55:52.344Z,2.50
2023-04-01T14:58:22.828Z,2.27
2023-04-01T15:00:53.168Z,3.77
2023-04-01T15:03:28.623Z,2.57
2023-04-01T15:05:59.270Z,2.20
2023-04-01T15:08:29.559Z,3.23
2023-04-01T15:11:06.479Z,2.20
2023-04-01T15:13:48.124Z,3.87
2023-04-01T15:16:21.313Z,3.23
2023-04-01T15:18:57.103Z,2.67
2023-04-01T15:21:35.620Z,2.40
2023-04-01T15:24:09.889Z,2.30
2023-04-01T15:26:45.392Z,3.27
2023-04-01T15:29:25.040Z,2.90
2023-04-01T15:31:59.146Z,2.73
2023-04-01T15:34:35.093Z,2.93
2023-04-01T15:37:07.248Z,2.30
2023-04-01T15:39:45.462Z,2.67
2023-04-01T15:42:22.675Z,1.70
2023-04-01T15:44:56.973Z,2.27
2023-04-01T15:47:36.730Z,2.80
2023-04-01T15:50:23.089Z,2.33
2023-04-01T15:52:59.190Z,1.83
2023-04-01T15:55:29.840Z,2.20
2023-04-01T15:58:06.071Z,1.60
2023-04-01T16:00:37.315Z,1.80
2023-04-01T16:03:21.227Z,2.47
2023-04-01T16:06:10.393Z,3.40
2023-04-01T16:08:49.172Z,3.07
2023-04-01T16:11:21.900Z,2.27
2023-04-01T16:13:55.960Z,2.40
2023-04-01T16:16:33.869Z,1.83
2023-04-01T16:19:11.269Z,2.43
2023-04-01T16:21:46.181Z,2.17
2023-04-01T16:24:20.292Z,3.10
2023-04-01T16:26:52.955Z,2.53
2023-04-01T16:29:25.848Z,3.13
2023-04-01T16:31:58.372Z,2.27
2023-04-01T16:34:29.968Z,2.40
2023-04-01T16:37:03.009Z,2.20
2023-04-01T16:39:37.325Z,1.83
2023-04-01T16:42:13.011Z,2.20
2023-04-01T16:44:47.966Z,2.47
2023-04-01T16:47:20.160Z,1.60
2023-04-01T16:49:50.757Z,1.80
2023-04-01T16:52:38.491Z,1.73
2023-04-01T16:55:15.421Z,2.30
2023-04-01T16:57:49.252Z,2.50
2023-04-01T17:00:19.901Z,2.30
2023-04-01T17:02:52.704Z,2.20
2023-04-01T17:05:23.686Z,2.27
2023-04-01T17:08:04.456Z,1.73
2023-04-01T17:10:45.071Z,2.33
2023-04-01T17:13:21.694Z,1.97
2023-04-01T17:15:58.215Z,1.93
2023-04-01T17:18:30.509Z,1.90
2023-04-01T17:20:59.987Z,2.37
2023-04-01T17:23:31.735Z,2.23
2023-04-01T17:26:07.281Z,2.53
2023-04-01T17:28:39.804Z,1.77
2023-04-01T17:31:12.639Z,2.20
2023-04-01T17:33:55.180Z,2.90
2023-04-01T17:36:28.750Z,2.60
2023-04-01T17:39:04.699Z,2.67
2023-04-01T17:41:35.931Z,2.67
2023-04-01T17:44:10.464Z,2.00
2023-04-01T17:46:44.251Z,2.10
2023-04-01T17:49:22.139Z,2.80
2023-04-01T17:51:54.446Z,3.03
2023-04-01T17:54:27.086Z,2.10
2023-04-01T17:57:03.817Z,3.27
2023-04-01T17:59:38.625Z,2.30
2023-04-01T18:02:14.881Z,2.20
2023-04-01T18:04:54.510Z,2.53
2023-04-01T18:07:33.054Z,2.73
2023-04-01T18:10:08.507Z,3.20
2023-04-01T18:12:41.928Z,2.50
2023-04-01T18:15:23.763Z,2.87
2023-04-01T18:17:59.533Z,3.10
2023-04-01T18:20:36.440Z,3.07
2023-04-01T18:23:06.742Z,2.80
2023-04-01T18:25:39.174Z,2.80
2023-04-01T18:28:32.038Z,3.27
2023-04-01T18:31:08.955Z,3.90
2023-04-01T18:33:40.309Z,3.60
2023-04-01T18:36:16.787Z,2.73
2023-04-01T18:38:50.762Z,3.60
2023-04-01T18:41:23.810Z,3.30
2023-04-01T18:44:01.304Z,4.30
2023-04-01T18:46:33.094Z,2.87
2023-04-01T18:49:09.525Z,3.73
2023-04-01T18:51:42.230Z,3.57
2023-04-01T18:54:14.622Z,3.40
2023-04-01T18:56:45.860Z,5.80
2023-04-01T18:59:17.566Z,4.50
2023-04-01T19:01:50.333Z,4.63
2023-04-01T19:04:26.998Z,5.83
2023-04-01T19:06:57.959Z,4.00
2023-04-01T19:09:28.246Z,4.70
2023-04-01T19:12:09.751Z,3.87
2023-04-01T19:14:44.309Z,3.50
2023-04-01T19:17:19.089Z,3.90
2023-04-01T19:19:53.507Z,5.00
2023-04-01T19:22:30.652Z,4.30
2023-04-01T19:25:13.897Z,4.53
2023-04-01T19:27:46.912Z,3.70
2023-04-01T19:30:22.244Z,3.87
2023-04-01T19:32:54.674Z,3.47
2023-04-01T19:35:29.176Z,4.83
2023-04-01T19:38:00.366Z,2.27
2023-04-01T19:40:38.908Z,4.03
2023-04-01T19:43:14.374Z,6.70
2023-04-01T19:45:46.010Z,3.90
2023-04-01T19:48:22.038Z,5.23
2023-04-01T19:50:52.889Z,5.83
2023-04-01T19:53:24.441Z,4.30
2023-04-01T19:55:55.680Z,5.23
2023-04-01T19:58:29.079Z,4.17
2023-04-01T20:01:00.039Z,3.53
2023-04-01T20:03:33.869Z,4.57
2023-04-01T20:06:07.484Z,4.83
2023-04-01T20:08:38.906Z,4.57
2023-04-01T20:11:11.521Z,7.37
2023-04-01T20:13:47.457Z,4.30
2023-04-01T20:16:16.696Z,5.47
2023-04-01T20:18:50.453Z,4.40
2023-04-01T20:21:27.445Z,5.10
2023-04-01T20:23:57.463Z,7.10
2023-04-01T20:26:27.990Z,6.37
2023-04-01T20:29:05.405Z,6.53
2023-04-01T20:31:37.182Z,7.23
2023-04-01T20:34:20.065Z,5.97
2023-04-01T20:36:54.529Z,5.70
2023-04-01T20:39:37.776Z,5.60
2023-04-01T20:42:24.402Z,7.07
2023-04-01T20:44:58.115Z,6.13
2023-04-01T20:47:31.495Z,5.63
2023-04-01T20:50:04.375Z,4.13
2023-04-01T20:52:35.782Z,5.63
2023-04-01T20:55:24.767Z,5.27
2023-04-01T20:58:00.548Z,4.07
2023-04-01T21:00:39.178Z,4.70
2023-04-01T21:03:17.500Z,6.30
2023-04-01T21:05:57.865Z,6.47
2023-04-01T21:08:32.215Z,4.63
2023-04-01T21:11:04.311Z,6.57
2023-04-01T21:13:39.948Z,5.47
2023-04-01T21:16:18.097Z,6.00
2023-04-01T21:18:54.618Z,5.63
2023-04-01T21:21:43.687Z,6.57
2023-04-01T21:24:30.849Z,6.77
2023-04-01T21:27:03.487Z,5.77
2023-04-01T21:29:41.344Z,5.90
2023-04-01T21:32:31.515Z,4.77
2023-04-01T21:35:03.198Z,5.60
2023-04-01T21:37:49.398Z,5.50
2023-04-01T21:40:41.660Z,5.50
2023-04-01T21:43:15.980Z,6.33
2023-04-01T21:45:50.762Z,4.60
2023-04-01T21:48:25.841Z,6.07
2023-04-01T21:51:06.164Z,5.90
2023-04-01T21:53:58.406Z,6.70
2023-04-01T21:56:47.862Z,5.20
2023-04-01T21:59:24.689Z,5.27
2023-04-01T22:02:06.109Z,4.77
2023-04-01T22:04:53.420Z,7.03
2023-04-01T22:07:24.577Z,5.13
2023-04-01T22:09:57.826Z,4.20
2023-04-01T22:12:30.411Z,5.00
2023-04-01T22:15:04.005Z,5.63
2023-04-01T22:17:35.913Z,6.97
2023-04-01T22:20:13.593Z,5.50
2023-04-01T22:22:55.441Z,5.93
2023-04-01T22:25:27.294Z,4.10
2023-04-01T22:27:57.967Z,4.97
2023-04-01T22:30:27.504Z,5.40
2023-04-01T22:33:01.432Z,5.87
2023-04-01T22:35:35.052Z,7.07
2023-04-01T22:38:12.716Z,5.50
2023-04-01T22:40:44.313Z,6.03
2023-04-01T22:43:14.717Z,5.53
2023-04-01T22:45:49.831Z,5.63
2023-04-01T22:48:22.334Z,6.50
2023-04-01T22:50:54.502Z,5.73
2023-04-01T22:53:29.191Z,6.47
2023-04-01T22:56:00.394Z,5.10
2023-04-01T22:58:33.079Z,5.23
2023-04-01T23:01:02.638Z,4.57
2023-04-01T23:03:32.664Z,5.70
2023-04-01T23:06:01.706Z,3.67
2023-04-01T23:08:54.412Z,6.33
2023-04-01T23:11:26.613Z,5.23
2023-04-01T23:13:56.691Z,4.43
2023-04-01T23:16:27.962Z,5.03
2023-04-01T23:18:59.823Z,4.83
2023-04-01T23:21:31.480Z,5.70
2023-04-01T23:24:06.059Z,4.70
2023-04-01T23:26:37.469Z,5.57
2023-04-01T23:29:06.998Z,6.37
2023-04-01T23:31:39.183Z,5.33
2023-04-01T23:34:19.463Z,6.30
2023-04-01T23:36:49.668Z,4.73
2023-04-01T23:39:23.827Z,4.40
2023-04-01T23:41:53.776Z,5.80
2023-04-01T23:44:23.073Z,4.80
2023-04-01T23:46:51.911Z,5.17
2023-04-01T23:49:21.557Z,6.70
2023-04-01T23:51:52.823Z,5.57
2023-04-01T23:54:26.675Z,4.93
2023-04-01T23:56:56.819Z,3.37
2023-04-01T23:59:26.288Z,5.60
