createdAt,value
2022-12-11T00:01:12.058Z,98030.88
2022-12-11T00:03:42.781Z,98027.39
2022-12-11T00:06:14.056Z,98025.16
2022-12-11T00:08:42.093Z,98019.49
2022-12-11T00:11:13.035Z,98020.48
2022-12-11T00:13:41.782Z,98015.08
2022-12-11T00:16:10.824Z,98014.01
2022-12-11T00:18:39.353Z,98014.03
2022-12-11T00:21:11.370Z,98012.08
2022-12-11T00:23:39.618Z,98013.98
2022-12-11T00:26:10.267Z,98017.38
2022-12-11T00:28:38.574Z,98019.86
2022-12-11T00:31:08.772Z,98026.94
2022-12-11T00:33:37.220Z,98028.70
2022-12-11T00:36:11.650Z,98028.98
2022-12-11T00:38:39.934Z,98037.42
2022-12-11T00:41:08.238Z,98036.71
2022-12-11T00:43:36.473Z,98039.25
2022-12-11T00:46:04.754Z,98034.29
2022-12-11T00:48:33.135Z,98030.38
2022-12-11T00:51:01.263Z,98034.39
2022-12-11T00:53:29.658Z,98030.86
2022-12-11T00:55:57.957Z,98025.63
2022-12-11T00:58:26.174Z,98019.17
2022-12-11T01:00:54.667Z,98013.16
2022-12-11T01:03:22.967Z,98007.83
2022-12-11T01:05:53.193Z,98005.86
2022-12-11T01:08:22.017Z,98005.58
2022-12-11T01:10:51.159Z,98005.89
2022-12-11T01:13:19.312Z,98003.59
2022-12-11T01:15:47.527Z,97998.72
2022-12-11T01:18:16.044Z,97995.60
2022-12-11T01:20:44.159Z,97993.80
2022-12-11T01:23:13.493Z,97994.16
2022-12-11T01:25:42.527Z,97990.70
2022-12-11T01:28:10.963Z,97984.89
2022-12-11T01:30:42.081Z,97983.83
2022-12-11T01:33:10.921Z,97984.80
2022-12-11T01:35:40.415Z,97986.20
2022-12-11T01:38:10.494Z,97974.94
2022-12-11T01:40:38.719Z,97969.79
2022-12-11T01:43:11.660Z,97967.06
2022-12-11T01:45:44.743Z,97970.02
2022-12-11T01:48:19.233Z,97967.62
2022-12-11T01:50:49.826Z,97964.73
2022-12-11T01:53:32.548Z,97972.48
2022-12-11T01:56:01.231Z,97969.27
2022-12-11T01:58:43.987Z,97967.98
2022-12-11T02:05:40.530Z,97958.52
2022-12-11T02:08:10.857Z,97955.46
2022-12-11T02:10:54.355Z,97952.02
2022-12-11T02:13:33.400Z,97955.69
2022-12-11T02:16:19.485Z,97951.45
2022-12-11T02:19:06.874Z,97956.11
2022-12-11T02:21:41.327Z,97955.16
2022-12-11T02:24:18.685Z,97955.50
2022-12-11T02:27:31.805Z,97955.30
2022-12-11T02:30:07.108Z,97950.60
2022-12-11T02:32:59.098Z,97950.21
2022-12-11T02:35:41.281Z,97950.98
2022-12-11T02:38:24.108Z,97949.55
2022-12-11T02:40:55.579Z,97955.05
2022-12-11T02:43:25.527Z,97951.18
2022-12-11T02:45:54.475Z,97954.61
2022-12-11T02:48:24.385Z,97945.41
2022-12-11T02:50:58.217Z,97953.06
2022-12-11T02:53:29.353Z,97955.67
2022-12-11T02:56:13.147Z,97956.68
2022-12-11T02:58:49.934Z,97956.27
2022-12-11T03:01:19.957Z,97952.63
2022-12-11T03:03:48.356Z,97951.21
2022-12-11T03:06:21.529Z,97948.00
2022-12-11T03:08:51.953Z,97950.42
2022-12-11T03:11:20.034Z,97952.01
2022-12-11T03:13:48.300Z,97953.04
2022-12-11T03:16:30.560Z,97954.73
2022-12-11T03:19:12.775Z,97952.45
2022-12-11T03:21:48.878Z,97956.26
2022-12-11T03:24:30.364Z,97951.29
2022-12-11T03:27:06.794Z,97946.30
2022-12-11T03:29:41.238Z,97945.36
2022-12-11T03:32:23.114Z,97941.89
2022-12-11T03:34:58.552Z,97937.10
2022-12-11T03:37:31.256Z,97935.95
2022-12-11T03:40:06.701Z,97932.42
2022-12-11T03:42:36.769Z,97937.02
2022-12-11T03:45:06.651Z,97938.39
2022-12-11T03:47:35.398Z,97934.48
2022-12-11T03:50:07.488Z,97934.32
2022-12-11T03:52:44.006Z,97929.59
2022-12-11T03:55:16.947Z,97931.30
2022-12-11T03:57:45.513Z,97926.45
2022-12-11T04:00:16.797Z,97928.52
2022-12-11T04:03:09.695Z,97932.20
2022-12-11T04:05:49.583Z,97935.75
2022-12-11T04:08:20.739Z,97935.98
2022-12-11T04:11:09.515Z,97936.52
2022-12-11T04:13:38.574Z,97936.23
2022-12-11T04:16:07.479Z,97938.59
2022-12-11T04:18:54.438Z,97941.98
2022-12-11T04:21:41.132Z,97945.13
2022-12-11T04:24:15.460Z,97936.11
2022-12-11T04:26:47.511Z,97931.35
2022-12-11T04:29:15.618Z,97925.13
2022-12-11T04:31:43.683Z,97927.52
2022-12-11T04:34:12.098Z,97922.41
2022-12-11T04:36:40.165Z,97919.71
2022-12-11T04:39:08.211Z,97925.40
2022-12-11T04:41:37.238Z,97917.45
2022-12-11T04:44:05.831Z,97912.46
2022-12-11T04:46:34.489Z,97914.92
2022-12-11T04:49:02.748Z,97907.69
2022-12-11T04:51:30.869Z,97904.90
2022-12-11T04:53:59.616Z,97905.14
2022-12-11T04:56:27.981Z,97900.61
2022-12-11T04:58:56.062Z,97899.36
2022-12-11T05:01:24.255Z,97891.55
2022-12-11T05:03:52.422Z,97897.08
2022-12-11T05:06:20.479Z,97899.38
2022-12-11T05:08:48.571Z,97898.62
2022-12-11T05:11:17.549Z,97898.53
2022-12-11T05:13:45.986Z,97894.11
2022-12-11T05:16:16.322Z,97892.23
2022-12-11T05:18:44.600Z,97890.15
2022-12-11T05:21:14.296Z,97889.50
2022-12-11T05:23:42.811Z,97882.64
2022-12-11T05:26:17.284Z,97880.79
2022-12-11T05:28:46.474Z,97879.65
2022-12-11T05:31:18.226Z,97880.60
2022-12-11T05:33:47.507Z,97877.05
2022-12-11T05:36:27.657Z,97876.27
2022-12-11T05:38:56.168Z,97869.55
2022-12-11T05:41:26.222Z,97870.17
2022-12-11T05:43:54.292Z,97865.16
2022-12-11T05:46:27.791Z,97864.50
2022-12-11T05:49:01.062Z,97867.95
2022-12-11T05:51:30.472Z,97869.36
2022-12-11T05:53:58.702Z,97866.95
2022-12-11T05:56:29.838Z,97865.74
2022-12-11T05:58:58.394Z,97862.55
2022-12-11T06:01:32.255Z,97859.25
2022-12-11T06:04:01.179Z,97863.76
2022-12-11T06:06:29.438Z,97866.65
2022-12-11T06:08:59.034Z,97860.66
2022-12-11T06:11:29.289Z,97863.87
2022-12-11T06:13:57.748Z,97866.82
2022-12-11T06:16:25.897Z,97869.23
2022-12-11T06:18:58.010Z,97870.79
2022-12-11T06:21:30.039Z,97864.76
2022-12-11T06:24:00.768Z,97865.38
2022-12-11T06:26:29.805Z,97868.16
2022-12-11T06:28:57.916Z,97871.70
2022-12-11T06:31:26.494Z,97868.48
2022-12-11T06:33:54.726Z,97867.55
2022-12-11T06:36:24.532Z,97871.69
2022-12-11T06:38:53.069Z,97875.29
2022-12-11T06:41:21.349Z,97867.66
2022-12-11T06:43:50.748Z,97874.94
2022-12-11T06:46:20.184Z,97874.00
2022-12-11T06:48:49.463Z,97873.54
2022-12-11T06:51:20.004Z,97871.90
2022-12-11T06:53:56.522Z,97873.79
2022-12-11T06:56:24.929Z,97879.13
2022-12-11T06:58:53.153Z,97882.31
2022-12-11T07:01:24.620Z,97879.98
2022-12-11T07:04:00.030Z,97882.02
2022-12-11T07:06:30.095Z,97876.66
2022-12-11T07:08:58.291Z,97882.21
2022-12-11T07:11:26.383Z,97882.22
2022-12-11T07:13:54.638Z,97881.01
2022-12-11T07:16:23.245Z,97881.11
2022-12-11T07:18:52.067Z,97879.13
2022-12-11T07:21:21.164Z,97873.30
2022-12-11T07:23:50.223Z,97873.67
2022-12-11T07:26:21.022Z,97875.38
2022-12-11T07:28:49.483Z,97875.18
2022-12-11T07:31:25.029Z,97873.61
2022-12-11T07:33:58.573Z,97868.45
2022-12-11T07:36:28.014Z,97865.60
2022-12-11T07:38:56.733Z,97863.89
2022-12-11T07:41:25.145Z,97864.98
2022-12-11T07:43:57.291Z,97863.25
2022-12-11T07:46:28.243Z,97862.10
2022-12-11T07:48:56.425Z,97864.33
2022-12-11T07:51:28.120Z,97863.67
2022-12-11T07:54:01.591Z,97864.60
2022-12-11T07:56:30.736Z,97864.27
2022-12-11T07:59:04.967Z,97853.91
2022-12-11T08:01:36.556Z,97852.96
2022-12-11T08:04:07.360Z,97854.73
2022-12-11T08:06:37.806Z,97857.83
2022-12-11T08:09:09.695Z,97858.84
2022-12-11T08:11:38.419Z,97863.33
2022-12-11T08:14:07.977Z,97861.10
2022-12-11T08:16:36.661Z,97862.08
2022-12-11T08:19:04.776Z,97865.62
2022-12-11T08:21:32.849Z,97867.75
2022-12-11T08:24:00.968Z,97867.98
2022-12-11T08:26:31.695Z,97868.52
2022-12-11T08:29:02.200Z,97863.59
2022-12-11T08:31:30.844Z,97864.70
2022-12-11T08:33:59.071Z,97869.25
2022-12-11T08:36:27.613Z,97869.86
2022-12-11T08:38:56.979Z,97872.79
2022-12-11T08:41:30.326Z,97864.54
2022-12-11T08:44:00.392Z,97860.12
2022-12-11T08:46:31.452Z,97858.86
2022-12-11T08:49:00.138Z,97856.20
2022-12-11T08:51:29.746Z,97859.08
2022-12-11T08:54:01.223Z,97860.98
2022-12-11T08:56:30.202Z,97862.41
2022-12-11T08:59:01.892Z,97863.76
2022-12-11T09:01:30.589Z,97863.44
2022-12-11T09:03:59.306Z,97863.11
2022-12-11T09:06:30.025Z,97865.27
2022-12-11T09:09:00.961Z,97866.33
2022-12-11T09:11:32.907Z,97865.54
2022-12-11T09:14:07.181Z,97861.11
2022-12-11T09:16:40.214Z,97861.36
2022-12-11T09:19:13.918Z,97856.17
2022-12-11T09:21:43.720Z,97857.31
2022-12-11T09:24:13.792Z,97855.80
2022-12-11T09:26:42.332Z,97852.05
2022-12-11T09:29:11.880Z,97854.31
2022-12-11T09:31:41.004Z,97849.60
2022-12-11T09:34:12.370Z,97846.06
2022-12-11T09:36:41.736Z,97836.64
2022-12-11T09:39:11.899Z,97839.69
2022-12-11T09:41:58.287Z,97835.80
2022-12-11T09:44:41.581Z,97833.39
2022-12-11T09:47:57.371Z,97830.86
2022-12-11T09:50:29.272Z,97825.81
2022-12-11T09:53:20.806Z,97823.16
2022-12-11T09:56:07.176Z,97816.73
2022-12-11T09:59:01.807Z,97814.23
2022-12-11T10:01:36.106Z,97805.59
2022-12-11T10:04:36.917Z,97808.31
2022-12-11T10:07:20.790Z,97805.09
2022-12-11T10:10:17.082Z,97800.85
2022-12-11T10:12:58.651Z,97797.74
2022-12-11T10:15:37.731Z,97797.48
2022-12-11T10:18:12.774Z,97797.40
2022-12-11T10:20:42.891Z,97799.77
2022-12-11T10:23:21.199Z,97795.83
2022-12-11T10:25:58.721Z,97796.65
2022-12-11T10:28:28.120Z,97790.91
2022-12-11T10:31:11.669Z,97789.90
2022-12-11T10:34:18.238Z,97787.52
2022-12-11T10:36:46.525Z,97783.27
2022-12-11T10:39:20.843Z,97779.48
2022-12-11T10:41:54.825Z,97773.77
2022-12-11T10:44:29.402Z,97770.83
2022-12-11T10:47:19.127Z,97764.49
2022-12-11T10:50:02.145Z,97761.45
2022-12-11T10:52:45.095Z,97760.18
2022-12-11T10:55:27.463Z,97757.23
2022-12-11T10:58:01.911Z,97754.26
2022-12-11T11:00:39.721Z,97744.52
2022-12-11T11:03:25.833Z,97742.80
2022-12-11T11:06:18.342Z,97746.92
2022-12-11T11:08:51.993Z,97745.27
2022-12-11T11:11:36.765Z,97738.38
2022-12-11T11:14:10.993Z,97737.80
2022-12-11T11:16:41.620Z,97737.27
2022-12-11T11:19:17.926Z,97739.24
2022-12-11T11:21:53.595Z,97737.73
2022-12-11T11:24:27.794Z,97733.39
2022-12-11T11:27:13.343Z,97731.91
2022-12-11T11:29:43.324Z,97726.46
2022-12-11T11:32:20.550Z,97718.86
2022-12-11T11:34:48.730Z,97713.28
2022-12-11T11:37:27.389Z,97709.95
2022-12-11T11:40:03.415Z,97707.46
2022-12-11T11:42:51.443Z,97707.52
2022-12-11T11:45:33.470Z,97701.21
2022-12-11T11:48:24.685Z,97698.48
2022-12-11T11:50:54.229Z,97695.31
2022-12-11T11:53:37.405Z,97695.41
2022-12-11T11:56:18.514Z,97694.09
2022-12-11T11:58:46.892Z,97696.69
2022-12-11T12:01:17.881Z,97692.13
2022-12-11T12:03:48.112Z,97694.42
2022-12-11T12:06:28.347Z,97691.11
2022-12-11T12:09:09.245Z,97687.98
2022-12-11T12:12:08.882Z,97691.48
2022-12-11T12:14:52.888Z,97688.60
2022-12-11T12:17:38.600Z,97688.15
2022-12-11T12:20:10.685Z,97691.07
2022-12-11T12:22:53.794Z,97688.41
2022-12-11T12:25:49.206Z,97685.00
2022-12-11T12:28:41.879Z,97684.73
2022-12-11T12:31:44.274Z,97682.09
2022-12-11T12:34:35.649Z,97685.44
2022-12-11T12:37:38.134Z,97684.41
2022-12-11T12:40:28.959Z,97687.02
2022-12-11T12:42:57.158Z,97686.89
2022-12-11T12:45:30.600Z,97683.14
2022-12-11T12:47:58.903Z,97686.00
2022-12-11T12:50:34.924Z,97687.29
2022-12-11T12:53:06.483Z,97687.35
2022-12-11T12:55:35.885Z,97681.69
2022-12-11T12:58:06.511Z,97679.42
2022-12-11T13:00:40.313Z,97677.77
2022-12-11T13:03:14.974Z,97676.60
2022-12-11T13:05:55.031Z,97684.60
2022-12-11T13:08:43.755Z,97686.61
2022-12-11T13:11:14.105Z,97692.88
2022-12-11T13:13:51.608Z,97695.80
2022-12-11T13:16:38.064Z,97692.00
2022-12-11T13:19:27.814Z,97688.95
2022-12-11T13:21:58.005Z,97690.17
2022-12-11T13:24:28.480Z,97685.55
2022-12-11T13:26:56.890Z,97683.12
2022-12-11T13:29:42.699Z,97685.81
2022-12-11T13:32:11.086Z,97691.07
2022-12-11T13:34:42.856Z,97688.16
2022-12-11T13:37:41.821Z,97688.05
2022-12-11T13:40:24.406Z,97683.22
2022-12-11T13:42:59.194Z,97683.34
2022-12-11T13:45:30.610Z,97686.00
2022-12-11T13:47:59.701Z,97687.33
2022-12-11T13:50:35.197Z,97695.15
2022-12-11T13:53:05.000Z,97693.17
2022-12-11T13:55:34.926Z,97697.02
2022-12-11T13:58:05.563Z,97693.58
2022-12-11T14:00:34.052Z,97702.93
2022-12-11T14:03:07.641Z,97701.23
2022-12-11T14:05:36.615Z,97702.67
2022-12-11T14:08:12.058Z,97700.81
2022-12-11T14:10:40.527Z,97693.06
2022-12-11T14:13:24.068Z,97690.91
2022-12-11T14:15:53.598Z,97700.68
2022-12-11T14:18:24.823Z,97700.14
2022-12-11T14:21:02.150Z,97702.79
2022-12-11T14:23:33.545Z,97704.22
2022-12-11T14:26:17.833Z,97702.31
2022-12-11T14:28:46.085Z,97696.42
2022-12-11T14:31:17.583Z,97697.85
2022-12-11T14:33:52.012Z,97700.52
2022-12-11T14:36:21.079Z,97700.70
2022-12-11T14:39:18.937Z,97702.21
2022-12-11T14:41:47.590Z,97701.30
2022-12-11T14:44:19.183Z,97702.05
2022-12-11T14:46:57.094Z,97704.04
2022-12-11T14:49:34.947Z,97706.09
2022-12-11T14:52:05.477Z,97706.58
2022-12-11T14:54:42.356Z,97705.71
2022-12-11T14:57:25.832Z,97707.11
2022-12-11T14:59:56.561Z,97711.39
2022-12-11T15:02:31.161Z,97708.45
2022-12-11T15:05:19.103Z,97701.27
2022-12-11T15:08:03.962Z,97699.80
2022-12-11T15:10:37.206Z,97702.09
2022-12-11T15:13:06.630Z,97700.31
2022-12-11T15:15:47.626Z,97701.44
2022-12-11T15:18:38.581Z,97698.77
2022-12-11T15:21:10.055Z,97702.11
2022-12-11T15:23:53.509Z,97702.27
2022-12-11T15:26:39.736Z,97703.78
2022-12-11T15:29:25.686Z,97701.20
2022-12-11T15:32:02.947Z,97698.31
2022-12-11T15:34:43.015Z,97698.32
2022-12-11T15:37:18.487Z,97694.29
2022-12-11T15:39:46.774Z,97693.30
2022-12-11T15:42:25.061Z,97691.71
2022-12-11T15:44:55.857Z,97695.05
2022-12-11T15:47:27.006Z,97692.39
2022-12-11T15:50:02.344Z,97696.66
2022-12-11T15:52:31.395Z,97695.20
2022-12-11T15:54:59.453Z,97699.56
2022-12-11T15:57:27.716Z,97700.30
2022-12-11T15:59:58.708Z,97701.41
2022-12-11T16:02:28.081Z,97698.11
2022-12-11T16:04:57.522Z,97699.36
2022-12-11T16:07:26.864Z,97699.16
2022-12-11T16:09:55.068Z,97696.43
2022-12-11T16:12:23.348Z,97696.11
2022-12-11T16:14:51.546Z,97692.27
2022-12-11T16:17:20.088Z,97696.71
2022-12-11T16:19:48.240Z,97693.11
2022-12-11T16:22:16.631Z,97692.45
2022-12-11T16:24:44.740Z,97690.21
2022-12-11T16:27:13.102Z,97688.48
2022-12-11T16:29:42.003Z,97689.17
2022-12-11T16:32:10.551Z,97692.66
2022-12-11T16:34:38.916Z,97690.22
2022-12-11T16:37:09.149Z,97700.71
2022-12-11T16:39:38.725Z,97698.10
2022-12-11T16:42:07.137Z,97700.22
2022-12-11T16:44:39.530Z,97698.32
2022-12-11T16:47:10.886Z,97700.11
2022-12-11T16:49:39.530Z,97702.84
2022-12-11T16:52:09.309Z,97702.25
2022-12-11T16:54:37.860Z,97701.43
2022-12-11T16:57:06.198Z,97701.05
2022-12-11T16:59:37.437Z,97698.26
2022-12-11T17:02:06.638Z,97699.53
2022-12-11T17:04:34.896Z,97701.41
2022-12-11T17:07:03.562Z,97702.27
2022-12-11T17:09:32.536Z,97702.98
2022-12-11T17:12:02.126Z,97705.08
2022-12-11T17:14:30.284Z,97703.16
2022-12-11T17:16:58.573Z,97701.30
2022-12-11T17:19:27.191Z,97702.14
2022-12-11T17:21:56.138Z,97702.50
2022-12-11T17:24:24.393Z,97695.70
2022-12-11T17:26:53.251Z,97701.05
2022-12-11T17:29:22.093Z,97697.19
2022-12-11T17:31:50.354Z,97697.79
2022-12-11T17:34:18.693Z,97706.67
2022-12-11T17:36:46.819Z,97709.55
2022-12-11T17:39:15.117Z,97708.31
2022-12-11T17:41:43.512Z,97707.13
2022-12-11T17:44:13.188Z,97707.59
2022-12-11T17:46:41.668Z,97710.05
2022-12-11T17:49:10.194Z,97705.23
2022-12-11T17:51:38.287Z,97715.72
2022-12-11T17:54:06.554Z,97718.66
2022-12-11T17:56:36.238Z,97718.73
2022-12-11T17:59:04.981Z,97718.32
2022-12-11T18:01:33.397Z,97717.89
2022-12-11T18:04:02.420Z,97717.36
2022-12-11T18:06:31.579Z,97714.88
2022-12-11T18:09:00.173Z,97714.96
2022-12-11T18:11:28.575Z,97715.23
2022-12-11T18:13:56.914Z,97711.37
2022-12-11T18:16:32.422Z,97709.16
2022-12-11T18:19:01.297Z,97710.94
2022-12-11T18:21:32.978Z,97714.48
2022-12-11T18:24:02.092Z,97715.20
2022-12-11T18:26:30.229Z,97708.55
2022-12-11T18:28:58.457Z,97710.13
2022-12-11T18:31:26.616Z,97710.27
2022-12-11T18:33:55.212Z,97710.23
2022-12-11T18:36:23.466Z,97710.54
2022-12-11T18:38:51.584Z,97706.11
2022-12-11T18:41:20.327Z,97705.02
2022-12-11T18:43:52.222Z,97703.02
2022-12-11T18:46:21.647Z,97708.79
2022-12-11T18:48:50.600Z,97708.99
2022-12-11T18:51:24.879Z,97708.75
2022-12-11T18:53:53.770Z,97704.17
2022-12-11T18:56:23.346Z,97698.22
2022-12-11T18:58:52.320Z,97702.43
2022-12-11T19:01:24.151Z,97703.64
2022-12-11T19:04:03.267Z,97703.48
2022-12-11T19:06:35.573Z,97700.18
2022-12-11T19:09:06.394Z,97700.55
2022-12-11T19:11:36.200Z,97702.59
2022-12-11T19:14:06.062Z,97700.58
2022-12-11T19:16:38.926Z,97702.46
2022-12-11T19:19:11.696Z,97700.22
2022-12-11T19:21:41.132Z,97698.88
2022-12-11T19:24:15.001Z,97706.84
2022-12-11T19:26:43.879Z,97703.36
2022-12-11T19:29:26.815Z,97703.27
2022-12-11T19:31:55.999Z,97701.01
2022-12-11T19:34:25.162Z,97700.30
2022-12-11T19:36:53.790Z,97700.82
2022-12-11T19:39:24.376Z,97700.91
2022-12-11T19:41:52.531Z,97695.05
2022-12-11T19:44:21.032Z,97695.67
2022-12-11T19:46:49.424Z,97689.52
2022-12-11T19:49:18.395Z,97684.99
2022-12-11T19:51:46.693Z,97684.88
2022-12-11T19:54:17.009Z,97685.46
2022-12-11T19:56:45.473Z,97684.52
2022-12-11T19:59:16.769Z,97677.15
2022-12-11T20:01:48.210Z,97676.04
2022-12-11T20:04:18.187Z,97675.86
2022-12-11T20:06:47.199Z,97674.05
2022-12-11T20:09:16.050Z,97675.46
2022-12-11T20:11:45.527Z,97676.06
2022-12-11T20:14:23.069Z,97677.14
2022-12-11T20:17:10.505Z,97678.42
2022-12-11T20:19:41.276Z,97677.00
2022-12-11T20:22:09.626Z,97678.06
2022-12-11T20:24:37.940Z,97674.14
2022-12-11T20:27:06.304Z,97674.70
2022-12-11T20:29:34.502Z,97677.86
2022-12-11T20:32:02.778Z,97677.34
2022-12-11T20:34:31.502Z,97674.48
2022-12-11T20:37:00.458Z,97677.79
2022-12-11T20:39:29.277Z,97683.09
2022-12-11T20:41:57.619Z,97675.30
2022-12-11T20:44:25.929Z,97672.52
2022-12-11T20:46:54.324Z,97671.44
2022-12-11T20:49:22.744Z,97667.92
2022-12-11T20:51:51.992Z,97667.61
2022-12-11T20:54:20.116Z,97668.72
2022-12-11T20:56:48.638Z,97664.17
2022-12-11T20:59:17.697Z,97663.14
2022-12-11T21:01:45.849Z,97658.70
2022-12-11T21:04:14.264Z,97653.29
2022-12-11T21:06:42.980Z,97649.89
2022-12-11T21:09:19.442Z,97649.05
2022-12-11T21:11:48.434Z,97649.30
2022-12-11T21:14:17.933Z,97649.15
2022-12-11T21:16:46.751Z,97650.38
2022-12-11T21:19:22.395Z,97652.17
2022-12-11T21:21:50.967Z,97652.16
2022-12-11T21:24:23.295Z,97646.52
2022-12-11T21:26:51.406Z,97649.80
2022-12-11T21:29:19.688Z,97648.86
2022-12-11T21:31:48.315Z,97650.64
2022-12-11T21:34:20.654Z,97650.64
2022-12-11T21:36:56.527Z,97646.77
2022-12-11T21:39:26.377Z,97652.25
2022-12-11T21:41:54.716Z,97652.45
2022-12-11T21:47:11.231Z,97659.96
2022-12-11T21:49:39.470Z,97659.71
2022-12-11T21:52:08.711Z,97659.97
2022-12-11T21:54:37.011Z,97661.93
2022-12-11T21:57:05.247Z,97662.75
2022-12-11T21:59:33.389Z,97660.39
2022-12-11T22:02:01.819Z,97659.35
2022-12-11T22:04:30.151Z,97659.55
2022-12-11T22:06:58.279Z,97658.41
2022-12-11T22:09:26.621Z,97656.44
2022-12-11T22:11:58.435Z,97658.83
2022-12-11T22:14:27.277Z,97658.98
2022-12-11T22:16:55.692Z,97658.19
2022-12-11T22:19:29.081Z,97658.09
2022-12-11T22:22:00.734Z,97653.63
2022-12-11T22:24:28.845Z,97653.40
2022-12-11T22:26:57.157Z,97657.98
2022-12-11T22:29:25.529Z,97664.57
2022-12-11T22:31:54.571Z,97663.09
2022-12-11T22:34:23.142Z,97662.64
2022-12-11T22:36:51.734Z,97659.83
2022-12-11T22:39:20.060Z,97655.79
2022-12-11T22:41:48.367Z,97656.02
2022-12-11T22:44:20.150Z,97658.98
2022-12-11T22:46:50.499Z,97659.83
2022-12-11T22:49:20.487Z,97660.98
2022-12-11T22:51:49.183Z,97660.34
2022-12-11T22:54:17.386Z,97659.70
2022-12-11T22:56:46.310Z,97658.91
2022-12-11T22:59:14.778Z,97655.59
2022-12-11T23:01:42.951Z,97659.16
2022-12-11T23:04:11.931Z,97655.08
2022-12-11T23:06:40.040Z,97654.75
2022-12-11T23:09:08.157Z,97652.52
2022-12-11T23:11:38.435Z,97653.77
2022-12-11T23:14:09.031Z,97656.61
2022-12-11T23:16:37.491Z,97658.45
2022-12-11T23:19:06.045Z,97656.94
2022-12-11T23:21:34.486Z,97661.39
2022-12-11T23:24:03.915Z,97659.46
2022-12-11T23:26:33.019Z,97661.52
2022-12-11T23:29:02.121Z,97662.50
2022-12-11T23:31:31.292Z,97661.55
2022-12-11T23:33:59.771Z,97659.13
2022-12-11T23:36:28.673Z,97653.69
2022-12-11T23:38:57.178Z,97652.41
2022-12-11T23:41:25.595Z,97648.17
2022-12-11T23:43:53.756Z,97649.52
2022-12-11T23:46:24.518Z,97653.98
2022-12-11T23:48:53.879Z,97652.45
2022-12-11T23:51:24.391Z,97658.47
2022-12-11T23:53:53.174Z,97657.36
2022-12-11T23:56:27.790Z,97652.86
2022-12-11T23:58:57.283Z,97652.36
