createdAt,value
2019-01-20T00:01:33.134Z,10.72
2019-01-20T00:04:03.055Z,12.33
2019-01-20T00:06:32.975Z,9.65
2019-01-20T00:09:03.242Z,8.40
2019-01-20T00:11:33.004Z,9.73
2019-01-20T00:14:02.721Z,9.40
2019-01-20T00:16:32.710Z,8.85
2019-01-20T00:19:02.374Z,8.13
2019-01-20T00:21:32.769Z,10.28
2019-01-20T00:24:02.648Z,10.82
2019-01-20T00:26:32.248Z,10.25
2019-01-20T00:29:02.157Z,11.03
2019-01-20T00:31:32.133Z,11.20
2019-01-20T00:34:01.909Z,9.78
2019-01-20T00:36:31.679Z,9.85
2019-01-20T00:39:01.544Z,9.40
2019-01-20T00:41:31.281Z,8.90
2019-01-20T00:44:01.016Z,8.28
2019-01-20T00:46:30.820Z,9.15
2019-01-20T00:49:00.700Z,6.08
2019-01-20T00:51:30.884Z,11.93
2019-01-20T00:54:00.998Z,9.58
2019-01-20T00:56:30.664Z,11.70
2019-01-20T00:59:00.485Z,11.97
2019-01-20T01:01:30.362Z,10.60
2019-01-20T01:04:00.316Z,10.00
2019-01-20T01:06:30.246Z,9.80
2019-01-20T01:09:00.139Z,8.68
2019-01-20T01:11:31.813Z,9.50
2019-01-20T01:14:01.254Z,9.95
2019-01-20T01:16:30.836Z,13.10
2019-01-20T01:19:00.683Z,14.90
2019-01-20T01:21:30.795Z,17.05
2019-01-20T01:24:00.688Z,15.20
2019-01-20T01:26:30.475Z,14.07
2019-01-20T01:29:00.219Z,8.75
2019-01-20T01:31:29.985Z,10.48
2019-01-20T01:33:59.657Z,10.13
2019-01-20T01:36:29.476Z,15.25
2019-01-20T01:38:59.393Z,13.55
2019-01-20T01:41:29.313Z,14.18
2019-01-20T01:44:00.144Z,12.78
2019-01-20T01:46:30.199Z,10.98
2019-01-20T01:48:59.979Z,12.07
2019-01-20T01:51:29.861Z,13.35
2019-01-20T01:53:59.657Z,13.55
2019-01-20T01:56:29.394Z,10.28
2019-01-20T01:58:59.117Z,12.58
2019-01-20T02:01:28.829Z,11.55
2019-01-20T02:03:58.491Z,10.85
2019-01-20T02:06:28.318Z,14.05
2019-01-20T02:08:58.289Z,9.58
2019-01-20T02:11:28.113Z,12.80
2019-01-20T02:13:57.971Z,8.88
2019-01-20T02:16:27.776Z,10.32
2019-01-20T02:18:57.575Z,10.25
2019-01-20T02:21:27.394Z,11.22
2019-01-20T02:23:57.146Z,11.80
2019-01-20T02:26:27.318Z,12.00
2019-01-20T02:28:57.003Z,10.90
2019-01-20T02:31:26.690Z,12.33
2019-01-20T02:33:56.578Z,13.25
2019-01-20T02:36:26.294Z,11.50
2019-01-20T02:38:56.126Z,10.72
2019-01-20T02:41:26.063Z,10.20
2019-01-20T02:43:55.627Z,12.47
2019-01-20T02:46:25.651Z,13.13
2019-01-20T02:48:55.397Z,12.00
2019-01-20T02:51:25.102Z,11.25
2019-01-20T02:53:54.735Z,12.13
2019-01-20T02:56:24.502Z,11.12
2019-01-20T02:58:54.380Z,9.25
2019-01-20T03:01:24.254Z,11.00
2019-01-20T03:03:54.714Z,12.05
2019-01-20T03:06:24.825Z,10.68
2019-01-20T03:08:54.699Z,11.22
2019-01-20T03:11:24.924Z,11.10
2019-01-20T03:13:54.635Z,10.88
2019-01-20T03:16:24.631Z,10.32
2019-01-20T03:18:55.294Z,10.60
2019-01-20T03:21:25.138Z,10.95
2019-01-20T03:23:57.553Z,12.68
2019-01-20T03:26:27.221Z,12.00
2019-01-20T03:28:56.969Z,13.22
2019-01-20T03:31:26.969Z,12.03
2019-01-20T03:33:56.924Z,13.43
2019-01-20T03:36:26.672Z,9.33
2019-01-20T03:39:00.196Z,11.45
2019-01-20T03:41:29.808Z,7.08
2019-01-20T03:44:00.612Z,10.53
2019-01-20T03:46:31.106Z,12.65
2019-01-20T03:49:01.029Z,13.65
2019-01-20T03:51:30.799Z,13.18
2019-01-20T03:54:00.622Z,8.70
2019-01-20T03:56:30.384Z,13.58
2019-01-20T03:59:02.351Z,12.88
2019-01-20T04:01:34.846Z,12.25
2019-01-20T04:04:07.186Z,11.85
2019-01-20T04:06:36.969Z,9.93
2019-01-20T04:09:08.325Z,10.93
2019-01-20T04:11:38.271Z,9.48
2019-01-20T04:14:08.132Z,11.57
2019-01-20T04:16:38.029Z,11.85
2019-01-20T04:19:07.892Z,10.43
2019-01-20T04:21:37.725Z,12.73
2019-01-20T04:24:07.877Z,11.75
2019-01-20T04:26:37.602Z,10.98
2019-01-20T04:29:07.311Z,8.90
2019-01-20T04:31:36.990Z,10.18
2019-01-20T04:34:06.805Z,10.15
2019-01-20T04:36:36.637Z,11.18
2019-01-20T04:39:08.002Z,11.50
2019-01-20T04:41:38.181Z,8.83
2019-01-20T04:44:07.840Z,10.05
2019-01-20T04:46:37.800Z,11.08
2019-01-20T04:49:07.689Z,12.60
2019-01-20T04:51:37.533Z,11.50
2019-01-20T04:54:07.992Z,12.15
2019-01-20T04:56:39.282Z,11.33
2019-01-20T04:59:09.116Z,11.45
2019-01-20T05:01:39.060Z,9.70
2019-01-20T05:04:08.958Z,8.38
2019-01-20T05:06:38.894Z,10.50
2019-01-20T05:09:08.655Z,9.98
2019-01-20T05:11:39.606Z,9.30
2019-01-20T05:14:09.380Z,11.57
2019-01-20T05:16:39.055Z,8.33
2019-01-20T05:19:09.027Z,8.68
2019-01-20T05:21:38.910Z,8.15
2019-01-20T05:24:08.723Z,9.38
2019-01-20T05:26:38.423Z,9.90
2019-01-20T05:29:08.092Z,8.83
2019-01-20T05:31:37.840Z,10.20
2019-01-20T05:34:07.848Z,9.85
2019-01-20T05:36:37.698Z,10.93
2019-01-20T05:39:10.484Z,6.15
2019-01-20T05:41:40.476Z,11.43
2019-01-20T05:44:10.457Z,9.25
2019-01-20T05:46:40.742Z,8.30
2019-01-20T05:49:10.588Z,9.33
2019-01-20T05:51:40.571Z,9.20
2019-01-20T05:54:10.440Z,8.23
2019-01-20T05:56:40.291Z,8.88
2019-01-20T05:59:10.125Z,9.93
2019-01-20T06:01:40.010Z,7.78
2019-01-20T06:04:13.059Z,8.63
2019-01-20T06:06:43.085Z,10.18
2019-01-20T06:09:13.115Z,10.85
2019-01-20T06:11:43.314Z,9.78
2019-01-20T06:14:15.560Z,8.80
2019-01-20T06:16:45.273Z,10.18
2019-01-20T06:19:14.935Z,9.20
2019-01-20T06:21:44.735Z,8.05
2019-01-20T06:24:14.564Z,9.80
2019-01-20T06:26:44.364Z,10.53
2019-01-20T06:29:14.038Z,9.30
2019-01-20T06:31:43.800Z,10.43
2019-01-20T06:34:13.443Z,7.22
2019-01-20T06:36:43.250Z,7.35
2019-01-20T06:39:12.870Z,10.50
2019-01-20T06:41:42.670Z,8.93
2019-01-20T06:44:12.802Z,9.18
2019-01-20T06:46:43.481Z,9.28
2019-01-20T06:49:13.338Z,9.35
2019-01-20T06:51:43.642Z,8.50
2019-01-20T06:54:13.358Z,10.00
2019-01-20T06:56:46.436Z,9.13
2019-01-20T06:59:16.525Z,10.05
2019-01-20T07:01:47.151Z,8.13
2019-01-20T07:04:17.147Z,11.10
2019-01-20T07:06:46.812Z,10.13
2019-01-20T07:09:16.961Z,8.38
2019-01-20T07:11:47.034Z,8.43
2019-01-20T07:17:58.182Z,9.10
2019-01-20T07:20:28.543Z,8.58
2019-01-20T07:22:58.121Z,10.15
2019-01-20T07:25:27.831Z,9.23
2019-01-20T07:27:57.697Z,10.60
2019-01-20T07:30:27.564Z,8.35
2019-01-20T07:32:57.445Z,9.70
2019-01-20T07:35:27.926Z,10.35
2019-01-20T07:37:57.667Z,11.00
2019-01-20T07:40:27.598Z,11.75
2019-01-20T07:42:59.402Z,8.40
2019-01-20T07:45:29.172Z,10.72
2019-01-20T07:47:59.109Z,10.10
2019-01-20T07:50:30.720Z,6.47
2019-01-20T07:53:00.865Z,11.20
2019-01-20T07:55:30.644Z,11.80
2019-01-20T07:58:00.555Z,10.85
2019-01-20T08:00:30.244Z,10.48
2019-01-20T08:03:00.130Z,8.95
2019-01-20T08:05:30.559Z,8.23
2019-01-20T08:08:03.000Z,10.43
2019-01-20T08:10:33.257Z,7.72
2019-01-20T08:13:03.601Z,10.68
2019-01-20T08:15:33.807Z,9.93
2019-01-20T08:18:11.069Z,11.03
2019-01-20T08:20:40.918Z,10.75
2019-01-20T08:23:10.785Z,10.82
2019-01-20T08:25:40.916Z,11.45
2019-01-20T08:28:10.637Z,10.35
2019-01-20T08:30:40.392Z,10.05
2019-01-20T08:33:10.287Z,9.33
2019-01-20T08:35:40.110Z,11.20
2019-01-20T08:38:10.333Z,11.70
2019-01-20T08:40:40.399Z,9.20
2019-01-20T08:43:22.233Z,10.45
2019-01-20T08:46:15.103Z,10.75
2019-01-20T08:48:45.098Z,9.28
2019-01-20T08:51:16.105Z,12.18
2019-01-20T08:53:45.815Z,12.50
2019-01-20T08:56:15.585Z,10.72
2019-01-20T08:58:45.433Z,12.93
2019-01-20T09:01:21.801Z,13.60
2019-01-20T09:03:51.706Z,13.05
2019-01-20T09:06:21.589Z,10.65
2019-01-20T09:08:51.472Z,11.48
2019-01-20T09:11:21.258Z,12.30
2019-01-20T09:13:51.087Z,15.38
2019-01-20T09:16:20.811Z,12.20
2019-01-20T09:18:50.594Z,11.85
2019-01-20T09:21:20.394Z,12.40
2019-01-20T09:23:50.259Z,11.70
2019-01-20T09:26:20.044Z,11.63
2019-01-20T09:28:49.694Z,10.40
2019-01-20T09:31:19.942Z,11.53
2019-01-20T09:33:49.719Z,12.58
2019-01-20T09:36:19.297Z,12.60
2019-01-20T09:38:49.051Z,11.45
2019-01-20T09:41:18.786Z,10.85
2019-01-20T09:43:48.543Z,10.13
2019-01-20T09:46:18.424Z,11.05
2019-01-20T09:48:48.122Z,12.13
2019-01-20T09:51:17.833Z,10.60
2019-01-20T09:53:47.664Z,10.80
2019-01-20T09:56:17.403Z,10.95
2019-01-20T09:58:47.204Z,10.93
2019-01-20T10:01:17.023Z,9.70
2019-01-20T10:03:46.776Z,12.10
2019-01-20T10:06:16.426Z,9.60
2019-01-20T10:08:46.160Z,11.48
2019-01-20T10:11:15.958Z,11.15
2019-01-20T10:13:45.695Z,10.65
2019-01-20T10:16:15.430Z,10.53
2019-01-20T10:18:45.204Z,10.93
2019-01-20T10:21:15.026Z,8.28
2019-01-20T10:23:44.827Z,7.58
2019-01-20T10:26:14.659Z,9.85
2019-01-20T10:28:44.377Z,11.95
2019-01-20T10:31:14.165Z,9.35
2019-01-20T10:33:44.031Z,11.40
2019-01-20T10:36:13.772Z,11.63
2019-01-20T10:38:43.598Z,8.68
2019-01-20T10:41:13.297Z,9.68
2019-01-20T10:43:43.152Z,9.30
2019-01-20T10:46:12.963Z,10.77
2019-01-20T10:48:42.765Z,9.48
2019-01-20T10:51:12.559Z,11.20
2019-01-20T10:53:42.303Z,10.97
2019-01-20T10:56:12.045Z,8.70
2019-01-20T10:58:41.903Z,10.00
2019-01-20T11:01:11.692Z,10.93
2019-01-20T11:03:41.526Z,10.03
2019-01-20T11:06:11.278Z,11.73
2019-01-20T11:08:41.162Z,8.47
2019-01-20T11:11:10.945Z,11.57
2019-01-20T11:13:40.791Z,10.17
2019-01-20T11:16:10.552Z,11.00
2019-01-20T11:18:40.483Z,10.30
2019-01-20T11:21:10.256Z,9.13
2019-01-20T11:23:42.337Z,11.37
2019-01-20T11:26:12.061Z,9.90
2019-01-20T11:32:14.291Z,10.93
2019-01-20T11:34:44.057Z,11.80
2019-01-20T11:37:13.772Z,10.00
2019-01-20T11:39:43.590Z,9.23
2019-01-20T11:42:13.473Z,8.07
2019-01-20T11:44:43.253Z,10.00
2019-01-20T11:47:13.187Z,10.53
2019-01-20T11:49:42.976Z,10.07
2019-01-20T11:52:12.948Z,11.60
2019-01-20T11:54:42.837Z,8.20
2019-01-20T11:57:12.577Z,9.83
2019-01-20T11:59:42.456Z,10.13
2019-01-20T12:02:12.365Z,7.10
2019-01-20T12:04:42.260Z,10.00
2019-01-20T12:07:12.087Z,9.47
2019-01-20T12:09:42.105Z,11.20
2019-01-20T12:12:11.932Z,9.07
2019-01-20T12:14:41.829Z,9.80
2019-01-20T12:17:11.762Z,10.40
2019-01-20T12:19:41.455Z,9.63
2019-01-20T12:22:11.225Z,9.80
2019-01-20T12:24:41.003Z,9.03
2019-01-20T12:27:10.903Z,9.83
2019-01-20T12:29:42.649Z,9.57
2019-01-20T12:32:12.478Z,8.40
2019-01-20T12:34:42.243Z,8.97
2019-01-20T12:37:12.137Z,10.80
2019-01-20T12:39:41.977Z,8.03
2019-01-20T12:42:11.861Z,9.30
2019-01-20T12:44:41.813Z,8.20
2019-01-20T12:47:11.706Z,10.43
2019-01-20T12:49:41.570Z,9.03
2019-01-20T12:52:11.376Z,8.50
2019-01-20T12:54:41.294Z,9.87
2019-01-20T12:57:11.254Z,9.13
2019-01-20T12:59:40.969Z,8.93
2019-01-20T13:02:10.897Z,8.67
2019-01-20T13:04:40.654Z,9.00
2019-01-20T13:07:10.368Z,10.23
2019-01-20T13:09:40.237Z,9.87
2019-01-20T13:12:09.873Z,10.37
2019-01-20T13:14:41.645Z,9.93
2019-01-20T13:17:11.578Z,9.70
2019-01-20T13:19:41.310Z,7.57
2019-01-20T13:22:10.980Z,9.47
2019-01-20T13:24:40.630Z,11.30
2019-01-20T13:27:10.415Z,9.83
2019-01-20T13:29:40.047Z,9.17
2019-01-20T13:32:09.871Z,13.57
2019-01-20T13:34:39.672Z,13.00
2019-01-20T13:37:09.469Z,11.33
2019-01-20T13:39:38.924Z,9.13
2019-01-20T13:42:08.657Z,10.03
2019-01-20T13:44:38.445Z,12.20
2019-01-20T13:47:08.145Z,8.50
2019-01-20T13:49:43.992Z,9.70
2019-01-20T13:52:13.660Z,18.63
2019-01-20T13:54:43.349Z,12.33
2019-01-20T13:57:13.263Z,10.80
2019-01-20T13:59:42.874Z,8.50
2019-01-20T14:02:12.485Z,9.00
2019-01-20T14:04:42.271Z,9.43
2019-01-20T14:07:12.129Z,9.23
2019-01-20T14:09:41.896Z,11.37
2019-01-20T14:12:11.680Z,10.40
2019-01-20T14:14:41.506Z,10.93
2019-01-20T14:17:11.283Z,11.60
2019-01-20T14:19:41.120Z,9.77
2019-01-20T14:22:10.900Z,10.23
2019-01-20T14:24:40.779Z,14.00
2019-01-20T14:27:10.571Z,13.83
2019-01-20T14:29:40.308Z,23.20
2019-01-20T14:32:10.043Z,18.20
2019-01-20T14:34:39.855Z,9.77
2019-01-20T14:37:09.671Z,9.47
2019-01-20T14:39:39.473Z,8.83
2019-01-20T14:42:09.250Z,8.30
2019-01-20T14:44:38.834Z,8.87
2019-01-20T14:47:08.507Z,8.30
2019-01-20T14:49:38.200Z,10.40
2019-01-20T14:52:08.014Z,9.13
2019-01-20T14:54:37.729Z,8.67
2019-01-20T14:57:07.447Z,7.37
2019-01-20T14:59:37.155Z,6.50
2019-01-20T15:02:06.797Z,8.93
2019-01-20T15:04:36.574Z,8.00
2019-01-20T15:07:06.364Z,8.63
2019-01-20T15:09:36.191Z,12.17
2019-01-20T15:12:05.942Z,20.43
2019-01-20T15:25:21.757Z,9.27
2019-01-20T15:27:51.552Z,9.17
2019-01-20T15:30:24.484Z,9.27
2019-01-20T15:32:54.292Z,7.53
2019-01-20T15:35:23.974Z,12.27
2019-01-20T15:37:53.758Z,8.73
2019-01-20T15:40:23.639Z,8.63
2019-01-20T15:42:53.403Z,12.60
2019-01-20T15:45:23.214Z,9.80
2019-01-20T15:47:53.013Z,11.40
2019-01-20T15:50:25.259Z,12.33
2019-01-20T15:52:55.072Z,11.37
2019-01-20T15:55:24.937Z,9.17
2019-01-20T15:57:54.770Z,10.90
2019-01-20T16:00:29.681Z,9.47
2019-01-20T16:02:59.495Z,11.60
2019-01-20T16:05:29.929Z,9.37
2019-01-20T16:07:59.573Z,15.27
2019-01-20T16:10:29.416Z,11.73
2019-01-20T16:12:59.202Z,13.03
2019-01-20T16:15:36.910Z,11.07
2019-01-20T16:18:06.759Z,9.50
2019-01-20T16:20:36.445Z,13.20
2019-01-20T16:23:08.257Z,11.80
2019-01-20T16:25:38.667Z,15.47
2019-01-20T16:28:12.475Z,13.00
2019-01-20T16:30:42.246Z,11.33
2019-01-20T16:33:11.943Z,13.20
2019-01-20T16:35:41.653Z,11.30
2019-01-20T16:38:12.513Z,10.60
2019-01-20T16:40:43.419Z,14.33
2019-01-20T16:43:13.308Z,14.63
2019-01-20T16:45:48.075Z,13.90
2019-01-20T16:48:17.809Z,12.33
2019-01-20T16:50:47.855Z,12.87
2019-01-20T16:53:17.710Z,12.17
2019-01-20T16:55:47.564Z,9.57
2019-01-20T16:58:17.465Z,11.03
2019-01-20T17:00:47.517Z,9.47
2019-01-20T17:03:19.826Z,17.37
2019-01-20T17:05:49.396Z,11.73
2019-01-20T17:08:19.014Z,12.13
2019-01-20T17:10:48.529Z,12.20
2019-01-20T17:13:18.370Z,10.00
2019-01-20T17:15:48.308Z,10.33
2019-01-20T17:18:18.236Z,11.87
2019-01-20T17:20:48.070Z,9.03
2019-01-20T17:23:17.870Z,9.60
2019-01-20T17:25:47.604Z,11.47
2019-01-20T17:28:17.153Z,13.50
2019-01-20T17:30:46.924Z,10.93
2019-01-20T17:33:16.827Z,10.63
2019-01-20T17:35:46.641Z,13.83
2019-01-20T17:38:16.339Z,11.17
2019-01-20T17:40:46.324Z,25.77
2019-01-20T17:43:16.055Z,29.37
2019-01-20T17:45:49.951Z,18.00
2019-01-20T17:48:18.871Z,11.67
2019-01-20T17:50:48.539Z,15.13
2019-01-20T17:53:18.306Z,14.77
2019-01-20T17:55:47.917Z,15.30
2019-01-20T17:58:18.462Z,10.70
2019-01-20T18:00:56.445Z,12.93
2019-01-20T18:03:26.218Z,8.80
2019-01-20T18:05:56.002Z,8.67
2019-01-20T18:08:25.702Z,15.50
2019-01-20T18:10:55.387Z,13.20
2019-01-20T18:13:25.075Z,10.23
2019-01-20T18:15:55.012Z,11.50
2019-01-20T18:18:25.058Z,10.43
2019-01-20T18:20:54.737Z,14.90
2019-01-20T18:23:24.453Z,13.43
2019-01-20T18:25:54.105Z,12.70
2019-01-20T18:28:23.873Z,10.90
2019-01-20T18:30:53.592Z,7.43
2019-01-20T18:33:23.217Z,9.03
2019-01-20T18:35:53.010Z,13.23
2019-01-20T18:38:22.670Z,13.27
2019-01-20T18:40:52.345Z,9.10
2019-01-20T18:43:22.036Z,15.20
2019-01-20T18:45:51.885Z,9.87
2019-01-20T18:48:21.648Z,16.07
2019-01-20T18:50:51.376Z,15.43
2019-01-20T18:53:22.035Z,14.33
2019-01-20T18:55:51.903Z,10.57
2019-01-20T18:58:21.981Z,9.73
2019-01-20T19:00:53.110Z,13.00
2019-01-20T19:03:22.844Z,14.40
2019-01-20T19:05:52.395Z,11.83
2019-01-20T19:08:22.170Z,13.37
2019-01-20T19:10:51.994Z,12.97
2019-01-20T19:13:21.864Z,11.53
2019-01-20T19:19:24.422Z,13.83
2019-01-20T19:21:54.216Z,11.73
2019-01-20T19:24:24.037Z,10.37
2019-01-20T19:26:54.011Z,16.27
2019-01-20T19:29:23.974Z,14.37
2019-01-20T19:31:53.788Z,15.07
2019-01-20T19:34:23.721Z,7.60
2019-01-20T19:36:53.937Z,17.37
2019-01-20T19:39:23.795Z,8.40
2019-01-20T19:41:53.762Z,10.23
2019-01-20T19:44:23.686Z,16.85
2019-01-20T19:46:53.638Z,10.90
2019-01-20T19:49:23.561Z,15.90
2019-01-20T19:51:53.446Z,16.90
2019-01-20T19:54:23.368Z,13.80
2019-01-20T19:56:53.223Z,21.80
2019-01-20T20:03:25.466Z,13.65
2019-01-20T20:05:55.187Z,17.65
2019-01-20T20:08:25.583Z,16.48
2019-01-20T20:10:55.186Z,20.00
2019-01-20T20:13:24.920Z,12.13
2019-01-20T20:15:54.550Z,22.13
2019-01-20T20:18:24.248Z,19.77
2019-01-20T20:20:53.943Z,25.27
2019-01-20T20:23:23.718Z,21.00
2019-01-20T20:25:54.461Z,17.95
2019-01-20T20:28:28.458Z,16.43
2019-01-20T20:30:58.025Z,17.90
2019-01-20T20:33:27.468Z,24.27
2019-01-20T20:35:57.115Z,23.27
2019-01-20T20:38:27.084Z,17.07
2019-01-20T20:40:57.298Z,19.67
2019-01-20T20:43:28.088Z,23.17
2019-01-20T20:49:36.774Z,19.90
2019-01-20T20:52:06.410Z,29.47
2019-01-20T20:54:37.650Z,21.17
2019-01-20T20:57:07.379Z,21.13
2019-01-20T20:59:37.029Z,22.40
2019-01-20T21:02:06.531Z,27.20
2019-01-20T21:04:37.397Z,17.23
2019-01-20T21:07:06.927Z,27.20
2019-01-20T21:09:36.519Z,27.95
2019-01-20T21:12:05.933Z,21.17
2019-01-20T21:18:46.267Z,28.42
2019-01-20T21:21:15.757Z,22.10
2019-01-20T21:23:45.489Z,28.77
2019-01-20T21:26:15.115Z,27.90
2019-01-20T21:28:48.368Z,24.00
2019-01-20T21:31:21.150Z,25.15
2019-01-20T21:33:50.643Z,31.20
2019-01-20T21:36:32.569Z,17.70
2019-01-20T21:39:02.287Z,14.83
2019-01-20T21:41:32.409Z,21.73
2019-01-20T21:44:02.357Z,31.30
2019-01-20T21:46:31.949Z,26.27
2019-01-20T21:49:01.789Z,31.95
2019-01-20T21:51:31.377Z,31.10
2019-01-20T21:54:00.992Z,31.30
2019-01-20T21:56:30.672Z,27.58
2019-01-20T21:59:00.422Z,22.20
2019-01-20T22:01:30.692Z,32.33
2019-01-20T22:04:00.381Z,24.32
2019-01-20T22:06:34.660Z,26.82
2019-01-20T22:09:05.730Z,29.10
2019-01-20T22:11:35.449Z,34.60
2019-01-20T22:14:05.361Z,35.50
2019-01-20T22:16:35.552Z,28.40
2019-01-20T22:19:05.138Z,26.00
2019-01-20T22:21:34.719Z,33.10
2019-01-20T22:24:07.427Z,26.57
2019-01-20T22:26:37.000Z,33.10
2019-01-20T22:29:06.497Z,22.67
2019-01-20T22:31:38.348Z,32.70
2019-01-20T22:34:07.877Z,30.88
2019-01-20T22:36:37.396Z,23.62
2019-01-20T22:39:08.148Z,23.87
2019-01-20T22:41:40.049Z,31.07
2019-01-20T22:44:11.114Z,33.40
2019-01-20T22:46:40.518Z,28.15
2019-01-20T22:49:10.101Z,31.87
2019-01-20T22:51:40.544Z,20.77
2019-01-20T22:54:09.990Z,18.60
2019-01-20T22:56:39.501Z,27.42
2019-01-20T22:59:12.732Z,25.48
2019-01-20T23:01:42.167Z,19.40
2019-01-20T23:04:11.680Z,21.25
2019-01-20T23:06:41.162Z,31.07
2019-01-20T23:09:10.776Z,24.63
2019-01-20T23:11:40.307Z,16.77
2019-01-20T23:14:09.803Z,26.60
2019-01-20T23:16:39.970Z,23.27
2019-01-20T23:19:09.420Z,23.73
2019-01-20T23:21:38.964Z,28.20
2019-01-20T23:24:08.506Z,27.42
2019-01-20T23:26:37.962Z,27.07
2019-01-20T23:29:07.372Z,27.93
2019-01-20T23:31:36.889Z,28.20
2019-01-20T23:34:06.348Z,28.57
2019-01-20T23:36:35.989Z,26.35
2019-01-20T23:39:09.612Z,27.67
2019-01-20T23:41:39.305Z,24.30
2019-01-20T23:44:08.790Z,20.17
2019-01-20T23:46:38.252Z,25.48
2019-01-20T23:49:07.756Z,22.77
2019-01-20T23:51:37.432Z,25.55
2019-01-20T23:54:07.139Z,22.37
2019-01-20T23:56:36.716Z,19.85
2019-01-20T23:59:06.301Z,11.05
