createdAt,value
2023-02-28T00:01:58.565Z,99328.00
2023-02-28T00:04:46.104Z,99329.00
2023-02-28T00:07:34.181Z,99326.00
2023-02-28T00:10:27.142Z,99318.00
2023-02-28T00:13:14.605Z,99312.00
2023-02-28T00:16:16.096Z,99312.00
2023-02-28T00:19:03.685Z,99321.00
2023-02-28T00:21:51.148Z,99308.00
2023-02-28T00:24:38.840Z,99317.00
2023-02-28T00:27:26.329Z,99313.00
2023-02-28T00:30:18.688Z,99315.00
2023-02-28T00:33:06.277Z,99311.00
2023-02-28T00:36:01.898Z,99304.00
2023-02-28T00:38:49.386Z,99305.00
2023-02-28T00:41:36.816Z,99300.00
2023-02-28T00:44:24.297Z,99305.00
2023-02-28T00:47:11.754Z,99304.00
2023-02-28T00:49:59.336Z,99298.00
2023-02-28T00:52:48.552Z,99294.00
2023-02-28T00:55:36.015Z,99286.00
2023-02-28T00:58:23.531Z,99287.00
2023-02-28T01:01:11.148Z,99288.00
2023-02-28T01:03:58.682Z,99287.00
2023-02-28T01:06:46.225Z,99280.00
2023-02-28T01:09:33.767Z,99269.00
2023-02-28T01:12:21.222Z,99271.00
2023-02-28T01:15:12.192Z,99272.00
2023-02-28T01:18:00.105Z,99268.00
2023-02-28T01:20:47.557Z,99267.00
2023-02-28T01:23:35.269Z,99264.00
2023-02-28T01:26:24.737Z,99262.00
2023-02-28T01:29:12.304Z,99262.00
2023-02-28T01:32:00.966Z,99257.00
2023-02-28T01:34:48.462Z,99259.00
2023-02-28T01:37:35.932Z,99256.00
2023-02-28T01:40:24.023Z,99255.00
2023-02-28T01:43:23.207Z,99262.00
2023-02-28T01:46:12.355Z,99264.00
2023-02-28T01:49:17.712Z,99258.00
2023-02-28T01:52:05.492Z,99255.00
2023-02-28T01:54:58.022Z,99252.00
2023-02-28T01:57:53.127Z,99251.00
2023-02-28T02:00:42.470Z,99245.00
2023-02-28T02:03:32.074Z,99248.00
2023-02-28T02:06:19.591Z,99240.00
2023-02-28T02:09:07.356Z,99237.00
2023-02-28T02:11:58.005Z,99231.00
2023-02-28T02:15:15.786Z,99229.00
2023-02-28T02:18:52.157Z,99231.00
2023-02-28T02:22:18.128Z,99233.00
2023-02-28T02:25:43.431Z,99228.00
2023-02-28T02:29:24.241Z,99223.00
2023-02-28T02:32:44.867Z,99224.00
2023-02-28T02:35:57.942Z,99224.00
2023-02-28T02:39:17.816Z,99229.00
2023-02-28T02:42:17.564Z,99223.00
2023-02-28T02:45:37.018Z,99221.00
2023-02-28T02:48:32.041Z,99226.00
2023-02-28T02:51:23.994Z,99226.00
2023-02-28T02:54:42.477Z,99228.00
2023-02-28T02:58:02.039Z,99224.00
2023-02-28T03:00:57.609Z,99228.00
2023-02-28T03:03:46.379Z,99220.00
2023-02-28T03:06:33.906Z,99223.00
2023-02-28T03:09:25.226Z,99226.00
2023-02-28T03:12:14.360Z,99228.00
2023-02-28T03:15:30.455Z,99231.00
2023-02-28T03:18:56.902Z,99234.00
2023-02-28T03:22:52.080Z,99227.00
2023-02-28T03:25:57.487Z,99224.00
2023-02-28T03:28:55.810Z,99226.00
2023-02-28T03:31:55.705Z,99222.00
2023-02-28T03:35:09.541Z,99214.00
2023-02-28T03:38:16.834Z,99212.00
2023-02-28T03:41:20.361Z,99219.00
2023-02-28T03:44:17.148Z,99208.00
2023-02-28T03:47:15.854Z,99206.00
2023-02-28T03:50:33.326Z,99208.00
2023-02-28T03:53:38.721Z,99205.00
2023-02-28T03:56:39.372Z,99212.00
2023-02-28T03:59:35.247Z,99217.00
2023-02-28T04:02:22.748Z,99210.00
2023-02-28T04:05:10.619Z,99210.00
2023-02-28T04:08:09.221Z,99217.00
2023-02-28T04:11:16.123Z,99216.00
2023-02-28T04:14:05.815Z,99212.00
2023-02-28T04:16:53.613Z,99203.00
2023-02-28T04:19:41.034Z,99215.00
2023-02-28T04:22:28.499Z,99211.00
2023-02-28T04:25:16.019Z,99212.00
2023-02-28T04:28:03.515Z,99213.00
2023-02-28T04:31:03.906Z,99214.00
2023-02-28T04:33:51.456Z,99195.00
2023-02-28T04:36:38.880Z,99204.00
2023-02-28T04:39:26.352Z,99211.00
2023-02-28T04:42:14.765Z,99210.00
2023-02-28T04:45:04.291Z,99212.00
2023-02-28T04:47:51.678Z,99204.00
2023-02-28T04:50:39.094Z,99205.00
2023-02-28T04:53:26.572Z,99211.00
2023-02-28T04:56:18.170Z,99211.00
2023-02-28T04:59:05.609Z,99212.00
2023-02-28T05:01:53.081Z,99213.00
2023-02-28T05:04:40.756Z,99219.00
2023-02-28T05:07:28.201Z,99217.00
2023-02-28T05:10:15.815Z,99210.00
2023-02-28T05:13:03.303Z,99212.00
2023-02-28T05:15:50.828Z,99210.00
2023-02-28T05:18:39.359Z,99214.00
2023-02-28T05:21:34.396Z,99214.00
2023-02-28T05:24:25.337Z,99211.00
2023-02-28T05:27:13.219Z,99216.00
2023-02-28T05:30:04.024Z,99219.00
2023-02-28T05:32:53.054Z,99218.00
2023-02-28T05:35:43.277Z,99215.00
2023-02-28T05:38:30.839Z,99221.00
2023-02-28T05:41:21.059Z,99216.00
2023-02-28T05:44:08.769Z,99210.00
2023-02-28T05:46:56.260Z,99218.00
2023-02-28T05:49:43.794Z,99217.00
2023-02-28T05:52:31.254Z,99218.00
2023-02-28T05:55:19.437Z,99216.00
2023-02-28T05:58:06.885Z,99225.00
2023-02-28T06:00:54.352Z,99223.00
2023-02-28T06:03:41.879Z,99222.00
2023-02-28T06:06:30.716Z,99223.00
2023-02-28T06:09:20.173Z,99226.00
2023-02-28T06:12:11.054Z,99232.00
2023-02-28T06:14:58.435Z,99219.00
2023-02-28T06:17:46.155Z,99223.00
2023-02-28T06:20:34.684Z,99243.00
2023-02-28T06:23:23.497Z,99232.00
2023-02-28T06:26:12.060Z,99235.00
2023-02-28T06:28:59.516Z,99239.00
2023-02-28T06:31:48.241Z,99240.00
2023-02-28T06:34:35.730Z,99250.00
2023-02-28T06:37:23.224Z,99246.00
2023-02-28T06:40:11.645Z,99243.00
2023-02-28T06:42:59.077Z,99245.00
2023-02-28T06:45:46.636Z,99245.00
2023-02-28T06:48:36.042Z,99241.00
2023-02-28T06:51:25.299Z,99250.00
2023-02-28T06:54:13.566Z,99247.00
2023-02-28T06:57:01.110Z,99256.00
2023-02-28T06:59:50.338Z,99260.00
2023-02-28T07:02:38.643Z,99250.00
2023-02-28T07:05:29.257Z,99248.00
2023-02-28T07:08:16.693Z,99246.00
2023-02-28T07:11:05.765Z,99253.00
2023-02-28T07:13:57.464Z,99252.00
2023-02-28T07:16:46.643Z,99246.00
2023-02-28T07:19:34.273Z,99246.00
2023-02-28T07:22:21.701Z,99252.00
2023-02-28T07:25:10.472Z,99250.00
2023-02-28T07:28:00.146Z,99248.00
2023-02-28T07:30:47.820Z,99246.00
2023-02-28T07:33:35.451Z,99251.00
2023-02-28T07:36:22.940Z,99247.00
2023-02-28T07:39:11.240Z,99245.00
2023-02-28T07:41:58.716Z,99252.00
2023-02-28T07:44:46.252Z,99247.00
2023-02-28T07:47:33.843Z,99252.00
2023-02-28T07:50:21.866Z,99245.00
2023-02-28T07:53:09.928Z,99255.00
2023-02-28T07:56:03.469Z,99259.00
2023-02-28T07:58:50.970Z,99252.00
2023-02-28T08:01:39.417Z,99261.00
2023-02-28T08:04:27.698Z,99261.00
2023-02-28T08:07:17.306Z,99250.00
2023-02-28T08:10:06.881Z,99260.00
2023-02-28T08:12:54.315Z,99265.00
2023-02-28T08:15:46.391Z,99255.00
2023-02-28T08:18:34.203Z,99258.00
2023-02-28T08:21:22.826Z,99254.00
2023-02-28T08:24:10.323Z,99257.00
2023-02-28T08:26:58.063Z,99251.00
2023-02-28T08:29:45.570Z,99250.00
2023-02-28T08:32:34.901Z,99250.00
2023-02-28T08:35:23.644Z,99258.00
2023-02-28T08:38:11.099Z,99258.00
2023-02-28T08:41:01.807Z,99257.00
2023-02-28T08:43:49.245Z,99258.00
2023-02-28T08:46:36.736Z,99253.00
2023-02-28T08:49:24.315Z,99268.00
2023-02-28T08:52:11.744Z,99271.00
2023-02-28T08:54:59.432Z,99272.00
2023-02-28T08:57:47.049Z,99262.00
2023-02-28T09:00:34.499Z,99262.00
2023-02-28T09:03:24.351Z,99271.00
2023-02-28T09:06:13.711Z,99281.00
2023-02-28T09:09:02.197Z,99279.00
2023-02-28T09:11:49.650Z,99279.00
2023-02-28T09:14:37.158Z,99277.00
2023-02-28T09:17:24.865Z,99279.00
2023-02-28T09:20:18.883Z,99279.00
2023-02-28T09:23:07.702Z,99274.00
2023-02-28T09:25:58.622Z,99284.00
2023-02-28T09:28:47.529Z,99277.00
2023-02-28T09:31:35.327Z,99282.00
2023-02-28T09:34:23.170Z,99292.00
2023-02-28T09:37:10.644Z,99296.00
2023-02-28T09:39:58.580Z,99289.00
2023-02-28T09:42:50.340Z,99293.00
2023-02-28T09:45:43.988Z,99300.00
2023-02-28T09:48:41.263Z,99292.00
2023-02-28T09:51:35.467Z,99310.00
2023-02-28T09:54:28.025Z,99296.00
2023-02-28T09:57:21.166Z,99290.00
2023-02-28T10:00:28.915Z,99296.00
2023-02-28T10:03:51.057Z,99294.00
2023-02-28T10:06:52.434Z,99299.00
2023-02-28T10:09:40.126Z,99288.00
2023-02-28T10:12:31.073Z,99308.00
2023-02-28T10:15:22.890Z,99305.00
2023-02-28T10:18:21.319Z,99305.00
2023-02-28T10:21:22.082Z,99307.00
2023-02-28T10:24:46.430Z,99314.00
2023-02-28T10:27:34.565Z,99312.00
2023-02-28T10:30:22.167Z,99292.00
2023-02-28T10:33:36.651Z,99292.00
2023-02-28T10:36:24.939Z,99307.00
2023-02-28T10:39:40.353Z,99297.00
2023-02-28T10:42:31.175Z,99295.00
2023-02-28T10:45:18.895Z,99289.00
2023-02-28T10:48:53.945Z,99298.00
2023-02-28T10:51:43.366Z,99290.00
2023-02-28T10:54:39.087Z,99289.00
2023-02-28T10:57:26.563Z,99281.00
2023-02-28T11:00:28.859Z,99288.00
2023-02-28T11:03:46.215Z,99288.00
2023-02-28T11:06:36.238Z,99267.00
2023-02-28T11:09:39.831Z,99262.00
2023-02-28T11:12:47.231Z,99272.00
2023-02-28T11:15:39.615Z,99269.00
2023-02-28T11:18:55.968Z,99262.00
2023-02-28T11:22:02.587Z,99260.00
2023-02-28T11:24:56.349Z,99268.00
2023-02-28T11:27:56.770Z,99265.00
2023-02-28T11:30:45.684Z,99257.00
2023-02-28T11:33:49.948Z,99266.00
2023-02-28T11:36:45.775Z,99273.00
2023-02-28T11:39:34.878Z,99263.00
2023-02-28T11:43:10.514Z,99260.00
2023-02-28T11:46:28.386Z,99256.00
2023-02-28T11:50:00.885Z,99252.00
2023-02-28T11:53:11.731Z,99240.00
2023-02-28T11:56:16.980Z,99257.00
2023-02-28T11:59:35.582Z,99252.00
2023-02-28T12:03:04.287Z,99244.00
2023-02-28T12:06:18.390Z,99250.00
2023-02-28T12:09:33.811Z,99252.00
2023-02-28T12:12:43.585Z,99254.00
2023-02-28T12:15:48.869Z,99246.00
2023-02-28T12:19:18.135Z,99248.00
2023-02-28T12:22:30.080Z,99246.00
2023-02-28T12:25:42.091Z,99251.00
2023-02-28T12:28:57.645Z,99242.00
2023-02-28T12:31:57.076Z,99237.00
2023-02-28T12:35:19.760Z,99246.00
2023-02-28T12:38:23.277Z,99245.00
2023-02-28T12:41:21.296Z,99228.00
2023-02-28T12:44:31.546Z,99237.00
2023-02-28T12:47:20.236Z,99229.00
2023-02-28T12:50:12.735Z,99225.00
2023-02-28T12:53:56.930Z,99231.00
2023-02-28T12:56:50.517Z,99220.00
2023-02-28T12:59:52.340Z,99230.00
2023-02-28T13:03:22.939Z,99210.00
2023-02-28T13:06:36.815Z,99217.00
2023-02-28T13:09:24.534Z,99217.00
2023-02-28T13:12:17.768Z,99220.00
2023-02-28T13:15:29.982Z,99216.00
2023-02-28T13:18:33.201Z,99214.00
2023-02-28T13:21:45.700Z,99214.00
2023-02-28T13:24:43.896Z,99212.00
2023-02-28T13:27:42.909Z,99211.00
2023-02-28T13:31:00.220Z,99218.00
2023-02-28T13:34:00.539Z,99214.00
2023-02-28T13:36:48.228Z,99209.00
2023-02-28T13:39:36.395Z,99213.00
2023-02-28T13:42:24.055Z,99207.00
2023-02-28T13:45:14.431Z,99213.00
2023-02-28T13:48:31.192Z,99214.00
2023-02-28T13:51:48.202Z,99215.00
2023-02-28T13:55:03.541Z,99217.00
2023-02-28T13:58:24.777Z,99212.00
2023-02-28T14:01:56.614Z,99218.00
2023-02-28T14:05:26.670Z,99226.00
2023-02-28T14:08:24.273Z,99221.00
2023-02-28T14:11:32.350Z,99219.00
2023-02-28T14:14:56.447Z,99220.00
2023-02-28T14:17:44.361Z,99214.00
2023-02-28T14:20:35.249Z,99217.00
2023-02-28T14:24:30.332Z,99212.00
2023-02-28T14:28:15.026Z,99220.00
2023-02-28T14:31:18.874Z,99214.00
2023-02-28T14:34:27.267Z,99213.00
2023-02-28T14:37:29.040Z,99216.00
2023-02-28T14:40:36.490Z,99207.00
2023-02-28T14:43:28.348Z,99204.00
2023-02-28T14:46:17.943Z,99209.00
2023-02-28T14:49:13.376Z,99217.00
2023-02-28T14:52:27.235Z,99214.00
2023-02-28T14:55:19.545Z,99222.00
2023-02-28T14:58:25.165Z,99235.00
2023-02-28T15:01:13.020Z,99224.00
2023-02-28T15:04:07.514Z,99222.00
2023-02-28T15:07:16.088Z,99235.00
2023-02-28T15:10:26.928Z,99234.00
2023-02-28T15:13:16.504Z,99246.00
2023-02-28T15:16:11.766Z,99246.00
2023-02-28T15:19:08.909Z,99249.00
2023-02-28T15:22:04.606Z,99249.00
2023-02-28T15:24:54.209Z,99258.00
2023-02-28T15:27:54.234Z,99258.00
2023-02-28T15:31:04.138Z,99263.00
2023-02-28T15:33:58.784Z,99264.00
2023-02-28T15:36:46.319Z,99275.00
2023-02-28T15:39:45.337Z,99265.00
2023-02-28T15:42:32.880Z,99263.00
2023-02-28T15:45:47.346Z,99270.00
2023-02-28T15:48:44.829Z,99267.00
2023-02-28T15:51:39.312Z,99268.00
2023-02-28T15:54:37.081Z,99267.00
2023-02-28T15:57:29.227Z,99274.00
2023-02-28T16:00:29.999Z,99265.00
2023-02-28T16:03:42.366Z,99264.00
2023-02-28T16:07:01.218Z,99265.00
2023-02-28T16:09:49.286Z,99271.00
2023-02-28T16:12:41.689Z,99280.00
2023-02-28T16:15:36.399Z,99282.00
2023-02-28T16:18:23.849Z,99276.00
2023-02-28T16:21:11.399Z,99287.00
2023-02-28T16:23:58.825Z,99281.00
2023-02-28T16:26:52.860Z,99277.00
2023-02-28T16:29:41.101Z,99292.00
2023-02-28T16:32:29.471Z,99288.00
2023-02-28T16:35:18.998Z,99290.00
2023-02-28T16:38:06.479Z,99291.00
2023-02-28T16:40:59.541Z,99293.00
2023-02-28T16:43:52.360Z,99305.00
2023-02-28T16:46:39.912Z,99309.00
2023-02-28T16:49:28.084Z,99298.00
2023-02-28T16:52:15.953Z,99305.00
2023-02-28T16:55:03.472Z,99308.00
2023-02-28T16:58:02.309Z,99297.00
2023-02-28T17:00:50.351Z,99308.00
2023-02-28T17:03:38.514Z,99305.00
2023-02-28T17:06:29.753Z,99314.00
2023-02-28T17:09:24.610Z,99317.00
2023-02-28T17:12:18.551Z,99318.00
2023-02-28T17:15:07.457Z,99321.00
2023-02-28T17:17:55.093Z,99323.00
2023-02-28T17:20:43.418Z,99326.00
2023-02-28T17:23:30.878Z,99327.00
2023-02-28T17:26:21.096Z,99326.00
2023-02-28T17:29:19.332Z,99325.00
2023-02-28T17:32:17.311Z,99337.00
2023-02-28T17:35:05.756Z,99348.00
2023-02-28T17:37:53.486Z,99337.00
2023-02-28T17:40:40.946Z,99340.00
2023-02-28T17:43:29.589Z,99348.00
2023-02-28T17:46:23.726Z,99346.00
2023-02-28T17:49:11.467Z,99347.00
2023-02-28T17:51:58.926Z,99357.00
2023-02-28T17:54:46.398Z,99348.00
2023-02-28T17:57:33.876Z,99348.00
2023-02-28T18:00:24.965Z,99354.00
2023-02-28T18:03:14.322Z,99355.00
2023-02-28T18:06:03.032Z,99350.00
2023-02-28T18:08:52.748Z,99350.00
2023-02-28T18:11:44.987Z,99360.00
2023-02-28T18:14:32.446Z,99358.00
2023-02-28T18:17:19.842Z,99361.00
2023-02-28T18:20:08.472Z,99348.00
2023-02-28T18:22:56.003Z,99358.00
2023-02-28T18:25:43.457Z,99364.00
2023-02-28T18:28:31.042Z,99364.00
2023-02-28T18:31:20.789Z,99378.00
2023-02-28T18:34:08.337Z,99370.00
2023-02-28T18:36:56.471Z,99369.00
2023-02-28T18:39:44.218Z,99375.00
2023-02-28T18:42:31.667Z,99378.00
2023-02-28T18:45:19.162Z,99374.00
2023-02-28T18:48:06.733Z,99361.00
2023-02-28T18:50:54.247Z,99365.00
2023-02-28T18:53:43.760Z,99360.00
2023-02-28T18:56:31.433Z,99356.00
2023-02-28T18:59:19.105Z,99365.00
2023-02-28T19:02:07.037Z,99360.00
2023-02-28T19:04:54.455Z,99363.00
2023-02-28T19:07:41.983Z,99358.00
2023-02-28T19:10:29.457Z,99358.00
2023-02-28T19:13:17.710Z,99362.00
2023-02-28T19:16:08.093Z,99367.00
2023-02-28T19:18:57.846Z,99370.00
2023-02-28T19:21:45.284Z,99359.00
2023-02-28T19:24:32.880Z,99364.00
2023-02-28T19:27:20.316Z,99364.00
2023-02-28T19:30:10.614Z,99363.00
2023-02-28T19:32:57.995Z,99366.00
2023-02-28T19:35:46.941Z,99366.00
2023-02-28T19:38:34.402Z,99361.00
2023-02-28T19:41:21.914Z,99366.00
2023-02-28T19:44:09.327Z,99366.00
2023-02-28T19:46:56.716Z,99362.00
2023-02-28T19:49:44.251Z,99357.00
2023-02-28T19:52:31.670Z,99358.00
2023-02-28T19:55:19.406Z,99363.00
2023-02-28T19:58:07.021Z,99353.00
2023-02-28T20:00:54.620Z,99360.00
2023-02-28T20:03:42.775Z,99362.00
2023-02-28T20:06:34.938Z,99365.00
2023-02-28T20:09:22.803Z,99371.00
2023-02-28T20:12:23.117Z,99368.00
2023-02-28T20:15:11.703Z,99368.00
2023-02-28T20:18:00.602Z,99370.00
2023-02-28T20:20:48.208Z,99372.00
2023-02-28T20:23:38.281Z,99367.00
2023-02-28T20:26:25.812Z,99370.00
2023-02-28T20:29:13.902Z,99363.00
2023-02-28T20:32:01.869Z,99371.00
2023-02-28T20:34:49.346Z,99377.00
2023-02-28T20:37:36.879Z,99363.00
2023-02-28T20:40:24.297Z,99366.00
2023-02-28T20:43:11.774Z,99363.00
2023-02-28T20:46:03.408Z,99374.00
2023-02-28T20:48:51.931Z,99368.00
2023-02-28T20:51:42.336Z,99371.00
2023-02-28T20:54:30.530Z,99367.00
2023-02-28T20:57:18.059Z,99366.00
2023-02-28T21:00:20.602Z,99370.00
2023-02-28T21:03:07.981Z,99368.00
2023-02-28T21:06:02.508Z,99367.00
2023-02-28T21:08:50.609Z,99364.00
2023-02-28T21:11:39.183Z,99355.00
2023-02-28T21:14:27.499Z,99357.00
2023-02-28T21:17:15.488Z,99343.00
2023-02-28T21:20:03.244Z,99350.00
2023-02-28T21:22:52.784Z,99344.00
2023-02-28T21:25:40.181Z,99353.00
2023-02-28T21:28:27.614Z,99349.00
2023-02-28T21:31:17.854Z,99335.00
2023-02-28T21:34:08.072Z,99337.00
2023-02-28T21:36:55.581Z,99339.00
2023-02-28T21:39:43.184Z,99346.00
2023-02-28T21:42:30.643Z,99338.00
2023-02-28T21:45:18.170Z,99341.00
2023-02-28T21:48:05.784Z,99334.00
2023-02-28T21:51:03.087Z,99335.00
2023-02-28T21:53:51.546Z,99344.00
2023-02-28T21:56:39.607Z,99340.00
2023-02-28T21:59:27.112Z,99332.00
2023-02-28T22:02:14.663Z,99338.00
2023-02-28T22:05:03.599Z,99336.00
2023-02-28T22:07:51.114Z,99336.00
2023-02-28T22:10:38.513Z,99335.00
2023-02-28T22:13:25.961Z,99337.00
2023-02-28T22:16:20.835Z,99335.00
2023-02-28T22:19:10.470Z,99333.00
2023-02-28T22:21:57.971Z,99343.00
2023-02-28T22:24:45.430Z,99342.00
2023-02-28T22:27:34.317Z,99345.00
2023-02-28T22:30:21.858Z,99344.00
2023-02-28T22:33:09.449Z,99343.00
2023-02-28T22:36:05.909Z,99343.00
2023-02-28T22:38:54.787Z,99338.00
2023-02-28T22:41:42.331Z,99341.00
2023-02-28T22:44:29.848Z,99341.00
2023-02-28T22:47:18.424Z,99335.00
2023-02-28T22:50:06.506Z,99346.00
2023-02-28T22:52:54.053Z,99341.00
2023-02-28T22:55:41.509Z,99344.00
2023-02-28T22:58:29.726Z,99340.00
2023-02-28T23:01:18.966Z,99333.00
2023-02-28T23:04:06.935Z,99338.00
2023-02-28T23:06:54.461Z,99332.00
2023-02-28T23:09:42.052Z,99337.00
2023-02-28T23:12:30.116Z,99327.00
2023-02-28T23:15:23.251Z,99331.00
2023-02-28T23:18:10.818Z,99334.00
2023-02-28T23:20:58.766Z,99325.00
2023-02-28T23:23:46.243Z,99331.00
2023-02-28T23:26:33.747Z,99334.00
2023-02-28T23:29:23.144Z,99327.00
2023-02-28T23:32:10.714Z,99327.00
2023-02-28T23:35:00.711Z,99316.00
2023-02-28T23:37:48.165Z,99323.00
2023-02-28T23:40:36.152Z,99324.00
2023-02-28T23:43:24.413Z,99329.00
2023-02-28T23:46:13.922Z,99326.00
2023-02-28T23:49:01.562Z,99328.00
2023-02-28T23:51:51.916Z,99327.00
2023-02-28T23:54:39.706Z,99320.00
2023-02-28T23:57:28.813Z,99330.00
