createdAt,value
2019-05-01T00:01:05.935Z,29.72
2019-05-01T00:04:00.781Z,31.62
2019-05-01T00:06:36.298Z,32.93
2019-05-01T00:09:07.434Z,30.95
2019-05-01T00:11:37.107Z,30.25
2019-05-01T00:14:07.198Z,30.75
2019-05-01T00:16:37.991Z,33.48
2019-05-01T00:19:07.615Z,28.47
2019-05-01T00:21:37.202Z,31.23
2019-05-01T00:24:08.310Z,32.67
2019-05-01T00:26:38.047Z,29.98
2019-05-01T00:29:07.699Z,29.12
2019-05-01T00:31:38.442Z,30.85
2019-05-01T00:34:08.055Z,30.02
2019-05-01T00:36:37.786Z,28.70
2019-05-01T00:39:09.096Z,30.55
2019-05-01T00:41:39.136Z,27.13
2019-05-01T00:44:08.698Z,27.37
2019-05-01T00:46:38.498Z,29.42
2019-05-01T00:49:08.923Z,31.82
2019-05-01T00:51:38.620Z,31.95
2019-05-01T00:54:09.381Z,32.90
2019-05-01T00:56:47.027Z,33.73
2019-05-01T00:59:44.571Z,31.73
2019-05-01T01:02:38.739Z,29.35
2019-05-01T01:05:08.423Z,30.72
2019-05-01T01:07:38.122Z,32.75
2019-05-01T01:10:08.214Z,31.90
2019-05-01T01:12:38.808Z,31.97
2019-05-01T01:15:10.751Z,29.70
2019-05-01T01:17:40.354Z,30.70
2019-05-01T01:20:11.172Z,31.97
2019-05-01T01:22:40.719Z,30.32
2019-05-01T01:25:10.383Z,32.38
2019-05-01T01:27:40.079Z,31.95
2019-05-01T01:30:09.809Z,31.57
2019-05-01T01:32:39.383Z,35.80
2019-05-01T01:35:08.965Z,30.10
2019-05-01T01:37:38.569Z,28.52
2019-05-01T01:40:08.235Z,33.30
2019-05-01T01:42:38.564Z,31.25
2019-05-01T01:45:15.446Z,32.63
2019-05-01T01:48:02.744Z,30.90
2019-05-01T01:50:33.510Z,28.77
2019-05-01T01:53:03.106Z,29.23
2019-05-01T01:55:32.679Z,29.12
2019-05-01T01:58:03.344Z,32.10
2019-05-01T02:00:44.591Z,29.92
2019-05-01T02:03:14.220Z,30.92
2019-05-01T02:05:44.600Z,30.48
2019-05-01T02:08:14.347Z,28.62
2019-05-01T02:10:43.958Z,30.27
2019-05-01T02:13:13.670Z,30.60
2019-05-01T02:15:43.271Z,28.45
2019-05-01T02:18:12.859Z,29.90
2019-05-01T02:20:44.471Z,32.70
2019-05-01T02:23:14.022Z,27.45
2019-05-01T02:25:44.461Z,32.65
2019-05-01T02:28:29.412Z,34.05
2019-05-01T02:31:27.621Z,30.90
2019-05-01T02:33:45.980Z,32.75
2019-05-01T02:36:15.574Z,29.80
2019-05-01T02:38:45.163Z,29.80
2019-05-01T02:41:14.765Z,28.23
2019-05-01T02:43:44.503Z,33.40
2019-05-01T02:46:14.090Z,32.00
2019-05-01T02:48:46.413Z,29.20
2019-05-01T02:51:16.144Z,31.05
2019-05-01T02:53:45.752Z,31.85
2019-05-01T02:56:21.479Z,31.62
2019-05-01T02:58:51.485Z,29.82
2019-05-01T03:01:21.055Z,34.15
2019-05-01T03:03:50.650Z,34.15
2019-05-01T03:06:20.675Z,33.67
2019-05-01T03:08:50.635Z,31.03
2019-05-01T03:11:20.344Z,31.85
2019-05-01T03:13:50.063Z,33.88
2019-05-01T03:16:19.643Z,30.65
2019-05-01T03:18:52.376Z,31.73
2019-05-01T03:21:44.760Z,32.35
2019-05-01T03:24:18.368Z,29.60
2019-05-01T03:26:48.068Z,30.30
2019-05-01T03:29:17.670Z,29.37
2019-05-01T03:32:14.383Z,30.82
2019-05-01T03:34:18.659Z,28.23
2019-05-01T03:36:48.330Z,29.15
2019-05-01T03:39:17.956Z,26.73
2019-05-01T03:41:47.733Z,28.07
2019-05-01T03:44:17.318Z,25.92
2019-05-01T03:46:46.985Z,28.73
2019-05-01T03:49:16.552Z,27.17
2019-05-01T03:51:46.154Z,28.75
2019-05-01T03:54:15.783Z,27.98
2019-05-01T03:56:45.438Z,27.30
2019-05-01T03:59:15.115Z,25.70
2019-05-01T04:02:00.795Z,29.80
2019-05-01T04:04:31.057Z,29.02
2019-05-01T04:07:00.637Z,24.67
2019-05-01T04:09:30.246Z,27.73
2019-05-01T04:12:00.304Z,27.37
2019-05-01T04:14:29.953Z,30.43
2019-05-01T04:17:08.164Z,26.27
2019-05-01T04:19:37.876Z,23.57
2019-05-01T04:22:12.396Z,25.40
2019-05-01T04:24:43.375Z,24.85
2019-05-01T04:29:54.128Z,22.30
2019-05-01T04:32:29.655Z,23.77
2019-05-01T04:35:23.549Z,21.07
2019-05-01T04:37:54.636Z,26.93
2019-05-01T04:40:24.299Z,25.30
2019-05-01T04:42:53.930Z,25.17
2019-05-01T04:45:23.495Z,24.35
2019-05-01T04:47:53.073Z,22.62
2019-05-01T04:50:22.681Z,23.83
2019-05-01T04:52:52.269Z,27.27
2019-05-01T04:55:23.611Z,22.60
2019-05-01T04:57:53.186Z,24.90
2019-05-01T05:00:22.796Z,26.57
2019-05-01T05:03:05.035Z,26.07
2019-05-01T05:05:34.179Z,24.30
2019-05-01T05:08:03.822Z,25.80
2019-05-01T05:10:33.444Z,24.45
2019-05-01T05:13:31.388Z,22.87
2019-05-01T05:16:29.236Z,25.17
2019-05-01T05:18:58.846Z,23.50
2019-05-01T05:21:28.435Z,25.60
2019-05-01T05:23:58.100Z,23.62
2019-05-01T05:26:27.935Z,26.20
2019-05-01T05:28:57.555Z,27.62
2019-05-01T05:31:28.250Z,25.97
2019-05-01T05:34:02.878Z,26.37
2019-05-01T05:36:32.627Z,26.85
2019-05-01T05:39:10.665Z,27.20
2019-05-01T05:41:40.260Z,25.05
2019-05-01T05:44:09.963Z,26.33
2019-05-01T05:46:39.778Z,27.10
2019-05-01T05:49:09.449Z,32.48
2019-05-01T05:51:44.814Z,27.87
2019-05-01T05:54:33.700Z,28.62
2019-05-01T05:57:10.853Z,26.95
2019-05-01T05:59:43.073Z,27.13
2019-05-01T06:02:22.198Z,31.73
2019-05-01T06:05:15.999Z,28.85
2019-05-01T06:08:05.581Z,28.02
2019-05-01T06:10:44.511Z,29.65
2019-05-01T06:13:33.542Z,32.10
2019-05-01T06:16:16.247Z,30.75
2019-05-01T06:18:56.750Z,36.35
2019-05-01T06:21:34.722Z,29.32
2019-05-01T06:24:08.432Z,30.60
2019-05-01T06:26:39.501Z,33.18
2019-05-01T06:29:09.315Z,36.45
2019-05-01T06:31:39.637Z,31.57
2019-05-01T06:34:09.490Z,32.58
2019-05-01T06:36:39.152Z,34.90
2019-05-01T06:39:11.823Z,32.28
2019-05-01T06:41:44.386Z,33.85
2019-05-01T06:44:25.164Z,33.85
2019-05-01T06:47:14.364Z,29.65
2019-05-01T06:50:12.089Z,32.35
2019-05-01T06:52:41.907Z,31.70
2019-05-01T06:55:11.654Z,30.75
2019-05-01T06:57:43.863Z,31.80
2019-05-01T07:00:15.888Z,35.50
2019-05-01T07:02:46.049Z,40.45
2019-05-01T07:05:16.511Z,35.13
2019-05-01T07:07:48.240Z,32.23
2019-05-01T07:10:29.658Z,31.45
2019-05-01T07:12:50.384Z,30.82
2019-05-01T07:15:21.960Z,29.10
2019-05-01T07:18:01.881Z,26.65
2019-05-01T07:21:04.691Z,26.60
2019-05-01T07:23:43.314Z,28.95
2019-05-01T07:26:13.687Z,25.20
2019-05-01T07:28:45.512Z,31.30
2019-05-01T07:31:16.023Z,28.65
2019-05-01T07:34:16.071Z,24.60
2019-05-01T07:36:37.964Z,25.27
2019-05-01T07:39:09.858Z,26.82
2019-05-01T07:41:40.242Z,25.02
2019-05-01T07:44:33.844Z,25.97
2019-05-01T07:47:20.618Z,25.97
2019-05-01T07:50:03.662Z,27.67
2019-05-01T07:52:34.683Z,24.80
2019-05-01T07:57:39.186Z,25.65
2019-05-01T08:00:09.532Z,26.80
2019-05-01T08:02:39.467Z,26.97
2019-05-01T08:05:11.597Z,25.57
2019-05-01T08:07:41.496Z,25.70
2019-05-01T08:10:11.364Z,21.90
2019-05-01T08:12:41.639Z,23.75
2019-05-01T08:15:12.791Z,24.02
2019-05-01T08:17:44.463Z,24.65
2019-05-01T08:20:23.155Z,23.87
2019-05-01T08:22:53.132Z,24.43
2019-05-01T08:25:22.793Z,26.47
2019-05-01T08:28:11.750Z,31.42
2019-05-01T08:30:54.854Z,30.68
2019-05-01T08:33:49.738Z,27.20
2019-05-01T08:36:19.068Z,27.67
2019-05-01T08:38:50.018Z,25.43
2019-05-01T08:43:53.910Z,26.20
2019-05-01T08:46:50.969Z,27.82
2019-05-01T08:49:28.135Z,27.80
2019-05-01T08:51:58.696Z,27.32
2019-05-01T08:54:33.448Z,25.02
2019-05-01T08:57:01.314Z,24.80
2019-05-01T08:59:31.710Z,25.65
2019-05-01T09:02:09.499Z,26.97
2019-05-01T09:04:33.296Z,24.98
2019-05-01T09:07:03.524Z,32.05
2019-05-01T09:09:39.747Z,28.17
2019-05-01T09:12:07.014Z,24.47
2019-05-01T09:14:38.088Z,27.30
2019-05-01T09:17:07.827Z,23.27
2019-05-01T09:19:37.871Z,21.35
2019-05-01T09:22:07.597Z,22.80
2019-05-01T09:24:37.376Z,24.85
2019-05-01T09:27:18.729Z,23.90
2019-05-01T09:29:51.836Z,19.48
2019-05-01T09:32:22.596Z,23.05
2019-05-01T09:34:52.503Z,21.65
2019-05-01T09:37:22.223Z,25.00
2019-05-01T09:39:52.178Z,22.75
2019-05-01T09:42:23.852Z,22.30
2019-05-01T09:44:53.328Z,17.98
2019-05-01T09:47:24.978Z,15.08
2019-05-01T09:49:55.968Z,17.20
2019-05-01T09:52:43.473Z,15.28
2019-05-01T09:55:26.964Z,15.65
2019-05-01T09:57:57.005Z,15.65
2019-05-01T10:00:30.246Z,15.78
2019-05-01T10:02:59.923Z,17.62
2019-05-01T10:05:29.524Z,17.77
2019-05-01T10:08:00.054Z,16.85
2019-05-01T10:10:31.574Z,18.87
2019-05-01T10:13:01.161Z,18.75
2019-05-01T10:15:30.745Z,16.97
2019-05-01T10:18:00.333Z,18.87
2019-05-01T10:20:34.018Z,19.85
2019-05-01T10:23:07.883Z,20.57
2019-05-01T10:25:38.359Z,19.45
2019-05-01T10:28:12.918Z,17.87
2019-05-01T10:30:52.647Z,20.70
2019-05-01T10:33:24.313Z,16.90
2019-05-01T10:36:18.331Z,18.67
2019-05-01T10:38:44.902Z,16.60
2019-05-01T10:41:15.100Z,19.15
2019-05-01T10:43:44.812Z,18.23
2019-05-01T10:46:14.429Z,18.55
2019-05-01T10:48:44.182Z,19.80
2019-05-01T10:51:19.401Z,19.67
2019-05-01T10:53:49.524Z,20.02
2019-05-01T10:56:19.278Z,18.10
2019-05-01T10:58:48.909Z,20.43
2019-05-01T11:01:24.217Z,18.45
2019-05-01T11:03:54.095Z,16.52
2019-05-01T11:06:24.901Z,21.10
2019-05-01T11:08:54.495Z,18.15
2019-05-01T11:11:24.509Z,19.30
2019-05-01T11:13:56.631Z,17.75
2019-05-01T11:16:27.087Z,17.67
2019-05-01T11:18:57.329Z,22.82
2019-05-01T11:21:27.762Z,24.92
2019-05-01T11:23:58.244Z,22.07
2019-05-01T11:26:28.097Z,22.73
2019-05-01T11:28:58.438Z,17.53
2019-05-01T11:31:35.855Z,22.90
2019-05-01T11:34:29.092Z,18.00
2019-05-01T11:37:17.892Z,18.20
2019-05-01T11:40:06.676Z,18.60
2019-05-01T11:42:37.377Z,18.87
2019-05-01T11:45:10.137Z,18.95
2019-05-01T11:47:40.533Z,17.70
2019-05-01T11:50:10.872Z,19.37
2019-05-01T11:52:41.077Z,15.28
2019-05-01T11:58:05.255Z,16.00
2019-05-01T12:00:37.613Z,19.42
2019-05-01T12:03:07.785Z,19.23
2019-05-01T12:05:38.036Z,17.67
2019-05-01T12:08:08.816Z,18.50
2019-05-01T12:13:09.256Z,15.70
2019-05-01T12:15:40.022Z,19.67
2019-05-01T12:20:52.930Z,18.23
2019-05-01T12:23:23.414Z,15.63
2019-05-01T12:25:55.118Z,14.47
2019-05-01T12:28:26.325Z,15.70
2019-05-01T12:30:57.812Z,14.95
2019-05-01T12:33:30.293Z,17.40
2019-05-01T12:36:36.598Z,17.57
2019-05-01T12:39:15.542Z,18.05
2019-05-01T12:41:51.699Z,25.75
2019-05-01T12:44:22.553Z,23.22
2019-05-01T12:47:18.469Z,15.63
2019-05-01T12:49:50.205Z,14.73
2019-05-01T12:52:50.120Z,19.25
2019-05-01T12:55:30.588Z,18.57
2019-05-01T12:58:01.502Z,13.95
2019-05-01T13:00:42.749Z,19.05
2019-05-01T13:03:13.032Z,15.28
2019-05-01T13:05:43.375Z,17.42
2019-05-01T13:08:21.361Z,17.55
2019-05-01T13:11:04.914Z,12.05
2019-05-01T13:13:34.503Z,12.73
2019-05-01T13:16:04.257Z,16.10
2019-05-01T13:18:37.075Z,17.13
2019-05-01T13:21:06.938Z,12.45
2019-05-01T13:23:38.984Z,11.12
2019-05-01T13:26:15.589Z,12.70
2019-05-01T13:29:10.417Z,12.00
2019-05-01T13:31:53.173Z,14.33
2019-05-01T13:34:22.831Z,16.32
2019-05-01T13:37:02.754Z,14.97
2019-05-01T13:39:24.656Z,13.88
2019-05-01T13:41:54.492Z,14.05
2019-05-01T13:44:24.073Z,13.00
2019-05-01T13:46:53.759Z,18.60
2019-05-01T13:51:53.362Z,11.22
2019-05-01T13:54:23.115Z,14.25
2019-05-01T13:56:53.956Z,13.60
2019-05-01T13:59:23.671Z,13.03
2019-05-01T14:01:54.497Z,11.63
2019-05-01T14:04:24.089Z,15.95
2019-05-01T14:06:53.692Z,13.35
2019-05-01T14:09:32.425Z,13.28
2019-05-01T14:12:10.436Z,11.83
2019-05-01T14:14:41.016Z,11.28
2019-05-01T14:19:41.483Z,13.25
2019-05-01T14:22:28.756Z,16.15
2019-05-01T14:24:59.382Z,13.03
2019-05-01T14:29:57.845Z,13.78
2019-05-01T14:32:27.566Z,18.33
2019-05-01T14:34:57.205Z,14.83
2019-05-01T14:37:29.822Z,17.98
2019-05-01T14:39:59.516Z,11.90
2019-05-01T14:42:29.115Z,15.60
2019-05-01T14:44:58.826Z,11.63
2019-05-01T14:47:28.494Z,13.90
2019-05-01T14:49:58.120Z,12.63
2019-05-01T14:52:27.956Z,11.20
2019-05-01T14:54:57.973Z,13.15
2019-05-01T14:57:27.767Z,11.90
2019-05-01T14:59:57.569Z,10.13
2019-05-01T15:02:28.203Z,13.10
2019-05-01T15:04:57.944Z,16.20
2019-05-01T15:07:28.479Z,15.03
2019-05-01T15:09:58.225Z,14.80
2019-05-01T15:12:27.938Z,12.00
2019-05-01T15:15:04.235Z,14.47
2019-05-01T15:17:43.855Z,12.40
2019-05-01T15:20:15.245Z,14.13
2019-05-01T15:22:44.908Z,15.30
2019-05-01T15:25:14.659Z,17.13
2019-05-01T15:27:44.327Z,16.27
2019-05-01T15:30:17.549Z,21.62
2019-05-01T15:32:47.435Z,22.82
2019-05-01T15:35:17.091Z,17.27
2019-05-01T15:37:56.623Z,18.77
2019-05-01T15:40:26.016Z,15.38
2019-05-01T15:42:59.837Z,16.85
2019-05-01T15:45:29.682Z,15.40
2019-05-01T15:47:59.336Z,22.93
2019-05-01T15:50:28.964Z,15.25
2019-05-01T15:52:58.708Z,11.63
2019-05-01T15:55:28.283Z,14.40
2019-05-01T15:57:57.949Z,13.13
2019-05-01T16:00:27.871Z,15.37
2019-05-01T16:02:57.495Z,13.60
2019-05-01T16:05:27.296Z,14.30
2019-05-01T16:08:08.945Z,18.93
2019-05-01T16:10:33.327Z,15.40
2019-05-01T16:13:03.813Z,14.38
2019-05-01T16:15:34.875Z,12.25
2019-05-01T16:18:06.149Z,13.93
2019-05-01T16:20:35.781Z,12.43
2019-05-01T16:23:06.025Z,12.50
2019-05-01T16:25:35.711Z,21.00
2019-05-01T16:28:05.319Z,11.53
2019-05-01T16:30:35.118Z,13.65
2019-05-01T16:33:05.391Z,11.63
2019-05-01T16:35:40.182Z,12.37
2019-05-01T16:38:22.750Z,12.50
2019-05-01T16:41:01.822Z,10.80
2019-05-01T16:43:31.532Z,13.85
2019-05-01T16:48:30.853Z,14.95
2019-05-01T16:51:00.560Z,13.60
2019-05-01T16:53:30.233Z,12.00
2019-05-01T16:55:59.849Z,13.23
2019-05-01T16:58:30.039Z,13.30
2019-05-01T17:01:03.106Z,12.95
2019-05-01T17:03:54.928Z,15.08
2019-05-01T17:06:34.059Z,13.68
2019-05-01T17:09:21.797Z,16.07
2019-05-01T17:11:51.493Z,14.70
2019-05-01T17:14:21.591Z,13.48
2019-05-01T17:16:51.244Z,13.25
2019-05-01T17:19:20.939Z,11.43
2019-05-01T17:21:50.597Z,18.03
2019-05-01T17:24:20.237Z,13.85
2019-05-01T17:26:49.861Z,12.93
2019-05-01T17:29:19.630Z,14.03
2019-05-01T17:31:49.239Z,15.47
2019-05-01T17:34:18.902Z,13.32
2019-05-01T17:36:48.544Z,14.23
2019-05-01T17:39:18.578Z,14.50
2019-05-01T17:41:48.184Z,14.28
2019-05-01T17:44:20.137Z,16.30
2019-05-01T17:46:50.283Z,14.28
2019-05-01T17:49:19.876Z,14.03
2019-05-01T17:51:49.471Z,16.42
2019-05-01T17:54:19.143Z,15.50
2019-05-01T17:56:53.872Z,15.10
2019-05-01T17:59:19.994Z,12.63
2019-05-01T18:02:10.186Z,15.53
2019-05-01T18:04:55.022Z,15.15
2019-05-01T18:07:28.882Z,14.30
2019-05-01T18:09:58.157Z,15.95
2019-05-01T18:12:30.131Z,15.35
2019-05-01T18:14:59.999Z,18.50
2019-05-01T18:17:30.800Z,15.65
2019-05-01T18:20:00.507Z,16.50
2019-05-01T18:22:41.036Z,17.62
2019-05-01T18:25:38.715Z,17.27
2019-05-01T18:28:30.028Z,13.85
2019-05-01T18:30:59.618Z,15.88
2019-05-01T18:33:29.859Z,14.43
2019-05-01T18:35:59.858Z,14.33
2019-05-01T18:38:57.632Z,18.57
2019-05-01T18:41:41.904Z,15.58
2019-05-01T18:44:13.635Z,15.28
2019-05-01T18:46:43.340Z,16.80
2019-05-01T18:49:14.010Z,14.85
2019-05-01T18:51:43.654Z,14.03
2019-05-01T18:54:13.679Z,17.30
2019-05-01T18:56:43.343Z,16.45
2019-05-01T18:59:13.116Z,15.50
2019-05-01T19:01:43.790Z,15.38
2019-05-01T19:04:18.340Z,16.48
2019-05-01T19:06:45.961Z,20.82
2019-05-01T19:09:28.782Z,20.17
2019-05-01T19:11:47.124Z,16.65
2019-05-01T19:14:16.801Z,18.05
2019-05-01T19:16:48.406Z,15.95
2019-05-01T19:19:18.077Z,17.25
2019-05-01T19:21:48.428Z,18.90
2019-05-01T19:24:19.629Z,19.45
2019-05-01T19:26:49.230Z,15.75
2019-05-01T19:29:18.844Z,18.57
2019-05-01T19:31:48.484Z,17.85
2019-05-01T19:38:07.909Z,20.32
2019-05-01T19:40:39.190Z,24.45
2019-05-01T19:43:08.865Z,20.90
2019-05-01T19:45:38.640Z,30.12
2019-05-01T19:48:08.817Z,25.68
2019-05-01T19:50:48.040Z,23.95
2019-05-01T19:53:22.366Z,21.17
2019-05-01T19:55:56.031Z,16.17
2019-05-01T19:58:27.579Z,22.35
2019-05-01T20:01:04.845Z,19.85
2019-05-01T20:03:38.442Z,23.25
2019-05-01T20:06:11.207Z,20.12
2019-05-01T20:08:42.123Z,22.17
2019-05-01T20:13:41.849Z,20.50
2019-05-01T20:16:12.433Z,18.92
2019-05-01T20:18:42.005Z,18.67
2019-05-01T20:21:13.639Z,19.00
2019-05-01T20:23:43.253Z,20.40
2019-05-01T20:26:13.054Z,20.43
2019-05-01T20:28:42.785Z,19.67
2019-05-01T20:31:17.721Z,18.82
2019-05-01T20:33:47.934Z,18.42
2019-05-01T20:36:17.508Z,15.50
2019-05-01T20:38:48.639Z,22.35
2019-05-01T20:41:18.686Z,18.57
2019-05-01T20:43:48.615Z,18.05
2019-05-01T20:46:21.449Z,17.53
2019-05-01T20:48:49.586Z,15.68
2019-05-01T20:51:20.284Z,15.43
2019-05-01T20:53:51.037Z,17.60
2019-05-01T20:56:39.670Z,15.58
2019-05-01T20:59:10.515Z,17.27
2019-05-01T21:04:34.732Z,13.95
2019-05-01T21:07:29.786Z,13.48
2019-05-01T21:10:23.575Z,12.10
2019-05-01T21:12:43.663Z,13.55
2019-05-01T21:15:13.430Z,15.68
2019-05-01T21:17:49.426Z,13.53
2019-05-01T21:20:19.445Z,16.95
2019-05-01T21:22:49.123Z,15.85
2019-05-01T21:25:18.882Z,18.80
2019-05-01T21:27:50.154Z,16.77
2019-05-01T21:30:20.478Z,20.62
2019-05-01T21:32:50.292Z,16.77
2019-05-01T21:35:19.903Z,16.37
2019-05-01T21:37:49.571Z,19.12
2019-05-01T21:40:20.207Z,16.57
2019-05-01T21:42:54.335Z,16.07
2019-05-01T21:45:22.877Z,15.75
2019-05-01T21:47:52.850Z,16.37
2019-05-01T21:50:26.294Z,16.12
2019-05-01T21:52:53.953Z,15.13
2019-05-01T21:55:25.621Z,14.75
2019-05-01T21:57:56.530Z,14.83
2019-05-01T22:00:28.309Z,15.80
2019-05-01T22:03:00.575Z,14.28
2019-05-01T22:05:30.290Z,18.32
2019-05-01T22:08:03.700Z,15.18
2019-05-01T22:10:32.360Z,16.02
2019-05-01T22:13:02.004Z,15.75
2019-05-01T22:15:37.326Z,15.58
2019-05-01T22:18:28.993Z,15.28
2019-05-01T22:21:20.403Z,15.18
2019-05-01T22:24:21.172Z,13.05
2019-05-01T22:26:58.061Z,13.95
2019-05-01T22:29:32.350Z,15.58
2019-05-01T22:32:09.043Z,15.15
2019-05-01T22:34:45.410Z,14.50
2019-05-01T22:37:15.119Z,15.85
2019-05-01T22:39:47.328Z,15.20
2019-05-01T22:42:16.893Z,14.18
2019-05-01T22:44:46.623Z,14.43
2019-05-01T22:47:16.386Z,16.35
2019-05-01T22:49:45.977Z,12.10
2019-05-01T22:52:15.724Z,15.70
2019-05-01T22:54:48.916Z,14.00
2019-05-01T22:57:18.266Z,14.73
2019-05-01T22:59:48.165Z,12.33
2019-05-01T23:02:28.354Z,15.83
2019-05-01T23:04:59.639Z,14.87
2019-05-01T23:07:29.277Z,11.97
2019-05-01T23:09:59.369Z,13.15
2019-05-01T23:12:32.295Z,13.08
2019-05-01T23:15:03.407Z,12.40
2019-05-01T23:17:40.813Z,14.83
2019-05-01T23:20:13.148Z,11.78
2019-05-01T23:22:42.823Z,11.88
2019-05-01T23:25:14.475Z,12.55
2019-05-01T23:27:44.087Z,16.23
2019-05-01T23:30:15.719Z,10.70
2019-05-01T23:32:45.307Z,14.87
2019-05-01T23:35:14.987Z,14.73
2019-05-01T23:37:44.563Z,11.40
2019-05-01T23:40:15.682Z,11.60
2019-05-01T23:42:52.210Z,10.78
2019-05-01T23:45:16.815Z,8.50
2019-05-01T23:47:47.527Z,10.68
2019-05-01T23:50:18.891Z,10.93
2019-05-01T23:52:48.543Z,14.00
2019-05-01T23:55:18.136Z,11.50
2019-05-01T23:57:48.747Z,13.03
