createdAt,value
2018-12-31T00:00:36.195Z,36.10
2018-12-31T00:01:36.168Z,33.50
2018-12-31T00:02:57.153Z,33.90
2018-12-31T00:03:36.142Z,34.60
2018-12-31T00:04:57.119Z,34.70
2018-12-31T00:05:36.096Z,33.00
2018-12-31T00:06:36.086Z,33.40
2018-12-31T00:07:57.069Z,32.20
2018-12-31T00:08:36.045Z,32.90
2018-12-31T00:09:57.030Z,33.90
2018-12-31T00:10:36.009Z,33.00
2018-12-31T00:11:35.984Z,32.70
2018-12-31T00:12:56.976Z,33.40
2018-12-31T00:13:35.947Z,31.90
2018-12-31T00:14:56.938Z,32.40
2018-12-31T00:15:35.910Z,31.60
2018-12-31T00:16:35.897Z,31.90
2018-12-31T00:17:56.883Z,30.60
2018-12-31T00:18:35.861Z,30.90
2018-12-31T00:19:56.835Z,30.30
2018-12-31T00:20:35.816Z,31.30
2018-12-31T00:21:35.874Z,31.20
2018-12-31T00:22:56.788Z,32.70
2018-12-31T00:23:35.761Z,31.20
2018-12-31T00:24:56.746Z,29.60
2018-12-31T00:25:35.726Z,30.60
2018-12-31T00:26:35.715Z,30.90
2018-12-31T00:27:56.690Z,31.50
2018-12-31T00:28:35.677Z,29.10
2018-12-31T00:29:56.665Z,30.50
2018-12-31T00:30:35.642Z,30.00
2018-12-31T00:31:35.616Z,29.60
2018-12-31T00:32:56.606Z,28.90
2018-12-31T00:33:35.584Z,31.30
2018-12-31T00:34:56.562Z,30.40
2018-12-31T00:35:35.547Z,30.80
2018-12-31T00:36:35.530Z,29.60
2018-12-31T00:37:56.507Z,30.00
2018-12-31T00:38:35.495Z,29.50
2018-12-31T00:39:56.466Z,29.40
2018-12-31T00:40:35.454Z,29.30
2018-12-31T00:41:35.437Z,29.60
2018-12-31T00:42:59.103Z,28.10
2018-12-31T00:43:35.400Z,29.60
2018-12-31T00:44:56.386Z,28.80
2018-12-31T00:45:35.372Z,30.00
2018-12-31T00:46:35.341Z,30.10
2018-12-31T00:47:56.328Z,29.90
2018-12-31T00:48:35.300Z,30.00
2018-12-31T00:49:56.303Z,29.80
2018-12-31T00:50:35.265Z,29.30
2018-12-31T00:51:35.262Z,28.10
2018-12-31T00:52:56.249Z,28.60
2018-12-31T00:53:35.207Z,29.60
2018-12-31T00:54:56.197Z,28.80
2018-12-31T00:55:35.173Z,29.50
2018-12-31T00:56:35.159Z,29.40
2018-12-31T00:57:56.154Z,30.10
2018-12-31T00:58:35.115Z,29.30
2018-12-31T00:59:56.099Z,28.80
2018-12-31T01:00:35.088Z,30.40
2018-12-31T01:01:35.070Z,29.70
2018-12-31T01:02:56.053Z,29.70
2018-12-31T01:03:35.034Z,29.60
2018-12-31T01:04:56.012Z,28.40
2018-12-31T01:05:34.990Z,30.00
2018-12-31T01:06:34.972Z,30.10
2018-12-31T01:07:55.956Z,30.50
2018-12-31T01:08:34.935Z,29.10
2018-12-31T01:09:55.918Z,29.90
2018-12-31T01:10:34.896Z,29.10
2018-12-31T01:11:34.879Z,29.50
2018-12-31T01:12:55.872Z,28.60
2018-12-31T01:13:34.846Z,29.00
2018-12-31T01:14:55.825Z,30.40
2018-12-31T01:15:34.806Z,29.80
2018-12-31T01:16:34.787Z,29.50
2018-12-31T01:17:55.780Z,30.80
2018-12-31T01:18:34.748Z,28.80
2018-12-31T01:19:55.738Z,30.40
2018-12-31T01:20:34.715Z,30.00
2018-12-31T01:21:34.704Z,29.70
2018-12-31T01:22:55.693Z,29.50
2018-12-31T01:23:34.674Z,28.80
2018-12-31T01:24:55.817Z,28.50
2018-12-31T01:25:34.623Z,28.00
2018-12-31T01:26:34.614Z,28.50
2018-12-31T01:27:55.592Z,27.80
2018-12-31T01:28:34.572Z,27.50
2018-12-31T01:29:55.566Z,28.10
2018-12-31T01:30:34.532Z,27.10
2018-12-31T01:31:34.519Z,28.70
2018-12-31T01:32:55.499Z,28.70
2018-12-31T01:33:34.484Z,27.50
2018-12-31T01:34:55.470Z,27.70
2018-12-31T01:35:34.440Z,26.60
2018-12-31T01:36:34.428Z,28.50
2018-12-31T01:37:55.404Z,28.00
2018-12-31T01:38:34.399Z,28.30
2018-12-31T01:39:55.363Z,27.40
2018-12-31T01:40:34.344Z,27.80
2018-12-31T01:41:34.338Z,27.40
2018-12-31T01:42:55.311Z,26.40
2018-12-31T01:43:34.304Z,27.30
2018-12-31T01:44:55.278Z,27.80
2018-12-31T01:45:34.257Z,27.60
2018-12-31T01:46:34.239Z,26.60
2018-12-31T01:47:55.225Z,26.70
2018-12-31T01:48:34.199Z,27.50
2018-12-31T01:49:55.183Z,27.20
2018-12-31T01:50:34.166Z,27.70
2018-12-31T01:51:34.149Z,26.60
2018-12-31T01:52:55.132Z,27.00
2018-12-31T01:53:34.109Z,26.60
2018-12-31T01:54:55.093Z,26.00
2018-12-31T01:55:34.072Z,26.10
2018-12-31T01:56:34.059Z,26.50
2018-12-31T01:57:55.038Z,26.60
2018-12-31T01:58:34.025Z,27.40
2018-12-31T01:59:54.998Z,27.50
2018-12-31T02:00:33.987Z,26.50
2018-12-31T02:01:33.971Z,26.30
2018-12-31T02:02:54.952Z,25.30
2018-12-31T02:03:33.931Z,27.00
2018-12-31T02:04:54.923Z,24.60
2018-12-31T02:05:33.887Z,26.40
2018-12-31T02:06:33.879Z,25.80
2018-12-31T02:07:54.855Z,26.20
2018-12-31T02:08:33.833Z,24.90
2018-12-31T02:09:54.819Z,25.30
2018-12-31T02:10:33.805Z,25.30
2018-12-31T02:11:33.777Z,25.20
2018-12-31T02:12:54.778Z,24.80
2018-12-31T02:13:33.740Z,24.40
2018-12-31T02:14:54.729Z,24.70
2018-12-31T02:15:33.712Z,24.70
2018-12-31T02:16:33.692Z,24.90
2018-12-31T02:17:54.681Z,25.10
2018-12-31T02:18:33.652Z,24.70
2018-12-31T02:19:54.644Z,24.50
2018-12-31T02:20:33.612Z,25.30
2018-12-31T02:21:33.607Z,23.80
2018-12-31T02:22:54.587Z,24.50
2018-12-31T02:23:33.572Z,24.50
2018-12-31T02:24:54.543Z,25.00
2018-12-31T02:25:33.529Z,24.80
2018-12-31T02:26:33.518Z,25.60
2018-12-31T02:27:54.488Z,24.90
2018-12-31T02:28:33.471Z,24.10
2018-12-31T02:29:54.455Z,24.80
2018-12-31T02:30:33.432Z,24.10
2018-12-31T02:31:33.424Z,24.90
2018-12-31T02:32:54.397Z,24.70
2018-12-31T02:33:33.377Z,24.10
2018-12-31T02:34:54.370Z,25.20
2018-12-31T02:35:33.340Z,24.90
2018-12-31T02:36:33.332Z,25.40
2018-12-31T02:37:54.314Z,25.30
2018-12-31T02:38:33.288Z,24.70
2018-12-31T02:39:54.270Z,25.60
2018-12-31T02:40:33.250Z,26.40
2018-12-31T02:41:33.235Z,25.90
2018-12-31T02:42:54.222Z,25.70
2018-12-31T02:43:33.596Z,24.90
2018-12-31T02:44:54.191Z,27.10
2018-12-31T02:45:33.160Z,25.00
2018-12-31T02:46:33.154Z,27.40
2018-12-31T02:47:54.140Z,25.90
2018-12-31T02:48:33.123Z,26.20
2018-12-31T02:49:54.089Z,27.30
2018-12-31T02:50:33.079Z,26.30
2018-12-31T02:51:33.049Z,27.10
2018-12-31T02:52:54.045Z,28.20
2018-12-31T02:53:33.015Z,27.20
2018-12-31T02:54:53.999Z,28.10
2018-12-31T02:55:32.993Z,29.60
2018-12-31T02:56:32.959Z,29.50
2018-12-31T02:57:53.944Z,30.40
2018-12-31T02:58:32.931Z,30.70
2018-12-31T02:59:53.917Z,29.80
2018-12-31T03:00:32.897Z,29.00
2018-12-31T03:01:32.877Z,31.10
2018-12-31T03:02:53.858Z,29.90
2018-12-31T03:03:32.839Z,30.70
2018-12-31T03:04:53.829Z,31.40
2018-12-31T03:05:32.804Z,31.40
2018-12-31T03:06:32.778Z,32.00
2018-12-31T03:07:53.763Z,30.90
2018-12-31T03:08:32.869Z,31.30
2018-12-31T03:09:53.725Z,32.70
2018-12-31T03:10:32.708Z,32.10
2018-12-31T03:11:32.692Z,31.30
2018-12-31T03:12:53.673Z,32.90
2018-12-31T03:13:32.650Z,33.90
2018-12-31T03:14:53.642Z,33.40
2018-12-31T03:15:32.617Z,33.70
2018-12-31T03:16:32.619Z,34.70
2018-12-31T03:17:53.583Z,33.30
2018-12-31T03:18:32.568Z,33.80
2018-12-31T03:19:53.545Z,34.50
2018-12-31T03:20:32.536Z,33.80
2018-12-31T03:21:32.509Z,33.00
2018-12-31T03:22:53.512Z,32.10
2018-12-31T03:23:32.470Z,34.40
2018-12-31T03:24:53.453Z,33.60
2018-12-31T03:25:32.439Z,34.10
2018-12-31T03:26:32.435Z,33.80
2018-12-31T03:27:53.410Z,33.10
2018-12-31T03:28:32.396Z,32.00
2018-12-31T03:29:53.375Z,33.50
2018-12-31T03:30:32.362Z,32.70
2018-12-31T03:31:32.327Z,33.60
2018-12-31T03:32:53.326Z,32.40
2018-12-31T03:33:32.299Z,32.70
2018-12-31T03:34:53.282Z,32.50
2018-12-31T03:35:32.261Z,31.10
2018-12-31T03:36:32.239Z,32.80
2018-12-31T03:37:53.225Z,33.00
2018-12-31T03:38:32.201Z,31.10
2018-12-31T03:39:53.191Z,31.40
2018-12-31T03:40:32.166Z,32.60
2018-12-31T03:41:32.145Z,32.20
2018-12-31T03:42:53.131Z,31.00
2018-12-31T03:43:32.122Z,31.70
2018-12-31T03:44:53.101Z,31.80
2018-12-31T03:45:32.084Z,31.00
2018-12-31T03:46:32.059Z,31.70
2018-12-31T03:47:53.042Z,31.30
2018-12-31T03:48:32.020Z,31.20
2018-12-31T03:49:53.011Z,31.70
2018-12-31T03:50:31.984Z,31.50
2018-12-31T03:51:31.967Z,31.30
2018-12-31T03:52:52.970Z,30.80
2018-12-31T03:53:31.936Z,31.40
2018-12-31T03:54:52.915Z,30.50
2018-12-31T03:55:31.902Z,30.40
2018-12-31T03:56:31.873Z,31.00
2018-12-31T03:57:52.865Z,30.10
2018-12-31T03:58:31.850Z,31.80
2018-12-31T03:59:52.823Z,30.00
2018-12-31T04:00:31.806Z,31.10
2018-12-31T04:01:31.809Z,30.40
2018-12-31T04:02:52.779Z,31.50
2018-12-31T04:03:31.751Z,32.00
2018-12-31T04:04:52.740Z,31.60
2018-12-31T04:05:31.719Z,32.00
2018-12-31T04:06:31.697Z,32.50
2018-12-31T04:07:53.356Z,31.60
2018-12-31T04:08:31.665Z,32.10
2018-12-31T04:09:52.651Z,31.80
2018-12-31T04:10:31.632Z,31.60
2018-12-31T04:11:31.620Z,31.40
2018-12-31T04:12:52.597Z,31.40
2018-12-31T04:13:31.579Z,32.40
2018-12-31T04:14:52.557Z,32.50
2018-12-31T04:15:31.552Z,32.80
2018-12-31T04:16:31.528Z,32.60
2018-12-31T04:17:52.502Z,32.00
2018-12-31T04:18:31.482Z,31.70
2018-12-31T04:19:52.474Z,32.70
2018-12-31T04:20:31.453Z,31.80
2018-12-31T04:21:31.435Z,31.40
2018-12-31T04:22:52.430Z,33.00
2018-12-31T04:23:31.391Z,31.90
2018-12-31T04:24:52.388Z,31.50
2018-12-31T04:25:31.365Z,31.50
2018-12-31T04:26:31.338Z,33.30
2018-12-31T04:27:52.320Z,31.10
2018-12-31T04:28:31.303Z,32.00
2018-12-31T04:29:52.292Z,32.10
2018-12-31T04:30:31.265Z,31.50
2018-12-31T04:31:31.251Z,32.70
2018-12-31T04:32:52.240Z,31.10
2018-12-31T04:33:31.214Z,30.20
2018-12-31T04:34:52.196Z,33.30
2018-12-31T04:35:31.175Z,31.70
2018-12-31T04:36:31.157Z,31.60
2018-12-31T04:37:52.158Z,33.10
2018-12-31T04:38:31.141Z,32.30
2018-12-31T04:39:52.114Z,32.40
2018-12-31T04:40:31.086Z,33.00
2018-12-31T04:41:31.068Z,32.50
2018-12-31T04:42:52.057Z,32.10
2018-12-31T04:43:31.033Z,33.80
2018-12-31T04:44:52.019Z,33.10
2018-12-31T04:45:31.005Z,32.70
2018-12-31T04:46:30.985Z,33.10
2018-12-31T04:47:51.973Z,31.50
2018-12-31T04:48:30.942Z,33.00
2018-12-31T04:49:51.927Z,33.20
2018-12-31T04:50:30.907Z,33.10
2018-12-31T04:51:30.889Z,32.50
2018-12-31T04:52:51.882Z,32.80
2018-12-31T04:53:30.864Z,34.70
2018-12-31T04:54:51.848Z,34.10
2018-12-31T04:55:30.818Z,33.30
2018-12-31T04:56:30.907Z,33.30
2018-12-31T04:57:51.796Z,33.40
2018-12-31T04:58:30.762Z,33.50
2018-12-31T04:59:51.759Z,34.80
2018-12-31T05:00:30.738Z,33.80
2018-12-31T05:01:30.719Z,34.00
2018-12-31T05:02:51.692Z,35.40
2018-12-31T05:03:30.680Z,35.20
2018-12-31T05:04:51.754Z,35.30
2018-12-31T05:05:30.655Z,35.70
2018-12-31T05:06:30.639Z,35.50
2018-12-31T05:07:51.603Z,35.30
2018-12-31T05:08:30.599Z,35.00
2018-12-31T05:09:51.589Z,34.00
2018-12-31T05:10:30.570Z,33.90
2018-12-31T05:11:30.529Z,33.30
2018-12-31T05:12:51.520Z,33.30
2018-12-31T05:13:30.510Z,34.60
2018-12-31T05:14:51.481Z,34.80
2018-12-31T05:15:30.472Z,33.70
2018-12-31T05:16:30.456Z,34.20
2018-12-31T05:17:51.429Z,34.90
2018-12-31T05:18:30.426Z,34.80
2018-12-31T05:19:51.398Z,34.30
2018-12-31T05:20:30.369Z,35.30
2018-12-31T05:21:30.352Z,36.80
2018-12-31T05:22:51.345Z,34.90
2018-12-31T05:23:30.324Z,34.50
2018-12-31T05:24:51.302Z,35.50
2018-12-31T05:25:30.280Z,35.90
2018-12-31T05:26:30.263Z,36.00
2018-12-31T05:27:51.255Z,35.90
2018-12-31T05:28:30.236Z,36.10
2018-12-31T05:29:51.216Z,35.30
2018-12-31T05:30:30.191Z,36.70
2018-12-31T05:31:30.175Z,36.30
2018-12-31T05:32:51.170Z,36.80
2018-12-31T05:33:30.144Z,36.20
2018-12-31T05:34:51.119Z,37.20
2018-12-31T05:35:30.108Z,36.60
2018-12-31T05:36:30.095Z,37.40
2018-12-31T05:37:51.066Z,35.60
2018-12-31T05:38:30.053Z,36.60
2018-12-31T05:39:51.041Z,35.80
2018-12-31T05:40:30.013Z,36.50
2018-12-31T05:41:30.003Z,37.80
2018-12-31T05:42:50.979Z,36.70
2018-12-31T05:43:29.961Z,36.80
2018-12-31T05:44:50.941Z,36.80
2018-12-31T05:45:29.924Z,37.30
2018-12-31T05:46:29.904Z,35.50
2018-12-31T05:47:50.889Z,36.50
2018-12-31T05:48:29.874Z,36.00
2018-12-31T05:49:50.858Z,37.00
2018-12-31T05:50:29.831Z,37.60
2018-12-31T05:51:29.815Z,37.90
2018-12-31T05:52:50.801Z,37.50
2018-12-31T05:53:29.784Z,39.30
2018-12-31T05:54:50.773Z,36.10
2018-12-31T05:55:29.742Z,37.80
2018-12-31T05:56:29.725Z,36.70
2018-12-31T05:57:50.720Z,37.60
2018-12-31T05:58:29.688Z,37.70
2018-12-31T05:59:50.679Z,37.10
2018-12-31T06:00:29.659Z,37.30
2018-12-31T06:01:29.641Z,36.80
2018-12-31T06:02:50.625Z,37.20
2018-12-31T06:03:29.601Z,38.60
2018-12-31T06:04:50.589Z,39.00
2018-12-31T06:05:29.564Z,37.90
2018-12-31T06:06:29.556Z,39.40
2018-12-31T06:07:50.537Z,38.10
2018-12-31T06:08:29.512Z,38.10
2018-12-31T06:09:50.494Z,39.10
2018-12-31T06:10:29.480Z,38.50
2018-12-31T06:11:29.465Z,36.90
2018-12-31T06:12:50.439Z,38.80
2018-12-31T06:13:29.422Z,40.00
2018-12-31T06:14:50.413Z,38.20
2018-12-31T06:15:29.395Z,39.00
2018-12-31T06:16:29.368Z,38.10
2018-12-31T06:17:50.350Z,39.30
2018-12-31T06:18:29.334Z,38.10
2018-12-31T06:19:50.312Z,40.30
2018-12-31T06:20:29.331Z,39.30
2018-12-31T06:21:29.284Z,37.00
2018-12-31T06:22:50.263Z,38.00
2018-12-31T06:23:29.249Z,37.40
2018-12-31T06:24:50.226Z,39.00
2018-12-31T06:25:29.208Z,38.20
2018-12-31T06:26:29.197Z,39.00
2018-12-31T06:27:50.188Z,37.40
2018-12-31T06:28:29.173Z,38.20
2018-12-31T06:29:50.157Z,36.90
2018-12-31T06:30:29.129Z,36.00
2018-12-31T06:31:29.105Z,36.70
2018-12-31T06:32:50.083Z,36.10
2018-12-31T06:33:29.065Z,37.40
2018-12-31T06:34:50.047Z,36.10
2018-12-31T06:35:29.030Z,36.20
2018-12-31T06:36:29.017Z,36.50
2018-12-31T06:37:49.995Z,36.50
2018-12-31T06:38:28.986Z,35.50
2018-12-31T06:39:49.980Z,35.90
2018-12-31T06:40:28.945Z,35.80
2018-12-31T06:41:28.933Z,35.10
2018-12-31T06:42:49.918Z,33.80
2018-12-31T06:43:28.883Z,36.10
2018-12-31T06:44:49.873Z,35.80
2018-12-31T06:45:28.851Z,35.20
2018-12-31T06:46:28.842Z,34.70
2018-12-31T06:47:49.823Z,34.70
2018-12-31T06:48:28.805Z,36.60
2018-12-31T06:49:49.781Z,36.00
2018-12-31T06:50:28.762Z,36.90
2018-12-31T06:51:28.744Z,34.10
2018-12-31T06:52:49.731Z,33.10
2018-12-31T06:53:28.707Z,33.30
2018-12-31T06:54:49.695Z,32.90
2018-12-31T06:55:28.694Z,31.30
2018-12-31T06:56:28.695Z,32.30
2018-12-31T06:57:49.637Z,33.80
2018-12-31T06:58:28.618Z,32.70
2018-12-31T06:59:49.597Z,32.50
2018-12-31T07:00:28.581Z,31.50
2018-12-31T07:01:28.578Z,32.30
2018-12-31T07:02:49.564Z,32.20
2018-12-31T07:03:28.525Z,31.60
2018-12-31T07:04:49.523Z,30.80
2018-12-31T07:05:28.490Z,31.50
2018-12-31T07:06:28.471Z,31.70
2018-12-31T07:07:49.455Z,29.90
2018-12-31T07:08:28.442Z,28.80
2018-12-31T07:09:49.439Z,31.70
2018-12-31T07:10:28.399Z,29.90
2018-12-31T07:11:28.379Z,29.90
2018-12-31T07:12:49.376Z,29.00
2018-12-31T07:13:29.428Z,28.90
2018-12-31T07:14:49.330Z,30.60
2018-12-31T07:15:28.321Z,30.30
2018-12-31T07:16:28.292Z,29.50
2018-12-31T07:17:49.289Z,28.60
2018-12-31T07:18:28.258Z,28.00
2018-12-31T07:19:49.256Z,28.80
2018-12-31T07:20:28.226Z,29.00
2018-12-31T07:21:28.200Z,28.10
2018-12-31T07:22:49.191Z,28.90
2018-12-31T07:23:28.174Z,27.90
2018-12-31T07:24:49.153Z,28.40
2018-12-31T07:25:28.132Z,27.40
2018-12-31T07:26:28.117Z,27.60
2018-12-31T07:27:49.098Z,28.70
2018-12-31T07:28:28.084Z,27.20
2018-12-31T07:29:49.063Z,27.30
2018-12-31T07:30:28.047Z,28.60
2018-12-31T07:31:28.030Z,26.50
2018-12-31T07:32:49.008Z,26.70
2018-12-31T07:33:27.995Z,26.50
2018-12-31T07:34:48.974Z,25.70
2018-12-31T07:35:27.950Z,26.10
2018-12-31T07:36:27.964Z,26.50
2018-12-31T07:37:48.932Z,26.70
2018-12-31T07:38:27.898Z,26.50
2018-12-31T07:39:48.883Z,25.30
2018-12-31T07:40:27.866Z,26.00
2018-12-31T07:41:27.857Z,25.20
2018-12-31T07:42:48.837Z,26.10
2018-12-31T07:43:27.850Z,26.70
2018-12-31T07:44:48.804Z,27.20
2018-12-31T07:45:27.773Z,25.30
2018-12-31T07:46:27.754Z,24.20
2018-12-31T07:47:48.737Z,24.60
2018-12-31T07:48:27.716Z,25.00
2018-12-31T07:49:48.715Z,24.30
2018-12-31T07:50:28.269Z,23.60
2018-12-31T07:51:27.664Z,25.10
2018-12-31T07:52:48.654Z,24.60
2018-12-31T07:53:27.628Z,26.70
2018-12-31T07:54:48.611Z,25.90
2018-12-31T07:55:27.594Z,26.40
2018-12-31T07:56:27.573Z,25.70
2018-12-31T07:57:48.561Z,26.90
2018-12-31T07:58:27.549Z,26.10
2018-12-31T07:59:48.518Z,26.00
2018-12-31T08:00:27.516Z,25.80
2018-12-31T08:01:27.502Z,27.00
2018-12-31T08:02:48.475Z,25.30
2018-12-31T08:03:27.447Z,26.90
2018-12-31T08:04:48.432Z,25.30
2018-12-31T08:05:27.413Z,25.60
2018-12-31T08:06:27.396Z,25.70
2018-12-31T08:07:48.375Z,25.50
2018-12-31T08:08:27.356Z,26.00
2018-12-31T08:09:48.361Z,27.60
2018-12-31T08:10:27.328Z,26.20
2018-12-31T08:11:27.334Z,25.60
2018-12-31T08:12:48.294Z,26.60
2018-12-31T08:13:27.278Z,27.00
2018-12-31T08:14:48.272Z,25.70
2018-12-31T08:15:27.231Z,26.50
2018-12-31T08:16:27.221Z,26.60
2018-12-31T08:17:48.201Z,26.50
2018-12-31T08:18:27.182Z,26.90
2018-12-31T08:19:48.159Z,26.40
2018-12-31T08:20:27.141Z,27.10
2018-12-31T08:21:27.123Z,26.70
2018-12-31T08:22:48.116Z,26.80
2018-12-31T08:23:27.086Z,26.40
2018-12-31T08:24:48.080Z,26.50
2018-12-31T08:25:27.053Z,27.40
2018-12-31T08:26:27.036Z,25.80
2018-12-31T08:27:48.018Z,25.40
2018-12-31T08:28:27.002Z,26.20
2018-12-31T08:29:47.999Z,25.80
2018-12-31T08:30:26.977Z,25.30
2018-12-31T08:31:26.942Z,25.80
2018-12-31T08:32:47.936Z,24.00
2018-12-31T08:33:26.921Z,23.60
2018-12-31T08:34:47.902Z,24.50
2018-12-31T08:35:26.872Z,24.30
2018-12-31T08:36:26.862Z,22.60
2018-12-31T08:37:47.839Z,23.80
2018-12-31T08:38:26.829Z,23.60
2018-12-31T08:39:47.808Z,23.60
2018-12-31T08:40:26.801Z,22.20
2018-12-31T08:41:26.766Z,23.20
2018-12-31T08:42:47.777Z,23.30
2018-12-31T08:43:26.728Z,21.70
2018-12-31T08:44:47.724Z,20.30
2018-12-31T08:45:26.701Z,20.50
2018-12-31T08:46:26.678Z,19.60
2018-12-31T08:47:47.662Z,20.70
2018-12-31T08:48:26.641Z,20.60
2018-12-31T08:49:47.643Z,20.60
2018-12-31T08:50:26.605Z,20.60
2018-12-31T08:51:26.597Z,20.50
2018-12-31T08:52:47.577Z,20.30
2018-12-31T08:53:26.555Z,20.70
2018-12-31T08:54:47.545Z,18.00
2018-12-31T08:55:26.515Z,19.90
2018-12-31T08:56:26.501Z,18.60
2018-12-31T08:57:47.489Z,18.30
2018-12-31T08:58:26.473Z,17.90
2018-12-31T08:59:47.459Z,18.60
2018-12-31T09:00:26.424Z,18.10
2018-12-31T09:01:26.416Z,18.80
2018-12-31T09:02:47.404Z,18.30
2018-12-31T09:03:26.379Z,18.50
2018-12-31T09:04:47.358Z,17.30
2018-12-31T09:05:26.402Z,18.00
2018-12-31T09:06:26.343Z,16.50
2018-12-31T09:07:47.318Z,16.80
2018-12-31T09:08:26.288Z,16.30
2018-12-31T09:09:47.273Z,16.30
2018-12-31T09:10:26.251Z,16.00
2018-12-31T09:11:26.240Z,17.20
2018-12-31T09:12:47.225Z,16.90
2018-12-31T09:13:26.199Z,17.30
2018-12-31T09:14:47.192Z,16.70
2018-12-31T09:15:26.161Z,16.10
2018-12-31T09:16:26.148Z,16.20
2018-12-31T09:17:47.131Z,15.80
2018-12-31T09:18:26.118Z,15.70
2018-12-31T09:19:47.103Z,16.90
2018-12-31T09:20:26.074Z,16.00
2018-12-31T09:21:26.055Z,16.10
2018-12-31T09:22:47.054Z,15.20
2018-12-31T09:23:26.027Z,15.30
2018-12-31T09:24:47.007Z,16.20
2018-12-31T09:25:25.990Z,16.80
2018-12-31T09:26:25.985Z,16.30
2018-12-31T09:27:46.961Z,15.70
2018-12-31T09:28:25.988Z,16.00
2018-12-31T09:29:46.926Z,15.30
2018-12-31T09:30:25.899Z,15.90
2018-12-31T09:31:25.880Z,15.80
2018-12-31T09:32:46.869Z,16.00
2018-12-31T09:33:25.845Z,16.40
2018-12-31T09:34:46.829Z,16.60
2018-12-31T09:35:25.814Z,14.80
2018-12-31T09:36:25.795Z,14.80
2018-12-31T09:37:46.783Z,15.10
2018-12-31T09:38:25.772Z,14.60
2018-12-31T09:39:46.756Z,14.70
2018-12-31T09:40:26.070Z,13.90
2018-12-31T09:41:25.712Z,13.80
2018-12-31T09:42:46.698Z,13.70
2018-12-31T09:43:25.671Z,13.40
2018-12-31T09:44:46.654Z,12.80
2018-12-31T09:45:25.633Z,12.80
2018-12-31T09:46:25.618Z,13.10
2018-12-31T09:47:46.606Z,13.50
2018-12-31T09:48:25.592Z,13.70
2018-12-31T09:49:46.568Z,13.60
2018-12-31T09:50:25.549Z,13.60
2018-12-31T09:51:25.529Z,14.30
2018-12-31T09:52:46.524Z,12.70
2018-12-31T09:53:25.496Z,13.50
2018-12-31T09:54:46.540Z,14.10
2018-12-31T09:55:25.464Z,14.30
2018-12-31T09:56:25.472Z,13.60
2018-12-31T09:57:46.445Z,15.20
2018-12-31T09:58:25.413Z,13.80
2018-12-31T09:59:46.390Z,14.50
2018-12-31T10:00:25.387Z,14.70
2018-12-31T10:01:25.364Z,14.50
2018-12-31T10:02:46.340Z,14.50
2018-12-31T10:03:25.332Z,15.10
2018-12-31T10:04:46.314Z,14.10
2018-12-31T10:05:25.294Z,14.90
2018-12-31T10:06:25.269Z,13.60
2018-12-31T10:07:46.260Z,14.90
2018-12-31T10:08:25.230Z,14.30
2018-12-31T10:09:46.222Z,14.20
2018-12-31T10:10:25.206Z,14.50
2018-12-31T10:11:25.192Z,14.10
2018-12-31T10:12:46.177Z,15.30
2018-12-31T10:13:25.155Z,14.70
2018-12-31T10:14:46.200Z,14.80
2018-12-31T10:15:25.212Z,15.40
2018-12-31T10:16:25.181Z,15.30
2018-12-31T10:17:46.163Z,15.60
2018-12-31T10:18:25.126Z,15.20
2018-12-31T10:19:46.129Z,14.80
2018-12-31T10:20:25.025Z,17.80
2018-12-31T10:21:25.009Z,15.00
2018-12-31T10:22:46.004Z,16.60
2018-12-31T10:23:24.989Z,17.20
2018-12-31T10:24:45.974Z,17.70
2018-12-31T10:25:24.946Z,17.70
2018-12-31T10:26:24.934Z,17.90
2018-12-31T10:27:45.907Z,17.70
2018-12-31T10:28:24.891Z,17.80
2018-12-31T10:29:45.881Z,17.50
2018-12-31T10:30:24.852Z,17.30
2018-12-31T10:31:24.837Z,17.00
2018-12-31T10:32:45.826Z,18.90
2018-12-31T10:33:24.848Z,18.00
2018-12-31T10:34:45.819Z,17.00
2018-12-31T10:35:24.766Z,17.10
2018-12-31T10:36:24.752Z,18.60
2018-12-31T10:37:45.740Z,17.80
2018-12-31T10:38:24.717Z,16.90
2018-12-31T10:39:45.701Z,17.30
2018-12-31T10:40:24.689Z,17.90
2018-12-31T10:41:24.673Z,16.80
2018-12-31T10:42:45.662Z,16.80
2018-12-31T10:43:24.650Z,15.70
2018-12-31T10:44:45.615Z,16.20
2018-12-31T10:45:24.595Z,15.90
2018-12-31T10:46:24.610Z,16.10
2018-12-31T10:47:45.568Z,16.90
2018-12-31T10:48:24.553Z,16.90
2018-12-31T10:49:45.539Z,16.30
2018-12-31T10:50:24.527Z,16.10
2018-12-31T10:51:24.502Z,16.70
2018-12-31T10:52:45.482Z,16.20
2018-12-31T10:53:24.468Z,17.10
2018-12-31T10:54:45.490Z,16.00
2018-12-31T10:55:24.426Z,15.20
2018-12-31T10:56:24.416Z,16.30
2018-12-31T10:57:45.398Z,16.00
2018-12-31T10:58:24.387Z,16.70
2018-12-31T10:59:45.370Z,16.20
2018-12-31T11:00:24.343Z,17.40
2018-12-31T11:01:24.335Z,17.70
2018-12-31T11:02:45.347Z,16.30
2018-12-31T11:03:24.313Z,17.70
2018-12-31T11:04:45.290Z,17.30
2018-12-31T11:05:24.279Z,17.90
2018-12-31T11:06:24.241Z,18.80
2018-12-31T11:07:45.238Z,17.20
2018-12-31T11:08:24.205Z,17.80
2018-12-31T11:09:45.193Z,17.00
2018-12-31T11:10:24.175Z,18.10
2018-12-31T11:11:24.156Z,17.80
2018-12-31T11:12:45.142Z,18.40
2018-12-31T11:13:24.121Z,18.30
2018-12-31T11:14:45.113Z,18.10
2018-12-31T11:15:24.098Z,18.30
2018-12-31T11:16:24.080Z,16.80
2018-12-31T11:17:45.066Z,17.90
2018-12-31T11:18:24.044Z,19.00
2018-12-31T11:19:45.025Z,17.80
2018-12-31T11:20:24.007Z,17.40
2018-12-31T11:21:23.995Z,16.40
2018-12-31T11:22:44.987Z,16.80
2018-12-31T11:23:23.960Z,18.20
2018-12-31T11:24:44.938Z,17.70
2018-12-31T11:25:23.930Z,18.50
2018-12-31T11:26:23.902Z,17.60
2018-12-31T11:27:44.890Z,18.20
2018-12-31T11:28:23.883Z,17.50
2018-12-31T11:29:44.859Z,17.20
2018-12-31T11:30:23.835Z,16.90
2018-12-31T11:31:30.214Z,17.20
2018-12-31T11:32:44.816Z,17.70
2018-12-31T11:33:23.799Z,17.40
2018-12-31T11:34:44.784Z,18.40
2018-12-31T11:35:23.761Z,17.00
2018-12-31T11:36:23.741Z,16.80
2018-12-31T11:37:44.727Z,17.30
2018-12-31T11:38:23.704Z,17.30
2018-12-31T11:39:44.692Z,16.60
2018-12-31T11:40:23.683Z,17.20
2018-12-31T11:41:23.661Z,16.40
2018-12-31T11:42:44.639Z,18.10
2018-12-31T11:43:23.631Z,16.30
2018-12-31T11:44:44.614Z,16.70
2018-12-31T11:45:23.605Z,16.50
2018-12-31T11:46:23.576Z,16.10
2018-12-31T11:47:44.562Z,16.60
2018-12-31T11:48:23.547Z,16.80
2018-12-31T11:49:44.523Z,16.00
2018-12-31T11:50:23.504Z,16.20
2018-12-31T11:51:23.497Z,17.30
2018-12-31T11:52:44.472Z,17.70
2018-12-31T11:53:23.462Z,16.10
2018-12-31T11:54:44.450Z,16.50
2018-12-31T11:55:23.420Z,16.00
2018-12-31T11:56:23.407Z,16.80
2018-12-31T11:57:44.397Z,16.60
2018-12-31T11:58:23.371Z,15.70
2018-12-31T11:59:44.370Z,15.60
2018-12-31T12:00:23.338Z,15.90
2018-12-31T12:01:23.319Z,15.80
2018-12-31T12:02:44.306Z,16.10
2018-12-31T12:03:23.289Z,17.70
2018-12-31T12:04:44.286Z,17.40
2018-12-31T12:05:23.251Z,16.20
2018-12-31T12:06:23.235Z,15.40
2018-12-31T12:07:44.225Z,15.30
2018-12-31T12:08:23.210Z,15.80
2018-12-31T12:09:44.190Z,15.70
2018-12-31T12:10:23.174Z,14.50
2018-12-31T12:11:23.153Z,16.20
2018-12-31T12:12:44.149Z,14.20
2018-12-31T12:13:23.119Z,14.60
2018-12-31T12:14:44.121Z,14.00
2018-12-31T12:15:23.084Z,15.20
2018-12-31T12:16:23.087Z,15.10
2018-12-31T12:17:44.078Z,15.10
2018-12-31T12:18:23.053Z,14.30
2018-12-31T12:19:44.073Z,14.50
2018-12-31T12:20:23.005Z,15.00
2018-12-31T12:21:22.986Z,14.70
2018-12-31T12:22:43.978Z,14.10
2018-12-31T12:23:22.965Z,14.90
2018-12-31T12:24:43.941Z,14.00
2018-12-31T12:25:22.937Z,13.90
2018-12-31T12:26:22.907Z,13.80
2018-12-31T12:27:43.893Z,13.10
2018-12-31T12:28:22.882Z,15.20
2018-12-31T12:29:43.866Z,14.10
2018-12-31T12:30:22.837Z,14.10
2018-12-31T12:31:22.900Z,14.40
2018-12-31T12:32:43.804Z,13.70
2018-12-31T12:33:22.789Z,13.30
2018-12-31T12:34:43.774Z,14.00
2018-12-31T12:35:22.762Z,14.40
2018-12-31T12:36:22.745Z,13.70
2018-12-31T12:37:48.420Z,15.60
2018-12-31T12:38:22.706Z,15.60
2018-12-31T12:39:43.690Z,15.00
2018-12-31T12:40:22.677Z,14.50
2018-12-31T12:41:22.657Z,13.90
2018-12-31T12:42:43.641Z,14.00
2018-12-31T12:43:22.631Z,14.40
2018-12-31T12:44:43.605Z,14.30
2018-12-31T12:45:22.592Z,14.60
2018-12-31T12:46:22.615Z,14.90
2018-12-31T12:47:43.551Z,14.70
2018-12-31T12:48:22.536Z,15.00
2018-12-31T12:49:43.530Z,13.90
2018-12-31T12:50:22.508Z,14.90
2018-12-31T12:51:22.484Z,14.90
2018-12-31T12:52:43.480Z,16.10