createdAt,value
2018-12-31T00:00:37.897Z,102602.36
2018-12-31T00:03:07.573Z,102607.66
2018-12-31T00:05:36.928Z,102607.66
2018-12-31T00:08:08.611Z,102601.37
2018-12-31T00:10:37.968Z,102608.48
2018-12-31T00:13:07.630Z,102608.48
2018-12-31T00:15:36.988Z,102607.56
2018-12-31T00:18:06.698Z,102613.72
2018-12-31T00:20:36.044Z,102610.25
2018-12-31T00:23:05.703Z,102613.69
2018-12-31T00:25:35.051Z,102612.28
2018-12-31T00:28:04.835Z,102615.23
2018-12-31T00:30:34.188Z,102615.23
2018-12-31T00:33:03.779Z,102609.08
2018-12-31T00:35:33.141Z,102613.95
2018-12-31T00:38:02.508Z,102614.47
2018-12-31T00:40:32.406Z,102612.10
2018-12-31T00:43:02.035Z,102620.56
2018-12-31T00:45:31.426Z,102620.56
2018-12-31T00:48:01.116Z,102617.30
2018-12-31T00:50:31.048Z,102619.09
2018-12-31T00:53:01.388Z,102614.27
2018-12-31T00:55:31.029Z,102615.55
2018-12-31T00:58:00.432Z,102627.14
2018-12-31T01:00:29.780Z,102625.34
2018-12-31T01:02:59.391Z,102628.10
2018-12-31T01:05:28.779Z,102635.67
2018-12-31T01:07:58.180Z,102628.61
2018-12-31T01:10:27.771Z,102628.61
2018-12-31T01:12:57.157Z,102638.70
2018-12-31T01:15:26.794Z,102639.11
2018-12-31T01:17:56.246Z,102640.87
2018-12-31T01:20:25.965Z,102637.77
2018-12-31T01:22:55.345Z,102636.36
2018-12-31T01:25:24.994Z,102635.16
2018-12-31T01:27:55.632Z,102635.19
2018-12-31T01:30:25.416Z,102631.16
2018-12-31T01:32:55.106Z,102622.42
2018-12-31T01:35:24.514Z,102622.42
2018-12-31T01:37:55.284Z,102626.69
2018-12-31T01:40:24.641Z,102626.69
2018-12-31T01:42:55.806Z,102624.35
2018-12-31T01:45:25.441Z,102621.25
2018-12-31T01:47:55.109Z,102622.59
2018-12-31T01:50:24.454Z,102626.17
2018-12-31T01:52:54.204Z,102629.20
2018-12-31T01:55:23.797Z,102625.34
2018-12-31T01:57:53.206Z,102624.94
2018-12-31T02:00:23.542Z,102628.86
2018-12-31T02:02:53.262Z,102621.25
2018-12-31T02:05:22.599Z,102628.31
2018-12-31T02:07:52.313Z,102629.07
2018-12-31T02:10:21.622Z,102629.07
2018-12-31T02:12:51.398Z,102629.97
2018-12-31T02:15:21.067Z,102629.97
2018-12-31T02:17:50.661Z,102619.64
2018-12-31T02:29:01.473Z,102627.55
2018-12-31T02:31:31.478Z,102627.52
2018-12-31T02:34:02.961Z,102633.30
2018-12-31T02:36:32.568Z,102623.53
2018-12-31T02:39:02.236Z,102623.36
2018-12-31T02:41:31.588Z,102623.36
2018-12-31T02:44:01.235Z,102629.07
2018-12-31T02:46:30.584Z,102625.59
2018-12-31T02:48:59.948Z,102628.28
2018-12-31T02:51:29.335Z,102633.09
2018-12-31T02:53:58.751Z,102633.09
2018-12-31T02:56:28.550Z,102627.70
2018-12-31T02:58:58.260Z,102627.55
2018-12-31T03:01:27.931Z,102628.89
2018-12-31T03:03:57.454Z,102630.13
2018-12-31T03:06:27.842Z,102630.13
2018-12-31T03:08:57.665Z,102616.64
2018-12-31T03:11:27.315Z,102616.64
2018-12-31T03:13:57.479Z,102618.95
2018-12-31T03:16:26.823Z,102616.64
2018-12-31T03:18:56.707Z,102608.14
2018-12-31T03:21:26.361Z,102611.23
2018-12-31T03:23:55.727Z,102604.11
2018-12-31T03:26:25.366Z,102591.10
2018-12-31T03:28:54.730Z,102591.10
2018-12-31T03:31:24.734Z,102591.89
2018-12-31T03:33:54.286Z,102592.27
2018-12-31T03:36:23.806Z,102596.64
2018-12-31T03:38:53.441Z,102600.14
2018-12-31T03:41:22.873Z,102600.14
2018-12-31T03:43:52.420Z,102606.20
2018-12-31T03:46:22.074Z,102606.20
2018-12-31T03:48:51.569Z,102602.58
2018-12-31T03:51:20.933Z,102602.58
2018-12-31T03:53:50.588Z,102598.14
2018-12-31T03:56:20.561Z,102596.97
2018-12-31T03:58:49.911Z,102600.48
2018-12-31T04:01:20.380Z,102599.66
2018-12-31T04:03:49.731Z,102605.10
2018-12-31T04:06:19.392Z,102605.10
2018-12-31T04:08:48.732Z,102602.86
2018-12-31T04:11:20.507Z,102603.80
2018-12-31T04:13:49.862Z,102607.78
2018-12-31T04:16:19.528Z,102609.47
2018-12-31T04:18:48.894Z,102608.95
2018-12-31T04:21:19.140Z,102605.27
2018-12-31T04:23:48.511Z,102602.98
2018-12-31T04:26:18.885Z,102607.95
2018-12-31T04:28:48.539Z,102613.25
2018-12-31T04:31:20.306Z,102608.77
2018-12-31T04:33:49.647Z,102612.73
2018-12-31T04:36:19.934Z,102605.95
2018-12-31T04:38:55.619Z,102605.53
2018-12-31T04:41:25.013Z,102606.47
2018-12-31T04:43:54.666Z,102608.03
2018-12-31T04:46:24.034Z,102608.03
2018-12-31T04:48:53.534Z,102608.34
2018-12-31T04:51:22.899Z,102603.80
2018-12-31T04:53:52.592Z,102611.30
2018-12-31T04:56:22.094Z,102609.73
2018-12-31T04:58:51.921Z,102609.73
2018-12-31T05:01:22.781Z,102617.79
2018-12-31T05:03:52.418Z,102615.89
2018-12-31T05:06:22.088Z,102615.48
2018-12-31T05:08:51.434Z,102615.85
2018-12-31T05:11:21.242Z,102621.63
2018-12-31T05:13:50.820Z,102617.95
2018-12-31T05:16:20.219Z,102626.41
2018-12-31T05:18:49.914Z,102621.91
2018-12-31T05:21:19.577Z,102624.11
2018-12-31T05:23:48.927Z,102622.72
2018-12-31T05:26:19.068Z,102631.23
2018-12-31T05:28:48.717Z,102628.51
2018-12-31T05:31:18.087Z,102627.61
2018-12-31T05:33:47.778Z,102629.70
2018-12-31T05:36:17.139Z,102627.36
2018-12-31T05:38:46.742Z,102629.86
2018-12-31T05:41:17.823Z,102627.17
2018-12-31T05:43:47.257Z,102623.29
2018-12-31T05:46:16.791Z,102636.72
2018-12-31T05:48:46.424Z,102636.72
2018-12-31T05:51:15.810Z,102643.85
2018-12-31T05:53:45.165Z,102651.91
2018-12-31T05:56:14.827Z,102645.98
2018-12-31T05:58:44.182Z,102654.00
2018-12-31T06:01:13.862Z,102655.69
2018-12-31T06:03:43.224Z,102659.64
2018-12-31T06:06:12.773Z,102645.98
2018-12-31T06:08:42.115Z,102645.98
2018-12-31T06:11:11.481Z,102655.61
2018-12-31T06:13:41.165Z,102661.81
2018-12-31T06:16:10.866Z,102657.03
2018-12-31T06:18:41.452Z,102661.73
2018-12-31T06:21:11.003Z,102667.00
2018-12-31T06:23:40.629Z,102667.00
2018-12-31T06:26:10.011Z,102667.41
2018-12-31T06:28:39.360Z,102667.41
2018-12-31T06:31:09.289Z,102664.65
2018-12-31T06:33:38.836Z,102672.45
2018-12-31T06:36:08.210Z,102672.45
2018-12-31T06:38:38.829Z,102668.87
2018-12-31T06:41:08.199Z,102671.97
2018-12-31T06:43:37.865Z,102685.63
2018-12-31T06:46:07.335Z,102685.63
2018-12-31T06:48:37.005Z,102679.84
2018-12-31T06:51:08.105Z,102677.27
2018-12-31T06:53:37.473Z,102682.27
2018-12-31T06:56:07.330Z,102684.58
2018-12-31T06:58:37.005Z,102684.58
2018-12-31T07:01:06.359Z,102689.55
2018-12-31T07:03:36.183Z,102696.86
2018-12-31T07:06:05.522Z,102698.62
2018-12-31T07:08:35.219Z,102700.30
2018-12-31T07:11:04.865Z,102702.80
2018-12-31T07:13:35.320Z,102696.16
2018-12-31T07:16:04.660Z,102705.98
2018-12-31T07:18:34.579Z,102705.98
2018-12-31T07:21:04.107Z,102714.72
2018-12-31T07:23:33.472Z,102714.72
2018-12-31T07:26:03.092Z,102724.95
2018-12-31T07:28:32.470Z,102724.95
2018-12-31T07:31:01.963Z,102725.44
2018-12-31T07:33:31.322Z,102733.42
2018-12-31T07:36:00.967Z,102737.88
2018-12-31T07:38:32.483Z,102741.76
2018-12-31T07:41:02.228Z,102740.38
2018-12-31T07:43:31.590Z,102740.38
2018-12-31T07:46:01.109Z,102739.07
2018-12-31T07:48:30.787Z,102731.97
2018-12-31T07:51:01.162Z,102734.66
2018-12-31T07:53:30.520Z,102729.91
2018-12-31T07:56:01.099Z,102733.02
2018-12-31T07:58:30.547Z,102741.59
2018-12-31T08:01:04.133Z,102746.98
2018-12-31T08:03:33.498Z,102746.98
2018-12-31T08:06:03.163Z,102746.00
2018-12-31T08:08:32.536Z,102745.86
2018-12-31T08:11:02.637Z,102747.51
2018-12-31T08:13:32.283Z,102747.51
2018-12-31T08:16:01.927Z,102743.89
2018-12-31T08:18:31.597Z,102750.47
2018-12-31T08:21:01.617Z,102752.30
2018-12-31T08:23:31.299Z,102752.30
2018-12-31T08:26:00.892Z,102761.22
2018-12-31T08:28:30.741Z,102759.84
2018-12-31T08:31:00.090Z,102762.91
2018-12-31T08:33:29.454Z,102766.72
2018-12-31T08:35:59.158Z,102769.78
2018-12-31T08:38:28.667Z,102771.95
2018-12-31T08:40:58.416Z,102762.80
2018-12-31T08:43:28.345Z,102762.80
2018-12-31T08:45:57.769Z,102771.68
2018-12-31T08:48:28.388Z,102772.92
2018-12-31T08:50:57.984Z,102772.47
2018-12-31T08:53:27.432Z,102772.47
2018-12-31T08:55:57.105Z,102771.95
2018-12-31T08:58:26.576Z,102761.64
2018-12-31T09:00:56.215Z,102771.95
2018-12-31T09:03:25.573Z,102771.02
2018-12-31T09:05:55.230Z,102766.98
2018-12-31T09:08:24.843Z,102767.39
2018-12-31T09:10:54.332Z,102761.02
2018-12-31T09:13:23.700Z,102771.25
2018-12-31T09:15:53.242Z,102767.09
2018-12-31T09:18:22.889Z,102767.09
2018-12-31T09:20:52.536Z,102772.92
2018-12-31T09:23:22.190Z,102772.92
2018-12-31T09:25:51.718Z,102767.46
2018-12-31T09:28:21.368Z,102757.38
2018-12-31T09:30:52.349Z,102756.14
2018-12-31T09:33:21.701Z,102765.64
2018-12-31T09:35:51.393Z,102771.23
2018-12-31T09:38:25.728Z,102771.23
2018-12-31T09:40:55.405Z,102763.05
2018-12-31T09:43:24.790Z,102763.05
2018-12-31T09:45:54.345Z,102763.53
2018-12-31T09:48:23.966Z,102763.53
2018-12-31T09:50:53.731Z,102757.66
2018-12-31T09:53:23.406Z,102757.66
2018-12-31T09:55:52.779Z,102749.58
2018-12-31T09:58:22.269Z,102752.76
2018-12-31T10:00:51.626Z,102752.84
2018-12-31T10:03:21.844Z,102755.12
2018-12-31T10:05:51.505Z,102749.78
2018-12-31T10:08:21.414Z,102749.78
2018-12-31T10:10:50.787Z,102743.44
2018-12-31T10:13:20.478Z,102742.16
2018-12-31T10:15:49.858Z,102743.99
2018-12-31T10:18:19.773Z,102740.00
2018-12-31T10:20:49.457Z,102748.56
2018-12-31T10:23:19.853Z,102751.25
2018-12-31T10:25:49.497Z,102749.59
2018-12-31T10:28:19.777Z,102746.13
2018-12-31T10:30:49.486Z,102746.13
2018-12-31T10:33:20.031Z,102749.38
2018-12-31T10:35:49.559Z,102741.30
2018-12-31T10:38:19.853Z,102741.30
2018-12-31T10:40:49.510Z,102751.68
2018-12-31T10:43:19.845Z,102751.68
2018-12-31T10:45:49.717Z,102753.02
2018-12-31T10:48:19.824Z,102753.02
2018-12-31T10:50:49.504Z,102753.50
2018-12-31T10:53:19.830Z,102745.91
2018-12-31T10:55:49.503Z,102741.05
2018-12-31T10:58:20.140Z,102741.05
2018-12-31T11:00:49.524Z,102737.06
2018-12-31T11:03:19.834Z,102734.17
2018-12-31T11:05:49.527Z,102714.95
2018-12-31T11:08:19.921Z,102714.95
2018-12-31T11:10:49.627Z,102719.78
2018-12-31T11:13:20.172Z,102719.78
2018-12-31T11:15:49.615Z,102710.11
2018-12-31T11:18:20.699Z,102710.11
2018-12-31T11:20:50.084Z,102727.34
2018-12-31T11:23:20.838Z,102720.86
2018-12-31T11:25:50.792Z,102724.85
2018-12-31T11:28:21.045Z,102723.55
2018-12-31T11:30:53.281Z,102727.14
2018-12-31T11:33:23.710Z,102732.03
2018-12-31T11:35:53.273Z,102723.34
2018-12-31T11:38:23.062Z,102708.34
2018-12-31T11:40:54.383Z,102708.34
2018-12-31T11:43:23.963Z,102709.89
2018-12-31T11:45:54.299Z,102708.63
2018-12-31T11:48:24.405Z,102708.63
2018-12-31T11:50:53.785Z,102713.31
2018-12-31T11:53:24.802Z,102704.54
2018-12-31T11:55:54.172Z,102703.19
2018-12-31T11:58:24.177Z,102688.75
2018-12-31T12:00:53.808Z,102683.36
2018-12-31T12:03:24.447Z,102678.06
2018-12-31T12:05:53.819Z,102678.06
2018-12-31T12:08:24.347Z,102691.48
2018-12-31T12:10:53.731Z,102689.88
2018-12-31T12:13:23.451Z,102688.91
2018-12-31T12:15:52.798Z,102698.42
2018-12-31T12:18:22.778Z,102695.88
2018-12-31T12:20:52.430Z,102691.77
2018-12-31T12:23:22.252Z,102695.27
2018-12-31T12:25:51.697Z,102684.22
2018-12-31T12:28:21.526Z,102684.22
2018-12-31T12:30:50.880Z,102687.84
2018-12-31T12:33:20.765Z,102681.11
2018-12-31T12:35:50.108Z,102673.81
2018-12-31T12:38:20.358Z,102687.52
2018-12-31T12:40:49.899Z,102692.83
2018-12-31T12:43:20.112Z,102684.75
2018-12-31T12:45:49.782Z,102686.38
2018-12-31T12:48:20.114Z,102686.38
2018-12-31T12:50:49.765Z,102695.12
2018-12-31T12:53:20.182Z,102704.21
2018-12-31T12:55:49.531Z,102692.13
2018-12-31T12:58:20.164Z,102692.31
2018-12-31T13:00:50.149Z,102690.65
2018-12-31T13:03:20.167Z,102690.65
2018-12-31T13:05:50.098Z,102693.27
2018-12-31T13:08:20.149Z,102693.27
2018-12-31T13:10:53.100Z,102697.98
2018-12-31T13:13:23.054Z,102697.98
2018-12-31T13:15:53.047Z,102696.64
2018-12-31T13:18:22.499Z,102699.73
2018-12-31T13:20:52.033Z,102689.73
2018-12-31T13:23:21.401Z,102689.73
2018-12-31T13:25:50.813Z,102694.91
2018-12-31T13:28:20.307Z,102694.91
2018-12-31T13:30:51.093Z,102689.82
2018-12-31T13:33:22.259Z,102689.82
2018-12-31T13:35:52.027Z,102705.74
2018-12-31T13:38:21.425Z,102702.69
2018-12-31T13:40:51.225Z,102696.25
2018-12-31T13:43:20.887Z,102703.59
2018-12-31T13:45:50.313Z,102703.59
2018-12-31T13:48:20.540Z,102695.42
2018-12-31T13:50:50.672Z,102685.39
2018-12-31T13:53:20.338Z,102685.39
2018-12-31T13:55:49.984Z,102692.89
2018-12-31T13:58:20.269Z,102698.65
2018-12-31T14:00:50.523Z,102693.27
2018-12-31T14:03:20.557Z,102689.38
2018-12-31T14:05:50.923Z,102683.19
2018-12-31T14:08:20.427Z,102683.39
2018-12-31T14:10:50.420Z,102679.56
2018-12-31T14:13:20.434Z,102675.19
2018-12-31T14:15:50.088Z,102676.45
2018-12-31T14:18:20.673Z,102667.11
2018-12-31T14:20:50.852Z,102672.70
2018-12-31T14:23:20.930Z,102671.59
2018-12-31T14:25:50.297Z,102671.67
2018-12-31T14:28:20.464Z,102667.09
2018-12-31T14:30:51.291Z,102664.53
2018-12-31T14:33:21.229Z,102677.27
2018-12-31T14:35:51.298Z,102673.77
2018-12-31T14:38:20.667Z,102678.63
2018-12-31T14:40:50.177Z,102681.64
2018-12-31T14:43:20.483Z,102681.59
2018-12-31T14:45:49.990Z,102686.00
2018-12-31T14:48:20.391Z,102686.98
2018-12-31T14:50:50.030Z,102693.72
2018-12-31T14:53:20.512Z,102692.58
2018-12-31T14:55:50.151Z,102692.58
2018-12-31T14:58:20.574Z,102698.48
2018-12-31T15:00:50.118Z,102700.61
2018-12-31T15:03:20.535Z,102691.39
2018-12-31T15:05:50.419Z,102698.29
2018-12-31T15:08:20.512Z,102698.82
2018-12-31T15:10:50.144Z,102704.74
2018-12-31T15:13:20.632Z,102710.21
2018-12-31T15:15:50.509Z,102699.31
2018-12-31T15:18:20.753Z,102699.31
2018-12-31T15:20:50.153Z,102710.42
2018-12-31T15:23:20.655Z,102700.66
2018-12-31T15:25:50.293Z,102709.36
2018-12-31T15:28:20.630Z,102708.13
2018-12-31T15:30:50.328Z,102709.56
2018-12-31T15:33:20.523Z,102713.72
2018-12-31T15:35:50.161Z,102704.30
2018-12-31T15:38:20.507Z,102685.94
2018-12-31T15:40:50.407Z,102703.69
2018-12-31T15:43:20.950Z,102696.95
2018-12-31T15:45:50.863Z,102691.37
2018-12-31T15:48:20.588Z,102694.82
2018-12-31T15:50:50.761Z,102694.82
2018-12-31T15:53:20.588Z,102695.23
2018-12-31T15:55:50.327Z,102697.84
2018-12-31T15:58:20.651Z,102702.29
2018-12-31T16:00:50.802Z,102698.78
2018-12-31T16:03:20.875Z,102700.20
2018-12-31T16:05:50.228Z,102704.73
2018-12-31T16:08:20.718Z,102704.17
2018-12-31T16:10:50.419Z,102688.09
2018-12-31T16:13:20.674Z,102688.09
2018-12-31T16:15:50.357Z,102684.66
2018-12-31T16:18:23.947Z,102684.66
2018-12-31T16:20:53.334Z,102693.55
2018-12-31T16:23:22.732Z,102699.88
2018-12-31T16:25:52.672Z,102677.27
2018-12-31T16:28:22.346Z,102677.27
2018-12-31T16:30:52.391Z,102684.78
2018-12-31T16:33:21.708Z,102677.80
2018-12-31T16:35:51.406Z,102665.16
2018-12-31T16:38:20.765Z,102665.16
2018-12-31T16:40:50.484Z,102674.91
2018-12-31T16:43:20.699Z,102672.62
2018-12-31T16:45:52.813Z,102673.03
2018-12-31T16:48:22.456Z,102673.77
2018-12-31T16:50:51.824Z,102672.67
2018-12-31T16:53:21.475Z,102681.16
2018-12-31T16:55:50.850Z,102675.77
2018-12-31T16:58:20.815Z,102674.17
2018-12-31T17:00:50.459Z,102676.45
2018-12-31T17:03:20.753Z,102676.45
2018-12-31T17:05:50.507Z,102675.03
2018-12-31T17:08:20.697Z,102678.14
2018-12-31T17:10:50.070Z,102677.53
2018-12-31T17:13:20.900Z,102674.71
2018-12-31T17:15:50.555Z,102668.77
2018-12-31T17:18:20.866Z,102668.84
2018-12-31T17:20:50.446Z,102660.91
2018-12-31T17:23:20.786Z,102656.76
2018-12-31T17:25:50.450Z,102666.50
2018-12-31T17:28:20.779Z,102663.68
2018-12-31T17:30:50.498Z,102652.80
2018-12-31T17:33:20.891Z,102655.81
2018-12-31T17:38:42.777Z,102658.80
2018-12-31T17:41:12.474Z,102664.08
2018-12-31T17:43:41.864Z,102657.28
2018-12-31T17:46:11.526Z,102656.22
2018-12-31T17:48:40.912Z,102657.41
2018-12-31T17:51:31.352Z,102658.19
2018-12-31T17:54:00.705Z,102658.11
2018-12-31T17:56:30.080Z,102664.84
2018-12-31T17:58:59.487Z,102661.95
2018-12-31T18:01:28.879Z,102661.95
2018-12-31T18:07:00.825Z,102656.20
2018-12-31T18:09:30.805Z,102656.20
2018-12-31T18:12:00.427Z,102674.63
2018-12-31T18:14:30.052Z,102673.89
2018-12-31T18:17:20.479Z,102661.91
2018-12-31T18:19:49.846Z,102661.91
2018-12-31T18:22:20.847Z,102663.94
2018-12-31T18:24:50.208Z,102667.48
2018-12-31T18:27:40.629Z,102667.57
2018-12-31T18:30:09.991Z,102669.97
2018-12-31T18:32:39.905Z,102669.31
2018-12-31T18:35:19.637Z,102674.03
2018-12-31T18:38:08.318Z,102674.03
2018-12-31T18:40:50.094Z,102651.63
2018-12-31T18:43:20.984Z,102651.63
2018-12-31T18:45:50.661Z,102663.51
2018-12-31T18:48:22.084Z,102665.83
2018-12-31T18:50:58.008Z,102674.68
2018-12-31T18:53:47.008Z,102672.88
2018-12-31T18:56:28.715Z,102669.91
2018-12-31T18:58:58.523Z,102669.91
2018-12-31T19:01:28.184Z,102663.73
2018-12-31T19:06:38.093Z,102678.67
2018-12-31T19:09:28.608Z,102671.05
2018-12-31T19:11:57.970Z,102669.86
2018-12-31T19:14:27.608Z,102665.42
2018-12-31T19:17:08.939Z,102668.30
2018-12-31T19:19:51.134Z,102670.66
2018-12-31T19:22:34.007Z,102672.98
2018-12-31T19:25:03.613Z,102679.86
2018-12-31T19:27:33.130Z,102666.61
2018-12-31T19:30:15.407Z,102649.73
2018-12-31T19:32:44.820Z,102649.73
2018-12-31T19:35:33.698Z,102646.41
2018-12-31T19:38:03.051Z,102646.41
2018-12-31T19:40:32.437Z,102649.51
2018-12-31T19:43:02.213Z,102646.56
2018-12-31T19:45:31.889Z,102652.43
2018-12-31T19:48:01.227Z,102641.19
2018-12-31T19:50:30.778Z,102640.86
2018-12-31T19:53:00.124Z,102634.99
2018-12-31T19:55:29.774Z,102632.27
2018-12-31T19:57:59.101Z,102629.09
2018-12-31T20:00:28.759Z,102640.33
2018-12-31T20:02:58.104Z,102633.13
2018-12-31T20:05:27.797Z,102633.98
2018-12-31T20:08:18.271Z,102635.25
2018-12-31T20:11:26.404Z,102631.69
2018-12-31T20:13:55.767Z,102631.69
2018-12-31T20:16:25.140Z,102632.67
2018-12-31T20:18:54.480Z,102638.50
2018-12-31T20:21:26.753Z,102635.06
2018-12-31T20:23:56.097Z,102635.06
2018-12-31T20:26:25.461Z,102633.61
2018-12-31T20:28:55.200Z,102632.27
2018-12-31T20:31:25.402Z,102633.08
2018-12-31T20:33:54.923Z,102631.21
2018-12-31T20:36:31.918Z,102627.99
2018-12-31T20:39:01.264Z,102640.02
2018-12-31T20:41:32.406Z,102627.47
2018-12-31T20:44:21.253Z,102623.96
2018-12-31T20:47:22.677Z,102621.34
2018-12-31T20:50:04.556Z,102621.34
2018-12-31T20:52:47.119Z,102614.74
2018-12-31T20:55:29.128Z,102626.16
2018-12-31T20:58:10.638Z,102624.04
2018-12-31T21:00:52.269Z,102620.45
2018-12-31T21:03:34.182Z,102626.77
2018-12-31T21:06:15.676Z,102624.56
2018-12-31T21:08:45.093Z,102609.81
2018-12-31T21:11:14.460Z,102600.77
2018-12-31T21:13:56.681Z,102590.09
2018-12-31T21:16:26.391Z,102590.09
2018-12-31T21:18:56.059Z,102590.09
2018-12-31T21:21:38.323Z,102583.16
2018-12-31T21:27:09.364Z,102567.09
2018-12-31T21:29:52.083Z,102567.09
2018-12-31T21:32:21.495Z,102574.70
2018-12-31T21:34:51.094Z,102565.41
2018-12-31T21:37:21.456Z,102565.41
2018-12-31T21:40:10.275Z,102557.88
2018-12-31T21:42:39.929Z,102557.88
2018-12-31T21:45:28.710Z,102559.09
2018-12-31T21:47:58.249Z,102560.85
2018-12-31T21:50:27.594Z,102571.12
2018-12-31T21:53:09.307Z,102554.25
2018-12-31T21:55:38.961Z,102554.25
2018-12-31T22:09:55.410Z,102542.03
2018-12-31T22:12:25.349Z,102543.71
2018-12-31T22:14:54.681Z,102532.43
2018-12-31T22:17:24.482Z,102532.43
2018-12-31T22:20:06.016Z,102516.91
2018-12-31T22:22:35.374Z,102516.91
2018-12-31T22:25:26.150Z,102510.84
2018-12-31T22:27:55.573Z,102505.55
2018-12-31T22:30:25.457Z,102509.17
2018-12-31T22:32:55.157Z,102507.02
2018-12-31T22:35:24.497Z,102511.53
2018-12-31T22:38:25.586Z,102497.06
2018-12-31T22:41:07.672Z,102503.99
2018-12-31T22:43:37.741Z,102503.99
2018-12-31T22:46:07.293Z,102503.84
2018-12-31T22:48:55.775Z,102506.76
2018-12-31T22:51:25.425Z,102503.66
2018-12-31T22:53:55.064Z,102504.64
2018-12-31T22:56:43.801Z,102492.41
2018-12-31T22:59:34.261Z,102492.41
2018-12-31T23:02:03.620Z,102491.63
2018-12-31T23:04:33.520Z,102490.48
2018-12-31T23:07:03.042Z,102490.08
2018-12-31T23:09:55.059Z,102491.13
2018-12-31T23:12:26.318Z,102487.63
2018-12-31T23:15:10.038Z,102490.06
2018-12-31T23:17:46.241Z,102487.23
2018-12-31T23:20:17.349Z,102474.45
2018-12-31T23:23:05.830Z,102474.45
2018-12-31T23:25:35.468Z,102483.97
2018-12-31T23:28:05.415Z,102478.67
2018-12-31T23:30:34.757Z,102479.42
2018-12-31T23:33:04.348Z,102446.97
2018-12-31T23:35:54.605Z,102446.97
2018-12-31T23:38:44.893Z,102455.36
2018-12-31T23:41:15.117Z,102453.09
2018-12-31T23:43:51.310Z,102453.09
2018-12-31T23:46:26.351Z,102443.16
2018-12-31T23:48:56.448Z,102448.98
2018-12-31T23:51:25.780Z,102434.69
2018-12-31T23:54:14.750Z,102420.84
2018-12-31T23:56:44.282Z,102420.84
2018-12-31T23:59:13.856Z,102429.83
