createdAt,value
2023-03-03T00:00:45.282Z,-1.90
2023-03-03T00:03:32.246Z,-1.90
2023-03-03T00:06:21.516Z,-1.80
2023-03-03T00:09:08.537Z,-1.80
2023-03-03T00:11:57.491Z,-1.80
2023-03-03T00:14:44.314Z,-1.80
2023-03-03T00:17:34.212Z,-1.80
2023-03-03T00:20:33.395Z,-1.80
2023-03-03T00:23:29.960Z,-1.70
2023-03-03T00:26:22.324Z,-2.00
2023-03-03T00:29:29.254Z,-2.00
2023-03-03T00:32:24.536Z,-2.10
2023-03-03T00:35:25.233Z,-2.10
2023-03-03T00:38:15.836Z,-1.90
2023-03-03T00:41:12.811Z,-2.00
2023-03-03T00:44:00.176Z,-1.90
2023-03-03T00:46:46.977Z,-1.90
2023-03-03T00:49:34.292Z,-1.90
2023-03-03T00:52:23.200Z,-1.70
2023-03-03T00:55:10.272Z,-1.70
2023-03-03T00:57:58.721Z,-1.70
2023-03-03T01:00:45.974Z,-1.70
2023-03-03T01:03:32.731Z,-1.60
2023-03-03T01:06:19.591Z,-1.50
2023-03-03T01:09:06.611Z,-1.50
2023-03-03T01:11:54.053Z,-1.50
2023-03-03T01:14:42.458Z,-1.50
2023-03-03T01:17:30.531Z,-1.50
2023-03-03T01:20:17.587Z,-1.40
2023-03-03T01:23:05.055Z,-1.50
2023-03-03T01:25:51.761Z,-1.50
2023-03-03T01:28:38.951Z,-1.50
2023-03-03T01:31:27.501Z,-1.40
2023-03-03T01:34:14.412Z,-1.40
2023-03-03T01:37:02.117Z,-1.30
2023-03-03T01:39:51.057Z,-1.30
2023-03-03T01:42:38.098Z,-1.40
2023-03-03T01:45:27.246Z,-1.40
2023-03-03T01:48:19.051Z,-1.40
2023-03-03T01:51:11.349Z,-1.40
2023-03-03T01:54:02.252Z,-1.30
2023-03-03T01:56:49.906Z,-1.40
2023-03-03T01:59:43.116Z,-1.40
2023-03-03T02:02:31.228Z,-1.30
2023-03-03T02:05:19.826Z,-1.30
2023-03-03T02:08:10.105Z,-1.40
2023-03-03T02:10:59.165Z,-1.40
2023-03-03T02:13:45.849Z,-1.40
2023-03-03T02:16:32.994Z,-1.50
2023-03-03T02:19:34.144Z,-1.30
2023-03-03T02:22:29.527Z,-1.40
2023-03-03T02:25:23.541Z,-1.50
2023-03-03T02:28:12.116Z,-1.30
2023-03-03T02:31:00.811Z,-1.60
2023-03-03T02:33:49.821Z,-1.60
2023-03-03T02:36:39.716Z,-1.80
2023-03-03T02:39:30.134Z,-1.80
2023-03-03T02:42:24.841Z,-1.80
2023-03-03T02:45:13.145Z,-1.90
2023-03-03T02:48:00.070Z,-2.00
2023-03-03T02:50:46.867Z,-2.00
2023-03-03T02:53:33.530Z,-2.10
2023-03-03T02:56:20.559Z,-2.10
2023-03-03T02:59:08.276Z,-2.10
2023-03-03T03:01:57.202Z,-2.10
2023-03-03T03:04:44.347Z,-2.20
2023-03-03T03:07:31.343Z,-2.20
2023-03-03T03:10:18.342Z,-2.30
2023-03-03T03:13:05.326Z,-2.30
2023-03-03T03:15:52.640Z,-2.30
2023-03-03T03:18:41.411Z,-2.30
2023-03-03T03:21:28.477Z,-2.00
2023-03-03T03:24:15.446Z,-2.20
2023-03-03T03:27:02.459Z,-2.20
2023-03-03T03:29:49.351Z,-2.20
2023-03-03T03:32:36.777Z,-2.10
2023-03-03T03:35:24.859Z,-2.20
2023-03-03T03:38:11.708Z,-2.20
2023-03-03T03:40:59.352Z,-2.20
2023-03-03T03:43:46.736Z,-2.30
2023-03-03T03:46:34.070Z,-1.90
2023-03-03T03:49:21.034Z,-2.40
2023-03-03T03:52:09.760Z,-2.30
2023-03-03T03:54:56.991Z,-2.50
2023-03-03T03:57:44.052Z,-2.50
2023-03-03T04:00:31.751Z,-2.60
2023-03-03T04:03:18.640Z,-2.60
2023-03-03T04:06:06.197Z,-2.70
2023-03-03T04:08:54.314Z,-2.70
2023-03-03T04:11:41.262Z,-2.70
2023-03-03T04:14:27.945Z,-2.70
2023-03-03T04:17:17.784Z,-2.70
2023-03-03T04:20:08.430Z,-2.80
2023-03-03T04:22:56.829Z,-2.80
2023-03-03T04:25:47.057Z,-2.80
2023-03-03T04:28:33.894Z,-2.90
2023-03-03T04:31:20.668Z,-2.90
2023-03-03T04:34:07.726Z,-2.90
2023-03-03T04:36:54.683Z,-3.00
2023-03-03T04:39:44.156Z,-3.00
2023-03-03T04:42:32.561Z,-2.90
2023-03-03T04:45:19.769Z,-3.00
2023-03-03T04:48:07.881Z,-3.00
2023-03-03T04:50:55.344Z,-3.00
2023-03-03T04:53:43.696Z,-3.00
2023-03-03T04:56:32.075Z,-3.00
2023-03-03T04:59:20.784Z,-3.00
2023-03-03T05:02:07.857Z,-3.00
2023-03-03T05:04:55.176Z,-3.10
2023-03-03T05:07:42.551Z,-3.10
2023-03-03T05:10:29.810Z,-3.10
2023-03-03T05:13:17.363Z,-3.00
2023-03-03T05:16:06.382Z,-3.00
2023-03-03T05:18:53.056Z,-3.10
2023-03-03T05:21:42.941Z,-3.00
2023-03-03T05:24:30.009Z,-2.90
2023-03-03T05:27:17.201Z,-2.80
2023-03-03T05:30:04.464Z,-2.70
2023-03-03T05:32:53.375Z,-2.60
2023-03-03T05:35:40.262Z,-2.50
2023-03-03T05:38:27.096Z,-2.50
2023-03-03T05:41:14.087Z,-2.40
2023-03-03T05:44:01.012Z,-2.40
2023-03-03T05:46:47.780Z,-2.30
2023-03-03T05:49:36.312Z,-2.30
2023-03-03T05:52:24.409Z,-2.20
2023-03-03T05:55:14.828Z,-2.10
2023-03-03T05:58:01.555Z,-2.00
2023-03-03T06:00:48.543Z,-2.00
2023-03-03T06:03:35.781Z,-2.00
2023-03-03T06:06:26.932Z,-2.00
2023-03-03T06:09:13.723Z,-1.90
2023-03-03T06:12:00.795Z,-1.90
2023-03-03T06:14:47.565Z,-1.80
2023-03-03T06:17:34.733Z,-1.80
2023-03-03T06:20:21.568Z,-1.70
2023-03-03T06:23:10.044Z,-1.70
2023-03-03T06:25:56.910Z,-1.70
2023-03-03T06:28:43.608Z,-1.70
2023-03-03T06:31:32.182Z,-1.70
2023-03-03T06:34:19.363Z,-1.70
2023-03-03T06:37:06.657Z,-1.60
2023-03-03T06:39:55.010Z,-1.60
2023-03-03T06:42:42.159Z,-1.50
2023-03-03T06:45:29.085Z,-1.30
2023-03-03T06:48:15.706Z,-1.30
2023-03-03T06:51:04.495Z,-1.10
2023-03-03T06:53:55.160Z,-1.00
2023-03-03T06:56:44.863Z,-1.00
2023-03-03T06:59:32.335Z,-1.00
2023-03-03T07:02:23.012Z,-0.90
2023-03-03T07:05:15.710Z,-0.80
2023-03-03T07:08:02.303Z,-0.80
2023-03-03T07:10:51.240Z,-0.50
2023-03-03T07:13:44.232Z,-0.70
2023-03-03T07:16:31.268Z,-0.40
2023-03-03T07:19:24.439Z,-0.50
2023-03-03T07:22:17.453Z,-0.50
2023-03-03T07:25:19.494Z,-0.50
2023-03-03T07:28:22.094Z,-0.30
2023-03-03T07:31:26.639Z,-0.40
2023-03-03T07:34:21.214Z,-0.30
2023-03-03T07:37:18.600Z,-0.30
2023-03-03T07:40:36.961Z,0.00
2023-03-03T07:43:35.326Z,0.10
2023-03-03T07:46:30.926Z,0.20
2023-03-03T07:49:26.086Z,0.30
2023-03-03T07:52:26.434Z,0.40
2023-03-03T07:55:31.280Z,0.50
2023-03-03T07:58:23.921Z,0.60
2023-03-03T08:01:43.756Z,0.70
2023-03-03T08:04:40.801Z,0.70
2023-03-03T08:07:27.802Z,0.80
2023-03-03T08:10:36.332Z,0.90
2023-03-03T08:13:25.300Z,1.00
2023-03-03T08:16:31.962Z,1.10
2023-03-03T08:19:19.511Z,1.10
2023-03-03T08:22:15.812Z,1.20
2023-03-03T08:25:03.224Z,1.20
2023-03-03T08:27:50.607Z,1.30
2023-03-03T08:30:39.930Z,1.40
2023-03-03T08:33:26.929Z,1.50
2023-03-03T08:36:14.740Z,1.50
2023-03-03T08:39:03.427Z,1.60
2023-03-03T08:41:50.667Z,1.60
2023-03-03T08:44:40.069Z,1.60
2023-03-03T08:47:27.360Z,1.60
2023-03-03T08:50:15.390Z,1.40
2023-03-03T08:53:02.351Z,1.50
2023-03-03T08:55:51.214Z,1.70
2023-03-03T08:58:41.970Z,1.80
2023-03-03T09:01:33.216Z,1.60
2023-03-03T09:04:20.082Z,1.60
2023-03-03T09:07:07.404Z,1.60
2023-03-03T09:09:55.667Z,1.80
2023-03-03T09:12:48.622Z,2.00
2023-03-03T09:15:40.296Z,2.10
2023-03-03T09:18:36.473Z,2.10
2023-03-03T09:21:27.104Z,2.60
2023-03-03T09:24:23.432Z,2.80
2023-03-03T09:27:25.120Z,2.30
2023-03-03T09:30:36.171Z,2.30
2023-03-03T09:33:33.462Z,2.10
2023-03-03T09:36:25.668Z,2.20
2023-03-03T09:39:19.649Z,2.60
2023-03-03T09:42:33.513Z,3.00
2023-03-03T09:45:46.230Z,2.90
2023-03-03T09:49:06.325Z,3.20
2023-03-03T09:52:23.511Z,3.60
2023-03-03T09:55:25.525Z,3.90
2023-03-03T09:58:45.897Z,4.00
2023-03-03T10:01:51.952Z,3.80
2023-03-03T10:04:50.322Z,3.60
2023-03-03T10:07:47.108Z,3.90
2023-03-03T10:10:55.506Z,4.20
2023-03-03T10:14:07.057Z,4.10
2023-03-03T10:17:17.079Z,4.10
2023-03-03T10:20:22.444Z,4.30
2023-03-03T10:23:21.717Z,4.40
2023-03-03T10:26:20.564Z,4.60
2023-03-03T10:29:23.508Z,4.30
2023-03-03T10:32:35.034Z,4.50
2023-03-03T10:35:36.734Z,4.60
2023-03-03T10:38:55.512Z,4.90
2023-03-03T10:42:09.284Z,5.60
2023-03-03T10:45:14.037Z,6.10
2023-03-03T10:48:24.776Z,6.00
2023-03-03T10:51:23.556Z,6.20
2023-03-03T10:54:23.676Z,6.50
2023-03-03T10:57:20.067Z,6.40
2023-03-03T11:00:22.818Z,6.50
2023-03-03T11:03:35.262Z,6.70
2023-03-03T11:06:26.706Z,6.80
2023-03-03T11:09:27.534Z,6.90
2023-03-03T11:12:27.088Z,6.80
2023-03-03T11:15:28.103Z,6.60
2023-03-03T11:18:28.379Z,6.60
2023-03-03T11:21:24.241Z,6.50
2023-03-03T11:24:30.374Z,6.70
2023-03-03T11:27:56.611Z,6.70
2023-03-03T11:30:54.915Z,6.50
2023-03-03T11:33:52.118Z,6.50
2023-03-03T11:36:44.570Z,6.60
2023-03-03T11:39:31.868Z,6.70
2023-03-03T11:42:27.578Z,7.00
2023-03-03T11:45:19.788Z,7.20
2023-03-03T11:48:15.991Z,7.40
2023-03-03T11:51:07.587Z,7.40
2023-03-03T11:54:05.572Z,7.60
2023-03-03T11:56:56.997Z,7.80
2023-03-03T11:59:54.882Z,8.10
2023-03-03T12:03:03.851Z,7.90
2023-03-03T12:06:14.710Z,8.20
2023-03-03T12:09:25.181Z,8.10
2023-03-03T12:12:16.932Z,8.10
2023-03-03T12:15:16.191Z,8.20
2023-03-03T12:18:23.879Z,8.20
2023-03-03T12:21:36.084Z,8.40
2023-03-03T12:24:39.076Z,8.60
2023-03-03T12:27:34.021Z,8.60
2023-03-03T12:30:36.267Z,8.60
2023-03-03T12:33:30.783Z,8.50
2023-03-03T12:36:29.522Z,8.50
2023-03-03T12:39:34.819Z,8.60
2023-03-03T12:42:32.842Z,8.60
2023-03-03T12:45:37.082Z,8.60
2023-03-03T12:48:35.754Z,8.80
2023-03-03T12:51:38.524Z,8.80
2023-03-03T12:54:41.233Z,8.70
2023-03-03T12:57:36.664Z,8.70
2023-03-03T13:00:33.162Z,8.60
2023-03-03T13:03:32.126Z,8.90
2023-03-03T13:06:28.526Z,8.80
2023-03-03T13:09:27.388Z,8.70
2023-03-03T13:12:33.860Z,8.70
2023-03-03T13:15:31.655Z,9.00
2023-03-03T13:18:29.745Z,9.00
2023-03-03T13:21:25.532Z,8.90
2023-03-03T13:24:20.503Z,8.80
2023-03-03T13:27:11.372Z,8.70
2023-03-03T13:30:02.762Z,8.70
2023-03-03T13:32:57.497Z,8.80
2023-03-03T13:35:47.154Z,8.80
2023-03-03T13:38:37.006Z,9.10
2023-03-03T13:41:32.388Z,8.50
2023-03-03T13:44:25.791Z,8.50
2023-03-03T13:47:21.232Z,8.60
2023-03-03T13:50:25.117Z,8.80
2023-03-03T13:53:32.882Z,8.70
2023-03-03T13:56:36.696Z,8.50
2023-03-03T13:59:31.662Z,8.40
2023-03-03T14:02:39.620Z,8.50
2023-03-03T14:05:32.516Z,8.40
2023-03-03T14:08:33.278Z,8.40
2023-03-03T14:11:27.516Z,8.30
2023-03-03T14:14:28.747Z,8.10
2023-03-03T14:17:25.672Z,8.20
2023-03-03T14:20:22.898Z,8.00
2023-03-03T14:23:15.787Z,8.00
2023-03-03T14:26:09.309Z,7.80
2023-03-03T14:29:21.406Z,7.80
2023-03-03T14:32:35.860Z,7.60
2023-03-03T14:35:33.815Z,7.70
2023-03-03T14:38:25.044Z,7.60
2023-03-03T14:41:19.294Z,7.60
2023-03-03T14:44:29.438Z,7.50
2023-03-03T14:47:23.857Z,7.30
2023-03-03T14:50:34.714Z,7.30
2023-03-03T14:53:40.111Z,7.20
2023-03-03T14:56:29.336Z,7.10
2023-03-03T14:59:20.615Z,7.10
2023-03-03T15:02:31.731Z,7.20
2023-03-03T15:05:23.338Z,7.00
2023-03-03T15:08:12.469Z,7.00
2023-03-03T15:11:14.023Z,6.90
2023-03-03T15:14:15.623Z,6.70
2023-03-03T15:17:25.145Z,6.90
2023-03-03T15:20:24.083Z,6.80
2023-03-03T15:23:22.826Z,6.80
2023-03-03T15:26:14.459Z,6.90
2023-03-03T15:29:09.631Z,6.90
2023-03-03T15:32:03.539Z,6.80
2023-03-03T15:34:59.948Z,6.70
2023-03-03T15:37:54.000Z,6.70
2023-03-03T15:40:47.856Z,6.80
2023-03-03T15:43:41.440Z,6.70
2023-03-03T15:46:42.062Z,6.60
2023-03-03T15:49:50.139Z,6.50
2023-03-03T15:52:53.230Z,6.50
2023-03-03T15:55:59.092Z,6.60
2023-03-03T15:59:28.265Z,6.60
2023-03-03T16:02:21.032Z,6.60
2023-03-03T16:05:17.421Z,6.60
2023-03-03T16:08:14.539Z,6.70
2023-03-03T16:11:10.582Z,6.70
2023-03-03T16:14:14.725Z,6.50
2023-03-03T16:17:17.002Z,6.60
2023-03-03T16:20:20.759Z,6.50
2023-03-03T16:23:32.547Z,6.40
2023-03-03T16:26:38.068Z,6.30
2023-03-03T16:29:46.781Z,6.20
2023-03-03T16:32:40.731Z,6.20
2023-03-03T16:35:32.892Z,6.20
2023-03-03T16:38:24.720Z,6.10
2023-03-03T16:41:20.771Z,6.10
2023-03-03T16:44:21.999Z,6.10
2023-03-03T16:47:19.129Z,6.00
2023-03-03T16:50:21.166Z,6.00
2023-03-03T16:53:20.114Z,5.90
2023-03-03T16:56:11.669Z,5.80
2023-03-03T16:59:32.218Z,5.80
2023-03-03T17:02:38.156Z,5.80
2023-03-03T17:05:35.710Z,5.70
2023-03-03T17:08:42.903Z,5.70
2023-03-03T17:11:37.970Z,5.70
2023-03-03T17:14:42.273Z,5.60
2023-03-03T17:17:37.855Z,5.60
2023-03-03T17:20:36.710Z,5.50
2023-03-03T17:23:51.095Z,5.60
2023-03-03T17:26:56.776Z,5.40
2023-03-03T17:29:55.692Z,5.30
2023-03-03T17:33:02.103Z,5.30
2023-03-03T17:36:09.275Z,5.20
2023-03-03T17:39:10.110Z,5.10
2023-03-03T17:42:03.387Z,5.10
2023-03-03T17:45:03.326Z,5.00
2023-03-03T17:48:19.332Z,4.90
2023-03-03T17:51:41.397Z,4.70
2023-03-03T17:54:44.636Z,4.60
2023-03-03T17:57:46.456Z,4.50
2023-03-03T18:00:46.324Z,4.30
2023-03-03T18:04:04.505Z,4.20
2023-03-03T18:07:32.484Z,4.00
2023-03-03T18:10:46.788Z,3.80
2023-03-03T18:14:01.178Z,3.70
2023-03-03T18:17:16.090Z,3.50
2023-03-03T18:20:23.299Z,3.40
2023-03-03T18:23:34.164Z,3.20
2023-03-03T18:26:38.822Z,3.10
2023-03-03T18:29:28.182Z,2.80
2023-03-03T18:32:23.038Z,2.70
2023-03-03T18:35:27.399Z,2.50
2023-03-03T18:38:34.983Z,2.50
2023-03-03T18:41:24.881Z,2.40
2023-03-03T18:44:28.972Z,2.30
2023-03-03T18:47:17.606Z,2.20
2023-03-03T18:50:17.446Z,2.10
2023-03-03T18:53:18.187Z,1.90
2023-03-03T18:56:12.152Z,1.80
2023-03-03T18:59:00.268Z,1.70
2023-03-03T19:01:51.814Z,1.60
2023-03-03T19:04:40.729Z,1.90
2023-03-03T19:07:31.151Z,1.40
2023-03-03T19:10:53.776Z,1.30
2023-03-03T19:13:51.523Z,1.20
2023-03-03T19:16:38.857Z,1.10
2023-03-03T19:19:31.825Z,1.00
2023-03-03T19:22:27.916Z,1.00
2023-03-03T19:25:22.738Z,0.90
2023-03-03T19:28:33.830Z,0.80
2023-03-03T19:31:30.960Z,0.70
2023-03-03T19:34:27.920Z,0.50
2023-03-03T19:37:30.487Z,0.50
2023-03-03T19:40:26.509Z,0.30
2023-03-03T19:43:23.421Z,0.20
2023-03-03T19:46:26.687Z,0.20
2023-03-03T19:49:26.186Z,0.10
2023-03-03T19:52:23.983Z,0.10
2023-03-03T19:55:25.619Z,0.00
2023-03-03T19:58:31.252Z,0.00
2023-03-03T20:01:25.200Z,-0.20
2023-03-03T20:04:45.463Z,0.30
2023-03-03T20:07:39.433Z,-0.30
2023-03-03T20:10:39.700Z,-0.30
2023-03-03T20:13:47.648Z,-0.30
2023-03-03T20:16:42.345Z,-0.30
2023-03-03T20:19:43.658Z,-0.30
2023-03-03T20:22:42.298Z,-0.40
2023-03-03T20:25:38.716Z,-0.40
2023-03-03T20:28:52.045Z,-0.50
2023-03-03T20:31:47.166Z,-0.50
2023-03-03T20:34:44.001Z,-0.50
2023-03-03T20:37:45.245Z,-0.30
2023-03-03T20:40:40.382Z,-0.40
2023-03-03T20:43:42.094Z,-0.40
2023-03-03T20:46:40.711Z,-0.50
2023-03-03T20:49:55.997Z,-0.40
2023-03-03T20:52:53.979Z,-0.40
2023-03-03T20:55:51.795Z,0.00
2023-03-03T20:58:54.559Z,-0.30
2023-03-03T21:01:47.526Z,-0.50
2023-03-03T21:04:36.613Z,-0.40
2023-03-03T21:07:27.729Z,-0.40
2023-03-03T21:10:24.012Z,-0.30
2023-03-03T21:13:30.422Z,-0.20
2023-03-03T21:16:32.081Z,-0.20
2023-03-03T21:19:30.486Z,-0.20
2023-03-03T21:22:17.959Z,-0.20
2023-03-03T21:25:07.839Z,-0.20
2023-03-03T21:28:13.571Z,-0.20
2023-03-03T21:31:04.502Z,-0.30
2023-03-03T21:33:57.310Z,-0.40
2023-03-03T21:36:49.431Z,-0.40
2023-03-03T21:39:38.523Z,-0.40
2023-03-03T21:42:41.564Z,-0.40
2023-03-03T21:45:30.293Z,-0.50
2023-03-03T21:48:19.223Z,-0.60
2023-03-03T21:51:08.488Z,-0.70
2023-03-03T21:53:58.249Z,-0.70
2023-03-03T21:56:48.317Z,-0.80
2023-03-03T21:59:37.220Z,-0.50
2023-03-03T22:02:25.349Z,-0.90
2023-03-03T22:05:14.478Z,-0.80
2023-03-03T22:08:01.719Z,-1.00
2023-03-03T22:10:51.037Z,-1.00
2023-03-03T22:13:40.074Z,-1.00
2023-03-03T22:16:26.926Z,-1.00
2023-03-03T22:19:13.792Z,-1.00
2023-03-03T22:22:02.122Z,-1.00
2023-03-03T22:24:50.105Z,-1.00
2023-03-03T22:27:37.018Z,-1.00
2023-03-03T22:30:24.165Z,-0.90
2023-03-03T22:33:11.615Z,-0.90
2023-03-03T22:35:58.370Z,-0.90
2023-03-03T22:38:47.286Z,-0.90
2023-03-03T22:41:34.330Z,-0.90
2023-03-03T22:44:21.290Z,-0.90
2023-03-03T22:47:08.256Z,-0.80
2023-03-03T22:49:55.007Z,-0.90
2023-03-03T22:52:41.846Z,-0.90
2023-03-03T22:55:30.321Z,-0.90
2023-03-03T22:58:19.741Z,-0.90
2023-03-03T23:01:06.972Z,-0.60
2023-03-03T23:03:53.855Z,-0.90
2023-03-03T23:06:45.223Z,-0.50
2023-03-03T23:09:32.257Z,-0.80
2023-03-03T23:12:20.714Z,-1.00
2023-03-03T23:15:13.397Z,-1.00
2023-03-03T23:18:00.283Z,-1.00
2023-03-03T23:20:47.320Z,-1.00
2023-03-03T23:23:34.205Z,-0.80
2023-03-03T23:26:21.125Z,-1.10
2023-03-03T23:29:09.281Z,-1.00
2023-03-03T23:31:56.194Z,-0.70
2023-03-03T23:34:42.951Z,-1.20
2023-03-03T23:37:29.898Z,-1.30
2023-03-03T23:40:17.886Z,-1.30
2023-03-03T23:43:05.026Z,-1.30
2023-03-03T23:45:53.395Z,-1.40
2023-03-03T23:48:40.496Z,-1.40
2023-03-03T23:51:27.525Z,-1.50
2023-03-03T23:54:14.490Z,-1.60
2023-03-03T23:57:01.511Z,-1.60
2023-03-03T23:59:50.641Z,-1.60
