createdAt,value
2017-12-14T00:00:36.697Z,81.09
2017-12-14T00:01:39.157Z,80.53
2017-12-14T00:02:41.603Z,80.82
2017-12-14T00:03:44.073Z,80.82
2017-12-14T00:04:46.523Z,80.81
2017-12-14T00:05:48.992Z,81.21
2017-12-14T00:06:51.438Z,80.99
2017-12-14T00:07:53.907Z,81.08
2017-12-14T00:08:56.362Z,81.12
2017-12-14T00:09:58.823Z,81.23
2017-12-14T00:11:01.270Z,80.88
2017-12-14T00:12:03.719Z,80.89
2017-12-14T00:13:06.190Z,81.28
2017-12-14T00:14:08.677Z,80.85
2017-12-14T00:15:11.140Z,81.38
2017-12-14T00:16:13.639Z,80.69
2017-12-14T00:17:16.096Z,80.60
2017-12-14T00:18:18.546Z,80.82
2017-12-14T00:19:20.994Z,80.43
2017-12-14T00:20:23.446Z,80.69
2017-12-14T00:21:25.910Z,80.38
2017-12-14T00:22:28.372Z,80.60
2017-12-14T00:23:30.833Z,80.56
2017-12-14T00:24:32.776Z,80.13
2017-12-14T00:25:35.249Z,80.05
2017-12-14T00:26:37.710Z,79.86
2017-12-14T00:27:40.154Z,79.79
2017-12-14T00:28:42.613Z,79.63
2017-12-14T00:29:45.071Z,79.88
2017-12-14T00:30:47.515Z,79.92
2017-12-14T00:31:49.972Z,80.02
2017-12-14T00:32:52.437Z,79.56
2017-12-14T00:33:54.891Z,79.85
2017-12-14T00:34:57.342Z,79.60
2017-12-14T00:35:59.791Z,79.45
2017-12-14T00:37:02.329Z,79.20
2017-12-14T00:38:04.793Z,79.60
2017-12-14T00:39:07.261Z,79.35
2017-12-14T00:40:09.814Z,79.76
2017-12-14T00:41:12.306Z,79.83
2017-12-14T00:42:14.754Z,79.35
2017-12-14T00:43:17.253Z,79.45
2017-12-14T00:44:19.705Z,79.36
2017-12-14T00:45:22.151Z,79.57
2017-12-14T00:46:24.598Z,79.81
2017-12-14T00:47:27.061Z,79.96
2017-12-14T00:48:29.510Z,79.62
2017-12-14T00:49:31.963Z,79.80
2017-12-14T00:50:34.418Z,78.84
2017-12-14T00:51:36.880Z,78.29
2017-12-14T00:52:39.334Z,77.99
2017-12-14T00:53:41.788Z,78.74
2017-12-14T00:54:44.239Z,78.31
2017-12-14T00:55:46.711Z,77.01
2017-12-14T00:56:49.165Z,77.14
2017-12-14T00:57:51.637Z,77.52
2017-12-14T00:58:54.109Z,77.18
2017-12-14T00:59:56.558Z,77.16
2017-12-14T01:00:59.012Z,78.13
2017-12-14T01:02:01.478Z,77.86
2017-12-14T01:03:03.933Z,77.44
2017-12-14T01:04:06.401Z,77.64
2017-12-14T01:05:08.870Z,77.93
2017-12-14T01:06:11.344Z,78.17
2017-12-14T01:07:13.799Z,78.57
2017-12-14T01:08:16.273Z,78.29
2017-12-14T01:09:18.735Z,78.06
2017-12-14T01:10:21.202Z,77.62
2017-12-14T01:11:23.653Z,78.21
2017-12-14T01:12:26.142Z,78.18
2017-12-14T01:13:28.605Z,78.01
2017-12-14T01:14:31.069Z,77.54
2017-12-14T01:15:33.528Z,78.08
2017-12-14T01:16:35.988Z,78.43
2017-12-14T01:17:38.431Z,78.27
2017-12-14T01:18:41.804Z,79.03
2017-12-14T01:19:44.265Z,78.79
2017-12-14T01:20:46.711Z,78.30
2017-12-14T01:21:49.154Z,78.82
2017-12-14T01:22:51.620Z,78.97
2017-12-14T01:23:54.066Z,78.73
2017-12-14T01:24:56.556Z,79.23
2017-12-14T01:25:59.006Z,78.71
2017-12-14T01:27:01.502Z,78.60
2017-12-14T01:28:03.940Z,78.72
2017-12-14T01:29:06.391Z,78.59
2017-12-14T01:30:08.856Z,78.81
2017-12-14T01:31:11.306Z,79.31
2017-12-14T01:32:13.759Z,79.53
2017-12-14T01:33:16.201Z,79.04
2017-12-14T01:34:18.661Z,79.00
2017-12-14T01:35:21.120Z,79.94
2017-12-14T01:36:23.570Z,80.13
2017-12-14T01:37:26.038Z,80.56
2017-12-14T01:38:28.496Z,80.39
2017-12-14T01:39:30.963Z,79.87
2017-12-14T01:40:33.412Z,79.61
2017-12-14T01:41:35.872Z,79.67
2017-12-14T01:42:38.328Z,79.56
2017-12-14T01:43:40.793Z,79.91
2017-12-14T01:44:43.239Z,80.82
2017-12-14T01:45:45.700Z,80.89
2017-12-14T01:46:48.164Z,80.97
2017-12-14T01:47:50.607Z,81.17
2017-12-14T01:48:53.073Z,81.16
2017-12-14T01:49:55.519Z,81.50
2017-12-14T01:50:57.970Z,81.31
2017-12-14T01:52:00.432Z,81.48
2017-12-14T01:53:02.894Z,81.00
2017-12-14T01:54:05.338Z,80.94
2017-12-14T01:55:07.790Z,81.18
2017-12-14T01:56:10.240Z,81.46
2017-12-14T01:57:12.714Z,81.85
2017-12-14T01:58:15.181Z,81.91
2017-12-14T01:59:17.630Z,81.63
2017-12-14T02:00:20.121Z,81.48
2017-12-14T02:01:22.566Z,81.43
2017-12-14T02:02:25.014Z,80.90
2017-12-14T02:03:27.480Z,81.13
2017-12-14T02:04:29.940Z,81.45
2017-12-14T02:05:32.388Z,81.33
2017-12-14T02:06:34.838Z,81.41
2017-12-14T02:07:37.348Z,81.26
2017-12-14T02:08:39.770Z,81.69
2017-12-14T02:09:42.218Z,81.64
2017-12-14T02:10:44.680Z,81.77
2017-12-14T02:11:47.133Z,81.69
2017-12-14T02:12:49.592Z,81.57
2017-12-14T02:13:52.057Z,82.12
2017-12-14T02:14:54.526Z,82.38
2017-12-14T02:15:57.086Z,82.22
2017-12-14T02:16:59.536Z,82.50
2017-12-14T02:18:01.985Z,82.58
2017-12-14T02:19:04.444Z,82.14
2017-12-14T02:20:06.905Z,82.65
2017-12-14T02:21:09.363Z,82.09
2017-12-14T02:22:11.810Z,82.25
2017-12-14T02:23:14.292Z,82.03
2017-12-14T02:24:16.769Z,82.07
2017-12-14T02:25:19.217Z,82.22
2017-12-14T02:26:21.685Z,82.14
2017-12-14T02:27:24.225Z,82.27
2017-12-14T02:28:26.688Z,82.58
2017-12-14T02:29:29.239Z,82.87
2017-12-14T02:30:31.682Z,82.58
2017-12-14T02:31:34.132Z,82.66
2017-12-14T02:32:36.602Z,82.52
2017-12-14T02:33:39.059Z,82.72
2017-12-14T02:34:41.510Z,82.44
2017-12-14T02:35:43.971Z,82.92
2017-12-14T02:36:46.423Z,82.36
2017-12-14T02:37:48.878Z,82.11
2017-12-14T02:38:51.326Z,82.27
2017-12-14T02:39:53.785Z,82.62
2017-12-14T02:40:56.253Z,82.35
2017-12-14T02:41:58.729Z,82.37
2017-12-14T02:43:01.197Z,82.69
2017-12-14T02:44:03.646Z,82.85
2017-12-14T02:45:06.125Z,82.21
2017-12-14T02:46:08.594Z,81.62
2017-12-14T02:47:11.042Z,82.06
2017-12-14T02:48:13.492Z,81.52
2017-12-14T02:49:15.957Z,81.90
2017-12-14T02:50:18.417Z,82.25
2017-12-14T02:51:20.869Z,82.29
2017-12-14T02:52:23.332Z,83.02
2017-12-14T02:53:25.782Z,82.94
2017-12-14T02:54:28.245Z,80.80
2017-12-14T02:55:30.695Z,80.78
2017-12-14T02:56:33.188Z,80.97
2017-12-14T02:57:35.663Z,81.83
2017-12-14T02:58:38.126Z,82.61
2017-12-14T02:59:40.588Z,82.55
2017-12-14T03:00:43.057Z,83.51
2017-12-14T03:01:45.506Z,83.58
2017-12-14T03:02:47.990Z,84.10
2017-12-14T03:03:50.444Z,85.27
2017-12-14T03:04:52.984Z,85.68
2017-12-14T03:05:55.456Z,86.24
2017-12-14T03:06:57.916Z,86.63
2017-12-14T03:08:00.407Z,86.72
2017-12-14T03:09:02.859Z,87.73
2017-12-14T03:10:05.312Z,87.90
2017-12-14T03:11:07.778Z,88.67
2017-12-14T03:12:10.245Z,88.77
2017-12-14T03:13:12.715Z,89.08
2017-12-14T03:14:15.188Z,89.96
2017-12-14T03:15:17.638Z,90.08
2017-12-14T03:16:20.091Z,90.51
2017-12-14T03:17:22.547Z,90.70
2017-12-14T03:18:25.023Z,90.85
2017-12-14T03:19:27.479Z,91.20
2017-12-14T03:20:29.948Z,91.36
2017-12-14T03:21:32.416Z,91.71
2017-12-14T03:22:34.876Z,92.01
2017-12-14T03:23:37.346Z,92.13
2017-12-14T03:24:39.798Z,92.23
2017-12-14T03:25:42.260Z,92.24
2017-12-14T03:26:44.714Z,92.26
2017-12-14T03:27:47.174Z,92.11
2017-12-14T03:28:49.643Z,92.24
2017-12-14T03:29:52.089Z,92.42
2017-12-14T03:30:54.554Z,92.49
2017-12-14T03:31:57.020Z,92.48
2017-12-14T03:32:59.474Z,92.69
2017-12-14T03:34:01.951Z,92.60
2017-12-14T03:35:04.417Z,92.53
2017-12-14T03:36:06.864Z,92.55
2017-12-14T03:37:09.330Z,92.61
2017-12-14T03:38:11.841Z,92.49
2017-12-14T03:39:14.263Z,92.45
2017-12-14T03:40:16.732Z,92.45
2017-12-14T03:41:19.182Z,92.49
2017-12-14T03:42:21.646Z,92.46
2017-12-14T03:43:24.090Z,92.57
2017-12-14T03:44:26.558Z,92.83
2017-12-14T03:45:29.002Z,92.71
2017-12-14T03:46:31.461Z,92.59
2017-12-14T03:47:33.924Z,92.43
2017-12-14T03:48:36.378Z,92.42
2017-12-14T03:49:38.852Z,92.36
2017-12-14T03:50:41.294Z,91.98
2017-12-14T03:51:43.779Z,91.71
2017-12-14T03:52:46.274Z,91.52
2017-12-14T03:53:48.731Z,91.16
2017-12-14T03:54:51.228Z,91.27
2017-12-14T03:55:53.700Z,90.91
2017-12-14T03:56:56.199Z,90.91
2017-12-14T03:57:58.664Z,90.49
2017-12-14T03:59:01.113Z,90.47
2017-12-14T04:00:03.674Z,90.56
2017-12-14T04:01:06.136Z,90.66
2017-12-14T04:02:08.593Z,90.22
2017-12-14T04:03:11.059Z,90.24
2017-12-14T04:04:13.510Z,90.28
2017-12-14T04:05:15.997Z,89.86
2017-12-14T04:06:18.467Z,89.69
2017-12-14T04:07:20.914Z,89.51
2017-12-14T04:08:23.378Z,89.41
2017-12-14T04:09:25.836Z,89.30
2017-12-14T04:10:28.313Z,88.89
2017-12-14T04:11:30.767Z,88.09
2017-12-14T04:12:33.271Z,87.65
2017-12-14T04:13:35.724Z,87.59
2017-12-14T04:14:38.189Z,87.62
2017-12-14T04:15:40.655Z,86.24
2017-12-14T04:16:43.121Z,86.05
2017-12-14T04:17:45.582Z,84.85
2017-12-14T04:18:48.073Z,85.50
2017-12-14T04:19:50.532Z,85.67
2017-12-14T04:20:53.020Z,85.27
2017-12-14T04:21:55.469Z,84.87
2017-12-14T04:22:57.918Z,85.54
2017-12-14T04:24:00.381Z,85.32
2017-12-14T04:25:02.844Z,84.73
2017-12-14T04:26:05.314Z,83.83
2017-12-14T04:27:07.777Z,84.27
2017-12-14T04:28:10.244Z,84.64
2017-12-14T04:29:12.711Z,84.74
2017-12-14T04:30:15.173Z,85.00
2017-12-14T04:31:17.650Z,85.26
2017-12-14T04:32:20.114Z,84.53
2017-12-14T04:33:22.557Z,85.35
2017-12-14T04:34:25.023Z,85.41
2017-12-14T04:35:27.475Z,85.53
2017-12-14T04:36:29.938Z,85.02
2017-12-14T04:37:32.382Z,85.21
2017-12-14T04:38:34.831Z,84.12
2017-12-14T04:39:37.293Z,84.60
2017-12-14T04:40:39.734Z,84.92
2017-12-14T04:41:42.198Z,84.58
2017-12-14T04:42:44.649Z,84.52
2017-12-14T04:43:47.100Z,84.40
2017-12-14T04:44:49.662Z,84.91
2017-12-14T04:45:52.106Z,85.07
2017-12-14T04:46:54.576Z,85.19
2017-12-14T04:47:57.026Z,85.14
2017-12-14T04:48:59.474Z,84.85
2017-12-14T04:50:01.936Z,84.92
2017-12-14T04:51:04.419Z,85.12
2017-12-14T04:52:06.886Z,85.26
2017-12-14T04:53:09.430Z,85.53
2017-12-14T04:54:11.885Z,86.24
2017-12-14T04:55:14.334Z,85.86
2017-12-14T04:56:16.797Z,86.75
2017-12-14T04:57:19.284Z,87.31
2017-12-14T04:58:21.744Z,87.47
2017-12-14T04:59:24.190Z,87.86
2017-12-14T05:00:26.655Z,88.03
2017-12-14T05:01:29.101Z,88.08
2017-12-14T05:02:31.588Z,88.18
2017-12-14T05:03:34.045Z,88.08
2017-12-14T05:04:36.495Z,88.70
2017-12-14T05:05:38.956Z,88.69
2017-12-14T05:06:41.414Z,88.74
2017-12-14T05:07:43.911Z,88.56
2017-12-14T05:08:46.391Z,88.81
2017-12-14T05:09:48.856Z,88.61
2017-12-14T05:10:51.307Z,88.89
2017-12-14T05:11:53.754Z,89.08
2017-12-14T05:12:56.240Z,88.83
2017-12-14T05:13:58.682Z,89.18
2017-12-14T05:15:01.143Z,89.34
2017-12-14T05:16:03.594Z,89.68
2017-12-14T05:17:06.078Z,89.67
2017-12-14T05:18:08.573Z,89.66
2017-12-14T05:19:11.032Z,89.51
2017-12-14T05:20:13.496Z,89.80
2017-12-14T05:21:24.090Z,89.93
2017-12-14T05:22:26.546Z,89.95
2017-12-14T05:23:29.018Z,90.12
2017-12-14T05:24:31.467Z,90.23
2017-12-14T05:25:33.928Z,90.79
2017-12-14T05:26:36.398Z,90.89
2017-12-14T05:27:38.868Z,90.92
2017-12-14T05:28:41.343Z,91.16
2017-12-14T05:29:43.791Z,91.07
2017-12-14T05:30:46.242Z,91.16
2017-12-14T05:31:48.690Z,91.21
2017-12-14T05:32:51.156Z,91.46
2017-12-14T05:33:53.622Z,91.73
2017-12-14T05:34:56.070Z,91.74
2017-12-14T05:35:58.527Z,92.03
2017-12-14T05:37:00.979Z,92.06
2017-12-14T05:38:03.426Z,92.18
2017-12-14T05:39:05.893Z,92.32
2017-12-14T05:40:08.338Z,92.35
2017-12-14T05:41:10.791Z,92.25
2017-12-14T05:42:13.240Z,92.35
2017-12-14T05:43:15.705Z,92.40
2017-12-14T05:44:18.191Z,92.48
2017-12-14T05:45:20.654Z,92.45
2017-12-14T05:46:23.106Z,92.43
2017-12-14T05:47:25.625Z,92.40
2017-12-14T05:48:28.079Z,92.42
2017-12-14T05:49:30.555Z,92.60
2017-12-14T05:50:33.001Z,92.38
2017-12-14T05:51:35.454Z,92.49
2017-12-14T05:52:37.922Z,92.53
2017-12-14T05:53:40.474Z,92.45
2017-12-14T05:54:42.939Z,92.31
2017-12-14T05:55:45.405Z,92.29
2017-12-14T05:56:47.871Z,92.27
2017-12-14T05:57:50.318Z,92.18
2017-12-14T05:58:52.771Z,92.17
2017-12-14T05:59:55.239Z,92.27
2017-12-14T06:00:57.686Z,92.39
2017-12-14T06:02:00.132Z,92.55
2017-12-14T06:03:02.596Z,92.54
2017-12-14T06:04:05.074Z,92.66
2017-12-14T06:05:07.541Z,92.41
2017-12-14T06:06:10.009Z,92.40
2017-12-14T06:07:12.457Z,92.32
2017-12-14T06:08:14.916Z,92.36
2017-12-14T06:09:17.381Z,92.53
2017-12-14T06:10:19.830Z,92.25
2017-12-14T06:11:22.294Z,91.96
2017-12-14T06:12:24.753Z,91.93
2017-12-14T06:13:27.199Z,92.11
2017-12-14T06:14:29.658Z,91.69
2017-12-14T06:15:32.154Z,91.50
2017-12-14T06:16:34.607Z,91.23
2017-12-14T06:17:37.054Z,91.19
2017-12-14T06:18:39.506Z,91.13
2017-12-14T06:19:42.020Z,89.94
2017-12-14T06:20:44.505Z,89.71
2017-12-14T06:21:46.958Z,89.84
2017-12-14T06:22:49.406Z,90.01
2017-12-14T06:23:51.894Z,89.89
2017-12-14T06:24:54.350Z,88.71
2017-12-14T06:25:56.863Z,89.01
2017-12-14T06:26:59.314Z,89.22
2017-12-14T06:28:01.783Z,89.36
2017-12-14T06:29:04.347Z,88.68
2017-12-14T06:30:06.818Z,88.64
2017-12-14T06:31:09.310Z,88.57
2017-12-14T06:32:11.772Z,88.46
2017-12-14T06:33:14.241Z,88.07
2017-12-14T06:34:16.705Z,87.79
2017-12-14T06:35:19.153Z,87.68
2017-12-14T06:36:21.618Z,87.50
2017-12-14T06:37:24.213Z,87.31
2017-12-14T06:38:26.769Z,86.66
2017-12-14T06:39:29.249Z,86.25
2017-12-14T06:40:31.717Z,85.82
2017-12-14T06:41:34.185Z,85.57
2017-12-14T06:42:36.639Z,84.26
2017-12-14T06:43:39.090Z,83.69
2017-12-14T06:44:41.557Z,84.11
2017-12-14T06:45:44.021Z,83.48
2017-12-14T06:46:46.471Z,83.82
2017-12-14T06:47:48.922Z,83.04
2017-12-14T06:48:51.385Z,82.19
2017-12-14T06:49:53.893Z,82.00
2017-12-14T06:50:56.339Z,81.76
2017-12-14T06:51:58.792Z,82.05
2017-12-14T06:53:01.256Z,81.69
2017-12-14T06:54:03.707Z,82.52
2017-12-14T06:55:06.158Z,80.69
2017-12-14T06:56:08.621Z,80.96
2017-12-14T06:57:11.066Z,81.47
2017-12-14T06:58:13.588Z,81.14
2017-12-14T06:59:16.086Z,79.96
2017-12-14T07:00:18.522Z,81.03
2017-12-14T07:01:20.974Z,80.22
2017-12-14T07:02:23.445Z,79.09
2017-12-14T07:03:28.848Z,79.58
2017-12-14T07:04:31.307Z,79.53
2017-12-14T07:05:33.769Z,78.29
2017-12-14T07:06:36.215Z,79.08
2017-12-14T07:07:38.677Z,79.36
2017-12-14T07:08:41.140Z,79.41
2017-12-14T07:09:43.610Z,78.64
2017-12-14T07:10:46.070Z,78.49
2017-12-14T07:11:48.533Z,78.32
2017-12-14T07:12:51.008Z,78.41
2017-12-14T07:13:53.481Z,78.56
2017-12-14T07:14:55.927Z,78.25
2017-12-14T07:15:58.380Z,79.40
2017-12-14T07:17:00.822Z,79.05
2017-12-14T07:18:03.284Z,80.08
2017-12-14T07:19:05.739Z,79.89
2017-12-14T07:20:08.192Z,79.59
2017-12-14T07:21:10.650Z,78.76
2017-12-14T07:22:13.166Z,79.25
2017-12-14T07:23:15.662Z,79.43
2017-12-14T07:24:18.124Z,78.79
2017-12-14T07:25:20.588Z,78.61
2017-12-14T07:26:23.091Z,78.87
2017-12-14T07:27:25.596Z,78.22
2017-12-14T07:28:28.049Z,79.04
2017-12-14T07:29:30.520Z,78.68
2017-12-14T07:30:32.980Z,78.80
2017-12-14T07:31:35.452Z,78.75
2017-12-14T07:32:37.922Z,78.71
2017-12-14T07:33:40.389Z,79.06
2017-12-14T07:34:42.854Z,79.54
2017-12-14T07:35:45.303Z,79.36
2017-12-14T07:36:47.773Z,79.34
2017-12-14T07:37:50.248Z,78.60
2017-12-14T07:38:52.695Z,78.98
2017-12-14T07:39:55.160Z,78.70
2017-12-14T07:40:57.628Z,78.95
2017-12-14T07:42:00.092Z,78.91
2017-12-14T07:43:06.123Z,78.83
2017-12-14T07:44:20.504Z,78.72
2017-12-14T07:47:34.979Z,78.46
2017-12-14T07:48:37.453Z,78.36
2017-12-14T07:49:39.917Z,78.19
2017-12-14T07:50:42.421Z,78.35
2017-12-14T07:51:44.916Z,78.50
2017-12-14T07:52:47.395Z,78.73
2017-12-14T07:53:49.874Z,77.90
2017-12-14T07:54:52.322Z,79.24
2017-12-14T07:55:54.793Z,78.41
2017-12-14T07:56:57.306Z,78.28
2017-12-14T07:57:59.764Z,78.31
2017-12-14T07:59:02.277Z,78.21
2017-12-14T08:00:04.726Z,78.21
2017-12-14T08:01:07.192Z,77.58
2017-12-14T08:02:09.665Z,76.95
2017-12-14T08:03:12.124Z,77.64
2017-12-14T08:04:14.598Z,77.29
2017-12-14T08:05:17.046Z,77.02
2017-12-14T08:06:19.549Z,77.08
2017-12-14T08:07:22.025Z,77.26
2017-12-14T08:08:24.474Z,77.12
2017-12-14T08:09:26.937Z,76.61
2017-12-14T08:10:29.396Z,76.86
2017-12-14T08:11:31.921Z,77.62
2017-12-14T08:12:34.426Z,77.22
2017-12-14T08:13:36.934Z,77.37
2017-12-14T08:14:39.397Z,78.03
2017-12-14T08:15:41.992Z,78.26
2017-12-14T08:16:44.445Z,77.20
2017-12-14T08:17:46.915Z,76.84
2017-12-14T08:18:49.430Z,76.81
2017-12-14T08:19:52.212Z,76.49
2017-12-14T08:20:54.679Z,76.15
2017-12-14T08:21:57.134Z,76.25
2017-12-14T08:22:59.584Z,76.60
2017-12-14T08:24:02.045Z,76.21
2017-12-14T08:25:04.512Z,75.54
2017-12-14T08:26:06.996Z,75.47
2017-12-14T08:27:09.487Z,75.57
2017-12-14T08:28:11.943Z,75.73
2017-12-14T08:29:14.399Z,75.27
2017-12-14T08:30:16.863Z,75.79
2017-12-14T08:31:19.326Z,75.75
2017-12-14T08:32:21.789Z,75.43
2017-12-14T08:33:24.251Z,75.44
2017-12-14T08:34:26.712Z,75.37
2017-12-14T08:35:29.172Z,75.94
2017-12-14T08:36:31.614Z,75.58
2017-12-14T08:37:34.086Z,75.73
2017-12-14T08:38:36.550Z,75.08
2017-12-14T08:39:39.099Z,75.24
2017-12-14T08:40:41.569Z,74.94
2017-12-14T08:41:44.015Z,75.25
2017-12-14T08:42:46.878Z,75.24
2017-12-14T08:43:50.368Z,74.91
2017-12-14T08:44:52.836Z,74.93
2017-12-14T08:45:55.309Z,74.82
2017-12-14T08:46:57.758Z,74.85
2017-12-14T08:48:00.217Z,76.14
2017-12-14T08:49:02.668Z,75.29
2017-12-14T08:50:05.114Z,75.09
2017-12-14T08:51:07.577Z,75.80
2017-12-14T08:52:10.040Z,74.36
2017-12-14T08:53:12.486Z,74.88
2017-12-14T08:54:14.950Z,74.89
2017-12-14T08:55:17.394Z,74.82
2017-12-14T08:56:19.858Z,74.91
2017-12-14T08:57:22.316Z,75.43
2017-12-14T08:58:24.770Z,75.10
2017-12-14T08:59:27.223Z,74.92
2017-12-14T09:00:29.788Z,75.14
2017-12-14T09:01:32.240Z,75.33
2017-12-14T09:02:34.720Z,75.79
2017-12-14T09:03:37.167Z,75.14
2017-12-14T09:04:39.718Z,75.23
2017-12-14T09:05:42.181Z,75.18
2017-12-14T09:06:44.748Z,75.22
2017-12-14T09:07:47.238Z,75.29
2017-12-14T09:08:49.683Z,75.91
2017-12-14T09:09:52.737Z,75.59
2017-12-14T09:10:55.211Z,74.99
2017-12-14T09:11:57.655Z,75.50
2017-12-14T09:13:00.118Z,75.27
2017-12-14T09:14:02.577Z,74.72
2017-12-14T09:15:05.079Z,74.65
2017-12-14T09:16:07.526Z,75.25
2017-12-14T09:17:09.978Z,75.59
2017-12-14T09:18:12.474Z,76.49
2017-12-14T09:19:14.961Z,75.88
2017-12-14T09:20:17.426Z,75.72
2017-12-14T09:21:19.958Z,75.93
2017-12-14T09:22:22.616Z,76.02
2017-12-14T09:23:25.108Z,76.01
2017-12-14T09:24:27.568Z,76.47
2017-12-14T09:25:30.100Z,76.63
2017-12-14T09:26:32.580Z,76.93
2017-12-14T09:27:35.125Z,76.49
2017-12-14T09:28:37.598Z,76.38
2017-12-14T09:29:40.107Z,76.15
2017-12-14T09:30:42.675Z,76.37
2017-12-14T09:31:45.138Z,76.45
2017-12-14T09:32:47.582Z,76.43
2017-12-14T09:33:50.026Z,76.87
2017-12-14T09:34:52.524Z,76.26
2017-12-14T09:35:55.025Z,76.96
2017-12-14T09:36:57.493Z,76.41
2017-12-14T09:38:00.208Z,77.13
2017-12-14T09:39:02.678Z,76.77
2017-12-14T09:40:05.136Z,76.56
2017-12-14T09:41:07.611Z,76.79
2017-12-14T09:42:10.083Z,76.83
2017-12-14T09:43:12.546Z,76.25
2017-12-14T09:44:15.044Z,76.58
2017-12-14T09:45:17.508Z,76.42
2017-12-14T09:46:19.969Z,76.07
2017-12-14T09:47:22.467Z,76.31
2017-12-14T09:48:25.065Z,76.50
2017-12-14T09:49:27.535Z,76.42
2017-12-14T09:50:30.038Z,75.67
2017-12-14T09:51:32.478Z,75.98
2017-12-14T09:52:34.931Z,75.54
2017-12-14T09:53:37.412Z,75.94
2017-12-14T09:54:39.979Z,75.70
2017-12-14T09:55:42.441Z,74.44
2017-12-14T09:56:45.001Z,74.73
2017-12-14T09:57:47.969Z,75.25
2017-12-14T09:58:50.378Z,75.68
2017-12-14T09:59:52.869Z,74.85
2017-12-14T10:00:55.432Z,74.83
2017-12-14T10:01:57.894Z,75.11
2017-12-14T10:03:00.374Z,74.53
2017-12-14T10:04:02.832Z,74.87
2017-12-14T10:05:05.328Z,74.93
2017-12-14T10:06:07.773Z,74.65
2017-12-14T10:07:10.298Z,74.71
2017-12-14T10:08:13.022Z,75.56
2017-12-14T10:09:15.674Z,75.01
2017-12-14T10:10:18.167Z,75.75
2017-12-14T10:11:20.718Z,76.30
2017-12-14T10:12:23.220Z,75.67
2017-12-14T10:13:26.100Z,76.35
2017-12-14T10:14:28.559Z,76.34
2017-12-14T10:15:31.036Z,76.46
2017-12-14T10:16:33.517Z,76.99
2017-12-14T10:17:36.029Z,76.81
2017-12-14T10:18:38.447Z,77.23
2017-12-14T10:19:40.920Z,77.32
2017-12-14T10:20:43.434Z,77.14
2017-12-14T10:21:45.904Z,77.54
2017-12-14T10:22:48.361Z,77.68
2017-12-14T10:23:50.821Z,77.63
2017-12-14T10:24:53.310Z,77.49
2017-12-14T10:25:55.797Z,77.52
2017-12-14T10:26:58.238Z,77.78
2017-12-14T10:28:00.710Z,77.87
2017-12-14T10:29:03.219Z,77.74
2017-12-14T10:30:05.694Z,78.18
2017-12-14T10:31:08.212Z,78.04
2017-12-14T10:32:10.771Z,77.71
2017-12-14T10:33:13.219Z,77.91
2017-12-14T10:34:15.662Z,78.04
2017-12-14T10:35:18.110Z,78.41
2017-12-14T10:36:20.570Z,78.06
2017-12-14T10:37:23.068Z,78.22
2017-12-14T10:38:25.528Z,78.20
2017-12-14T10:39:27.992Z,77.95
2017-12-14T10:40:30.448Z,78.12
2017-12-14T10:41:32.917Z,77.89
2017-12-14T10:42:35.363Z,78.38
2017-12-14T10:43:37.829Z,77.93
2017-12-14T10:44:40.342Z,78.30
2017-12-14T10:45:42.796Z,78.29
2017-12-14T10:46:45.259Z,78.04
2017-12-14T10:47:47.702Z,78.08
2017-12-14T10:48:50.146Z,77.97
2017-12-14T10:49:52.599Z,78.18
2017-12-14T10:50:55.064Z,77.97
2017-12-14T10:51:57.552Z,77.94
2017-12-14T10:53:00.043Z,77.99
2017-12-14T10:54:02.490Z,77.83
2017-12-14T10:55:04.943Z,77.94
2017-12-14T10:56:07.504Z,78.27
2017-12-14T10:57:10.183Z,77.83
2017-12-14T10:58:12.807Z,78.05
2017-12-14T10:59:15.275Z,78.03
2017-12-14T11:00:17.757Z,77.93
2017-12-14T11:01:25.859Z,77.86
2017-12-14T11:02:28.352Z,78.15
2017-12-14T11:03:30.837Z,78.02
2017-12-14T11:04:33.308Z,78.74
2017-12-14T11:05:35.759Z,78.63
2017-12-14T11:06:38.260Z,79.12
2017-12-14T11:07:40.749Z,78.85
2017-12-14T11:08:43.217Z,79.06
2017-12-14T11:09:45.662Z,79.49
2017-12-14T11:10:48.115Z,79.08
2017-12-14T11:11:50.580Z,79.49
2017-12-14T11:12:53.076Z,79.23
2017-12-14T11:13:55.530Z,79.56
2017-12-14T11:14:58.090Z,79.20
2017-12-14T11:16:00.608Z,78.49
2017-12-14T11:17:03.067Z,79.05
2017-12-14T11:18:05.547Z,78.95
2017-12-14T11:19:07.991Z,77.88
2017-12-14T11:20:10.451Z,78.35
2017-12-14T11:21:12.912Z,78.50
2017-12-14T11:22:15.358Z,78.41
2017-12-14T11:23:17.830Z,77.57
2017-12-14T11:24:20.292Z,77.69
2017-12-14T11:25:22.768Z,77.30
2017-12-14T11:26:25.229Z,77.74
2017-12-14T11:27:27.713Z,77.48
2017-12-14T11:28:30.193Z,77.44
2017-12-14T11:29:32.653Z,77.56
2017-12-14T11:30:35.095Z,77.46
2017-12-14T11:31:37.542Z,77.93
2017-12-14T11:32:39.990Z,77.61
2017-12-14T11:33:42.495Z,78.34
2017-12-14T11:34:44.925Z,78.60
2017-12-14T11:35:47.448Z,78.43
2017-12-14T11:36:50.180Z,78.88
2017-12-14T11:37:52.634Z,79.40
2017-12-14T11:38:55.179Z,80.14
2017-12-14T11:39:57.635Z,80.71
2017-12-14T11:41:00.100Z,80.80
2017-12-14T11:42:02.560Z,81.22
2017-12-14T11:43:05.018Z,81.74
2017-12-14T11:44:07.494Z,82.14
2017-12-14T11:45:09.961Z,82.85
2017-12-14T11:46:12.410Z,83.41
2017-12-14T11:47:14.890Z,84.62
2017-12-14T11:48:17.342Z,85.51
2017-12-14T11:49:19.816Z,86.21
2017-12-14T11:50:22.354Z,86.36
2017-12-14T11:51:24.812Z,86.63
2017-12-14T11:52:27.263Z,86.50
2017-12-14T11:53:29.714Z,86.52
2017-12-14T11:54:32.199Z,86.40
2017-12-14T11:55:34.651Z,86.52
2017-12-14T11:56:37.128Z,87.46
2017-12-14T11:57:39.570Z,85.82
2017-12-14T11:58:42.035Z,86.17
2017-12-14T11:59:44.516Z,85.21
2017-12-14T12:00:46.967Z,85.73
2017-12-14T12:01:49.410Z,86.29
2017-12-14T12:02:51.853Z,85.83
2017-12-14T12:03:54.312Z,85.67
2017-12-14T12:04:56.783Z,85.56
2017-12-14T12:05:59.244Z,83.78
2017-12-14T12:07:01.721Z,84.69
2017-12-14T12:09:05.941Z,84.24
2017-12-14T12:10:08.424Z,83.87
2017-12-14T12:11:10.885Z,84.16
2017-12-14T12:12:13.417Z,84.09
2017-12-14T12:13:15.897Z,84.28
2017-12-14T12:15:20.122Z,83.48
2017-12-14T12:16:22.570Z,84.09
2017-12-14T12:17:25.044Z,83.95
2017-12-14T12:18:27.491Z,84.18
2017-12-14T12:19:29.952Z,83.91
2017-12-14T12:20:32.439Z,84.06
2017-12-14T12:21:34.886Z,82.96
2017-12-14T12:22:37.334Z,82.83
2017-12-14T12:23:39.813Z,83.27
2017-12-14T12:24:42.344Z,83.40
2017-12-14T12:25:44.818Z,83.62
2017-12-14T12:26:47.268Z,82.86
2017-12-14T12:27:49.848Z,81.96
2017-12-14T12:28:52.291Z,82.08
2017-12-14T12:29:54.735Z,81.79
2017-12-14T12:30:57.296Z,81.61
2017-12-14T12:31:59.765Z,82.00
2017-12-14T12:33:02.248Z,81.71
2017-12-14T12:34:04.721Z,82.29
2017-12-14T12:35:07.189Z,81.55
2017-12-14T12:36:09.678Z,81.39
2017-12-14T12:37:12.127Z,81.56
2017-12-14T12:38:14.603Z,81.24
2017-12-14T12:39:17.063Z,81.44
2017-12-14T12:40:19.532Z,80.32
2017-12-14T12:41:22.012Z,80.63
2017-12-14T12:42:24.474Z,80.35
2017-12-14T12:43:26.945Z,80.43
2017-12-14T12:44:29.394Z,80.08
2017-12-14T12:45:31.857Z,80.21
2017-12-14T12:46:34.353Z,80.88
2017-12-14T12:47:36.814Z,80.39
2017-12-14T12:48:39.259Z,79.90
2017-12-14T12:49:41.712Z,79.52
2017-12-14T12:50:44.188Z,79.72
2017-12-14T12:51:46.676Z,79.95
2017-12-14T12:52:49.119Z,80.04
2017-12-14T12:53:51.598Z,79.65
2017-12-14T12:54:54.044Z,79.66
2017-12-14T12:55:56.491Z,80.02
2017-12-14T12:56:58.986Z,80.10
2017-12-14T12:58:01.452Z,79.84
2017-12-14T12:59:03.910Z,78.78
2017-12-14T13:00:06.381Z,79.42
2017-12-14T13:01:08.844Z,79.01
2017-12-14T13:02:11.324Z,78.08
2017-12-14T13:03:13.815Z,78.80
2017-12-14T13:04:16.406Z,78.98
2017-12-14T13:05:18.850Z,77.95
2017-12-14T13:06:21.376Z,77.91
2017-12-14T13:07:23.930Z,77.29
2017-12-14T13:08:26.395Z,76.83
2017-12-14T13:09:28.860Z,76.33
2017-12-14T13:10:33.063Z,76.45
2017-12-14T13:11:36.755Z,76.57
2017-12-14T13:12:39.239Z,76.86
2017-12-14T13:13:42.816Z,76.36
2017-12-14T13:14:46.899Z,76.35
2017-12-14T13:15:49.427Z,76.86
2017-12-14T13:16:51.887Z,77.04
2017-12-14T13:17:54.376Z,76.55
2017-12-14T13:18:56.832Z,76.94
2017-12-14T13:19:59.286Z,76.94
2017-12-14T13:21:01.744Z,76.58
2017-12-14T13:22:04.230Z,76.51
2017-12-14T13:23:06.710Z,76.86
2017-12-14T13:24:09.193Z,77.18
2017-12-14T13:25:11.646Z,76.66
2017-12-14T13:26:14.111Z,77.06
2017-12-14T13:27:16.567Z,76.92
2017-12-14T13:28:19.034Z,76.58
2017-12-14T13:29:21.482Z,76.79