createdAt,value
2022-10-13T00:00:43.282Z,0.00
2022-10-13T00:01:43.246Z,0.00
2022-10-13T00:02:43.201Z,0.00
2022-10-13T00:03:43.200Z,0.00
2022-10-13T00:04:43.212Z,0.00
2022-10-13T00:05:43.203Z,0.00
2022-10-13T00:06:43.464Z,0.00
2022-10-13T00:07:43.143Z,0.00
2022-10-13T00:08:43.136Z,0.00
2022-10-13T00:09:43.140Z,0.00
2022-10-13T00:10:43.127Z,0.00
2022-10-13T00:11:43.123Z,0.00
2022-10-13T00:12:43.083Z,0.00
2022-10-13T00:13:43.097Z,0.00
2022-10-13T00:14:43.077Z,0.00
2022-10-13T00:15:43.064Z,0.00
2022-10-13T00:16:43.394Z,0.00
2022-10-13T00:17:43.046Z,0.00
2022-10-13T00:18:43.015Z,0.00
2022-10-13T00:19:43.006Z,0.00
2022-10-13T00:20:43.009Z,0.00
2022-10-13T00:21:43.001Z,0.00
2022-10-13T00:22:43.288Z,0.00
2022-10-13T00:23:42.977Z,0.00
2022-10-13T00:24:42.947Z,0.00
2022-10-13T00:25:42.937Z,0.00
2022-10-13T00:26:42.926Z,0.00
2022-10-13T00:27:42.919Z,0.00
2022-10-13T00:28:43.215Z,0.00
2022-10-13T00:29:42.897Z,0.00
2022-10-13T00:30:42.891Z,0.00
2022-10-13T00:31:42.869Z,0.00
2022-10-13T00:32:42.871Z,0.00
2022-10-13T00:33:42.852Z,0.00
2022-10-13T00:34:43.162Z,0.00
2022-10-13T00:35:42.828Z,0.00
2022-10-13T00:36:42.809Z,0.00
2022-10-13T00:37:42.798Z,0.00
2022-10-13T00:38:42.789Z,0.00
2022-10-13T00:39:42.787Z,0.00
2022-10-13T00:40:42.968Z,0.00
2022-10-13T00:41:42.771Z,0.00
2022-10-13T00:42:42.756Z,0.00
2022-10-13T00:43:42.994Z,0.00
2022-10-13T00:44:42.727Z,0.00
2022-10-13T00:45:42.712Z,0.00
2022-10-13T00:46:43.014Z,0.00
2022-10-13T00:47:42.703Z,0.00
2022-10-13T00:48:42.972Z,0.00
2022-10-13T00:49:42.679Z,0.00
2022-10-13T00:50:42.652Z,0.00
2022-10-13T00:51:42.652Z,0.00
2022-10-13T00:52:42.635Z,0.00
2022-10-13T00:53:42.640Z,0.00
2022-10-13T00:54:42.916Z,0.00
2022-10-13T00:55:42.615Z,0.00
2022-10-13T00:56:42.584Z,0.00
2022-10-13T00:57:42.587Z,0.00
2022-10-13T00:58:42.575Z,0.00
2022-10-13T00:59:42.567Z,0.00
2022-10-13T01:00:42.601Z,0.00
2022-10-13T01:01:42.537Z,0.00
2022-10-13T01:02:42.515Z,0.00
2022-10-13T01:03:42.519Z,0.00
2022-10-13T01:04:42.500Z,0.00
2022-10-13T01:05:42.476Z,0.00
2022-10-13T01:06:42.675Z,0.00
2022-10-13T01:07:42.469Z,0.00
2022-10-13T01:08:42.460Z,0.00
2022-10-13T01:09:42.458Z,0.00
2022-10-13T01:10:42.640Z,0.00
2022-10-13T01:11:42.428Z,0.00
2022-10-13T01:12:42.710Z,0.00
2022-10-13T01:13:42.410Z,0.00
2022-10-13T01:14:42.381Z,0.00
2022-10-13T01:15:42.368Z,0.00
2022-10-13T01:16:42.359Z,0.00
2022-10-13T01:17:42.341Z,0.00
2022-10-13T01:18:42.354Z,0.00
2022-10-13T01:19:42.334Z,0.00
2022-10-13T01:20:42.313Z,0.00
2022-10-13T01:21:42.290Z,0.00
2022-10-13T01:22:42.296Z,0.00
2022-10-13T01:23:42.582Z,0.00
2022-10-13T01:24:42.251Z,0.00
2022-10-13T01:25:42.264Z,0.00
2022-10-13T01:26:42.244Z,0.00
2022-10-13T01:27:42.220Z,0.00
2022-10-13T01:28:42.471Z,0.00
2022-10-13T01:29:42.474Z,0.00
2022-10-13T01:30:42.204Z,0.00
2022-10-13T01:31:42.173Z,0.00
2022-10-13T01:32:42.175Z,0.00
2022-10-13T01:33:42.168Z,0.00
2022-10-13T01:34:42.155Z,0.00
2022-10-13T01:35:42.453Z,0.00
2022-10-13T01:36:42.120Z,0.00
2022-10-13T01:37:42.103Z,0.00
2022-10-13T01:38:42.103Z,0.00
2022-10-13T01:39:42.094Z,0.00
2022-10-13T01:40:42.079Z,0.00
2022-10-13T01:41:42.318Z,0.00
2022-10-13T01:42:42.043Z,0.00
2022-10-13T01:43:42.048Z,0.00
2022-10-13T01:44:42.035Z,0.00
2022-10-13T01:45:42.015Z,0.00
2022-10-13T01:46:42.315Z,0.00
2022-10-13T01:47:42.007Z,0.00
2022-10-13T01:48:41.975Z,0.00
2022-10-13T01:49:41.965Z,0.00
2022-10-13T01:50:41.955Z,0.00
2022-10-13T01:51:42.259Z,0.00
2022-10-13T01:52:41.926Z,0.00
2022-10-13T01:53:41.926Z,0.00
2022-10-13T01:54:41.936Z,0.00
2022-10-13T01:55:41.910Z,0.00
2022-10-13T01:56:41.887Z,0.00
2022-10-13T01:57:41.891Z,0.00
2022-10-13T01:58:41.857Z,0.00
2022-10-13T01:59:41.848Z,0.00
2022-10-13T02:00:41.907Z,0.00
2022-10-13T02:01:41.847Z,0.00
2022-10-13T02:02:41.831Z,0.00
2022-10-13T02:03:41.808Z,0.00
2022-10-13T02:04:41.788Z,0.00
2022-10-13T02:05:42.059Z,0.00
2022-10-13T02:06:41.759Z,0.00
2022-10-13T02:07:41.770Z,0.00
2022-10-13T02:08:41.739Z,0.00
2022-10-13T02:09:42.010Z,0.00
2022-10-13T02:10:41.723Z,0.00
2022-10-13T02:11:41.720Z,0.00
2022-10-13T02:12:41.690Z,0.00
2022-10-13T02:13:41.701Z,0.00
2022-10-13T02:14:41.670Z,0.00
2022-10-13T02:15:41.981Z,0.00
2022-10-13T02:16:41.653Z,0.00
2022-10-13T02:17:41.651Z,0.00
2022-10-13T02:18:41.645Z,0.00
2022-10-13T02:19:41.632Z,0.00
2022-10-13T02:20:41.902Z,0.00
2022-10-13T02:21:41.605Z,0.00
2022-10-13T02:22:41.615Z,0.00
2022-10-13T02:23:41.607Z,0.00
2022-10-13T02:24:41.568Z,0.00
2022-10-13T02:25:41.544Z,0.00
2022-10-13T02:26:41.844Z,0.00
2022-10-13T02:27:41.547Z,0.00
2022-10-13T02:28:41.534Z,0.00
2022-10-13T02:29:41.505Z,0.00
2022-10-13T02:30:41.505Z,0.00
2022-10-13T02:31:41.496Z,0.00
2022-10-13T02:32:41.784Z,0.00
2022-10-13T02:33:41.469Z,0.00
2022-10-13T02:34:41.446Z,0.00
2022-10-13T02:35:41.442Z,0.00
2022-10-13T02:36:41.418Z,0.00
2022-10-13T02:37:41.426Z,0.00
2022-10-13T02:38:41.676Z,0.00
2022-10-13T02:39:41.401Z,0.00
2022-10-13T02:40:41.368Z,0.00
2022-10-13T02:41:41.379Z,0.00
2022-10-13T02:42:41.363Z,0.00
2022-10-13T02:43:41.351Z,0.00
2022-10-13T02:44:41.598Z,0.00
2022-10-13T02:45:41.328Z,0.00
2022-10-13T02:46:41.318Z,0.00
2022-10-13T02:47:41.303Z,0.00
2022-10-13T02:48:41.579Z,0.00
2022-10-13T02:49:41.269Z,0.00
2022-10-13T02:50:41.269Z,0.00
2022-10-13T02:51:41.267Z,0.00
2022-10-13T02:52:41.273Z,0.00
2022-10-13T02:53:41.231Z,0.00
2022-10-13T02:54:41.223Z,0.00
2022-10-13T02:55:41.200Z,0.00
2022-10-13T02:56:41.190Z,0.00
2022-10-13T02:57:41.181Z,0.00
2022-10-13T02:58:41.400Z,0.00
2022-10-13T02:59:41.174Z,0.00
2022-10-13T03:00:41.204Z,0.00
2022-10-13T03:01:41.154Z,0.00
2022-10-13T03:02:41.133Z,0.00
2022-10-13T03:03:41.117Z,0.00
2022-10-13T03:04:41.412Z,0.00
2022-10-13T03:05:41.107Z,0.00
2022-10-13T03:06:41.077Z,0.00
2022-10-13T03:07:41.078Z,0.00
2022-10-13T03:08:41.044Z,0.00
2022-10-13T03:09:41.056Z,0.00
2022-10-13T03:10:41.348Z,0.00
2022-10-13T03:11:41.038Z,0.00
2022-10-13T03:12:41.005Z,0.00
2022-10-13T03:13:41.008Z,0.00
2022-10-13T03:14:40.999Z,0.00
2022-10-13T03:15:40.974Z,0.00
2022-10-13T03:16:41.189Z,0.00
2022-10-13T03:17:40.967Z,0.00
2022-10-13T03:18:40.935Z,0.00
2022-10-13T03:19:40.946Z,0.00
2022-10-13T03:20:40.937Z,0.00
2022-10-13T03:21:40.906Z,0.00
2022-10-13T03:22:40.888Z,0.00
2022-10-13T03:23:40.898Z,0.00
2022-10-13T03:24:40.868Z,0.00
2022-10-13T03:25:41.142Z,0.00
2022-10-13T03:26:40.847Z,0.00
2022-10-13T03:27:40.839Z,0.00
2022-10-13T03:28:40.875Z,0.00
2022-10-13T03:29:40.817Z,0.00
2022-10-13T03:30:40.819Z,0.00
2022-10-13T03:31:40.789Z,0.00
2022-10-13T03:32:40.793Z,0.00
2022-10-13T03:33:40.771Z,0.00
2022-10-13T03:34:40.773Z,0.00
2022-10-13T03:35:40.762Z,0.00
2022-10-13T03:36:41.031Z,0.00
2022-10-13T03:37:40.757Z,0.00
2022-10-13T03:38:40.710Z,0.00
2022-10-13T03:39:40.701Z,0.00
2022-10-13T03:40:40.703Z,0.00
2022-10-13T03:41:40.684Z,0.00
2022-10-13T03:42:40.975Z,0.00
2022-10-13T03:43:40.652Z,0.00
2022-10-13T03:44:40.642Z,0.00
2022-10-13T03:45:40.646Z,0.00
2022-10-13T03:46:40.630Z,0.00
2022-10-13T03:47:40.923Z,0.00
2022-10-13T03:48:40.597Z,0.00
2022-10-13T03:49:40.605Z,0.00
2022-10-13T03:50:40.585Z,0.00
2022-10-13T03:51:40.568Z,0.00
2022-10-13T03:52:40.544Z,0.00
2022-10-13T03:53:40.819Z,0.00
2022-10-13T03:54:40.538Z,0.00
2022-10-13T03:55:40.527Z,0.00
2022-10-13T03:56:40.516Z,0.00
2022-10-13T03:57:40.499Z,0.00
2022-10-13T03:58:40.475Z,0.00
2022-10-13T03:59:40.495Z,0.00
2022-10-13T04:00:40.468Z,0.00
2022-10-13T04:01:40.750Z,0.00
2022-10-13T04:02:40.429Z,0.00
2022-10-13T04:03:40.440Z,0.00
2022-10-13T04:05:01.421Z,0.00
2022-10-13T04:05:40.411Z,0.00
2022-10-13T04:06:40.387Z,0.00
2022-10-13T04:07:40.698Z,0.00
2022-10-13T04:08:40.381Z,0.00
2022-10-13T04:09:40.362Z,0.00
2022-10-13T04:10:40.359Z,0.00
2022-10-13T04:11:40.332Z,0.00
2022-10-13T04:12:40.322Z,0.00
2022-10-13T04:13:40.572Z,0.00
2022-10-13T04:14:40.313Z,0.00
2022-10-13T04:15:40.281Z,0.00
2022-10-13T04:16:40.270Z,0.00
2022-10-13T04:17:40.277Z,0.00
2022-10-13T04:18:44.493Z,0.00
2022-10-13T04:19:40.273Z,0.00
2022-10-13T04:20:40.220Z,0.00
2022-10-13T04:21:40.228Z,0.00
2022-10-13T04:22:40.215Z,0.00
2022-10-13T04:23:40.206Z,0.00
2022-10-13T04:24:40.196Z,0.00
2022-10-13T04:25:40.463Z,0.00
2022-10-13T04:26:40.164Z,0.00
2022-10-13T04:27:40.156Z,0.00
2022-10-13T04:28:40.236Z,0.00
2022-10-13T04:29:40.137Z,0.00
2022-10-13T04:30:40.128Z,0.00
2022-10-13T04:31:40.430Z,0.00
2022-10-13T04:32:40.085Z,0.00
2022-10-13T04:33:40.087Z,0.00
2022-10-13T04:34:40.078Z,0.00
2022-10-13T04:35:40.055Z,0.00
2022-10-13T04:36:40.035Z,0.00
2022-10-13T04:37:44.834Z,0.00
2022-10-13T04:38:40.018Z,0.00
2022-10-13T04:39:40.010Z,0.00
2022-10-13T04:40:40.011Z,0.00
2022-10-13T04:41:39.988Z,0.00
2022-10-13T04:42:39.975Z,0.00
2022-10-13T04:43:39.992Z,0.00
2022-10-13T04:44:39.976Z,0.00
2022-10-13T04:45:39.937Z,0.00
2022-10-13T04:46:39.940Z,0.00
2022-10-13T04:47:42.594Z,0.00
2022-10-13T04:48:39.907Z,0.00
2022-10-13T04:49:39.910Z,0.00
2022-10-13T04:50:40.211Z,0.00
2022-10-13T04:51:39.882Z,0.00
2022-10-13T04:52:39.882Z,0.00
2022-10-13T04:53:39.860Z,0.00
2022-10-13T04:54:39.854Z,0.00
2022-10-13T04:55:39.840Z,0.00
2022-10-13T04:56:39.826Z,0.00
2022-10-13T04:57:39.799Z,0.00
2022-10-13T04:58:39.791Z,0.00
2022-10-13T04:59:39.784Z,0.00
2022-10-13T05:00:39.792Z,0.00
2022-10-13T05:01:40.075Z,0.00
2022-10-13T05:02:39.766Z,0.00
2022-10-13T05:03:39.753Z,0.00
2022-10-13T05:04:39.734Z,0.00
2022-10-13T05:05:39.724Z,0.00
2022-10-13T05:06:58.843Z,0.00
2022-10-13T05:07:40.933Z,0.00
2022-10-13T05:08:39.686Z,0.00
2022-10-13T05:09:39.664Z,0.00
2022-10-13T05:10:39.896Z,0.00
2022-10-13T05:11:39.644Z,0.00
2022-10-13T05:12:39.623Z,0.00
2022-10-13T05:13:39.637Z,0.00
2022-10-13T05:14:39.860Z,0.00
2022-10-13T05:15:39.605Z,0.00
2022-10-13T05:16:39.577Z,0.00
2022-10-13T05:17:39.587Z,0.00
2022-10-13T05:18:39.555Z,0.00
2022-10-13T05:19:39.558Z,0.00
2022-10-13T05:20:39.850Z,0.00
2022-10-13T05:21:39.539Z,0.00
2022-10-13T05:22:39.839Z,0.00
2022-10-13T05:23:39.520Z,0.00
2022-10-13T05:24:39.500Z,0.00
2022-10-13T05:25:39.488Z,0.00
2022-10-13T05:26:39.466Z,0.00
2022-10-13T05:27:47.882Z,0.00
2022-10-13T05:28:39.481Z,0.00
2022-10-13T05:29:39.456Z,0.00
2022-10-13T05:30:39.437Z,0.00
2022-10-13T05:31:39.422Z,0.00
2022-10-13T05:32:39.693Z,0.00
2022-10-13T05:33:39.405Z,0.00
2022-10-13T05:34:39.372Z,0.00
2022-10-13T05:35:39.355Z,0.00
2022-10-13T05:36:39.345Z,0.00
2022-10-13T05:37:39.345Z,0.00
2022-10-13T05:38:39.646Z,0.00
2022-10-13T05:39:39.566Z,0.00
2022-10-13T05:40:39.324Z,0.00
2022-10-13T05:41:39.295Z,0.00
2022-10-13T05:42:39.290Z,0.00
2022-10-13T05:43:39.509Z,0.00
2022-10-13T05:44:39.288Z,0.00
2022-10-13T05:45:39.558Z,0.00
2022-10-13T05:46:46.215Z,0.00
2022-10-13T05:47:39.226Z,0.00
2022-10-13T05:48:39.221Z,0.00
2022-10-13T05:49:39.223Z,0.00
2022-10-13T05:50:39.188Z,0.00
2022-10-13T05:51:39.431Z,0.00
2022-10-13T05:52:39.179Z,0.00
2022-10-13T05:53:39.171Z,0.00
2022-10-13T05:54:39.163Z,0.00
2022-10-13T05:55:39.130Z,0.00
2022-10-13T05:56:39.137Z,0.00
2022-10-13T05:57:39.330Z,0.00
2022-10-13T05:58:39.106Z,0.00
2022-10-13T05:59:39.400Z,0.00
2022-10-13T06:00:39.071Z,0.00
2022-10-13T06:01:39.124Z,0.00
2022-10-13T06:02:39.050Z,0.00
2022-10-13T06:03:39.040Z,0.00
2022-10-13T06:04:39.036Z,0.00
2022-10-13T06:05:39.332Z,0.00
2022-10-13T06:06:38.994Z,0.00
2022-10-13T06:07:39.036Z,0.00
2022-10-13T06:08:38.999Z,0.00
2022-10-13T06:09:38.963Z,0.00
2022-10-13T06:10:38.965Z,0.00
2022-10-13T06:11:39.272Z,0.00
2022-10-13T06:12:38.946Z,0.00
2022-10-13T06:13:38.937Z,0.00
2022-10-13T06:14:38.904Z,0.00
2022-10-13T06:15:38.894Z,0.00
2022-10-13T06:16:38.888Z,0.00
2022-10-13T06:17:39.200Z,0.00
2022-10-13T06:18:38.855Z,0.00
2022-10-13T06:19:38.860Z,0.00
2022-10-13T06:20:38.826Z,0.00
2022-10-13T06:21:38.826Z,5.62
2022-10-13T06:22:38.827Z,5.62
2022-10-13T06:23:38.809Z,5.62
2022-10-13T06:24:38.778Z,5.62
2022-10-13T06:25:38.779Z,5.62
2022-10-13T06:26:38.771Z,5.62
2022-10-13T06:27:39.081Z,5.62
2022-10-13T06:28:38.766Z,5.62
2022-10-13T06:29:38.752Z,5.62
2022-10-13T06:30:38.718Z,5.62
2022-10-13T06:31:38.700Z,5.62
2022-10-13T06:32:38.702Z,5.62
2022-10-13T06:33:38.712Z,5.62
2022-10-13T06:34:38.661Z,5.62
2022-10-13T06:35:38.650Z,5.62
2022-10-13T06:36:38.638Z,5.62
2022-10-13T06:37:38.643Z,11.25
2022-10-13T06:38:38.622Z,11.25
2022-10-13T06:39:38.920Z,11.25
2022-10-13T06:40:38.591Z,11.25
2022-10-13T06:41:38.593Z,11.25
2022-10-13T06:42:38.581Z,11.25
2022-10-13T06:43:40.413Z,11.25
2022-10-13T06:44:38.540Z,11.25
2022-10-13T06:45:38.855Z,11.25
2022-10-13T06:46:38.562Z,11.25
2022-10-13T06:47:56.955Z,11.25
2022-10-13T06:48:38.505Z,11.25
2022-10-13T06:49:38.492Z,11.25
2022-10-13T06:50:42.797Z,11.25
2022-10-13T06:51:38.796Z,11.25
2022-10-13T06:52:38.464Z,11.25
2022-10-13T06:53:38.451Z,11.25
2022-10-13T06:54:38.701Z,11.25
2022-10-13T06:55:38.437Z,11.25
2022-10-13T06:56:38.437Z,11.25
2022-10-13T06:57:38.415Z,11.25
2022-10-13T06:58:38.398Z,11.25
2022-10-13T06:59:38.395Z,11.25
2022-10-13T07:00:38.401Z,11.25
2022-10-13T07:01:41.487Z,11.25
2022-10-13T07:02:38.347Z,11.25
2022-10-13T07:03:38.339Z,11.25
2022-10-13T07:04:38.319Z,11.25
2022-10-13T07:05:38.325Z,11.25
2022-10-13T07:06:38.301Z,11.25
2022-10-13T07:07:38.514Z,16.88
2022-10-13T07:08:38.271Z,16.88
2022-10-13T07:09:38.247Z,16.88
2022-10-13T07:10:38.237Z,16.88
2022-10-13T07:11:38.242Z,16.88
2022-10-13T07:12:38.222Z,16.88
2022-10-13T07:13:41.042Z,16.88
2022-10-13T07:14:40.444Z,22.50
2022-10-13T07:15:39.194Z,22.50
2022-10-13T07:16:38.169Z,22.50
2022-10-13T07:17:38.171Z,22.50
2022-10-13T07:18:38.139Z,22.50
2022-10-13T07:19:38.162Z,22.50
2022-10-13T07:20:38.133Z,22.50
2022-10-13T07:21:38.111Z,22.50
2022-10-13T07:22:38.104Z,28.12
2022-10-13T07:23:38.401Z,28.12
2022-10-13T07:24:38.106Z,28.12
2022-10-13T07:25:38.066Z,28.12
2022-10-13T07:26:38.053Z,28.12
2022-10-13T07:27:38.059Z,33.75
2022-10-13T07:28:38.071Z,33.75
2022-10-13T07:29:38.029Z,39.38
2022-10-13T07:30:38.022Z,39.38
2022-10-13T07:31:38.009Z,39.38
2022-10-13T07:32:37.986Z,39.38
2022-10-13T07:33:37.973Z,45.00
2022-10-13T07:34:37.973Z,45.00
2022-10-13T07:35:37.945Z,50.62
2022-10-13T07:36:37.939Z,50.62
2022-10-13T07:37:37.935Z,56.25
2022-10-13T07:38:37.896Z,56.25
2022-10-13T07:39:37.894Z,56.25
2022-10-13T07:40:37.895Z,56.25
2022-10-13T07:41:37.867Z,56.25
2022-10-13T07:42:37.856Z,61.88
2022-10-13T07:43:38.157Z,56.25
2022-10-13T07:44:37.837Z,61.88
2022-10-13T07:45:37.840Z,67.50
2022-10-13T07:46:37.807Z,67.50
2022-10-13T07:47:37.821Z,67.50
2022-10-13T07:48:37.778Z,67.50
2022-10-13T07:49:37.810Z,67.50
2022-10-13T07:50:37.757Z,67.50
2022-10-13T07:51:37.761Z,67.50
2022-10-13T07:52:37.756Z,67.50
2022-10-13T07:53:37.738Z,67.50
2022-10-13T07:54:37.716Z,67.50
2022-10-13T07:55:37.931Z,67.50
2022-10-13T07:56:37.702Z,67.50
2022-10-13T07:57:37.688Z,61.88
2022-10-13T07:58:37.703Z,61.88
2022-10-13T07:59:37.693Z,50.62
2022-10-13T08:00:37.670Z,45.00
2022-10-13T08:01:37.760Z,45.00
2022-10-13T08:02:37.642Z,45.00
2022-10-13T08:04:37.592Z,45.00
2022-10-13T08:05:37.814Z,45.00
2022-10-13T08:06:37.603Z,45.00
2022-10-13T08:07:37.902Z,39.38
2022-10-13T08:08:37.565Z,39.38
2022-10-13T08:09:37.565Z,45.00
2022-10-13T08:10:37.524Z,45.00
2022-10-13T08:11:37.515Z,45.00
2022-10-13T08:12:37.518Z,45.00
2022-10-13T08:13:37.818Z,45.00
2022-10-13T08:14:37.608Z,45.00
2022-10-13T08:15:37.475Z,45.00
2022-10-13T08:16:37.469Z,45.00
2022-10-13T08:17:37.469Z,45.00
2022-10-13T08:18:37.435Z,45.00
2022-10-13T08:19:37.461Z,45.00
2022-10-13T08:20:43.402Z,45.00
2022-10-13T08:21:57.786Z,45.00
2022-10-13T08:22:38.386Z,45.00
2022-10-13T08:23:37.386Z,45.00
2022-10-13T08:24:37.376Z,45.00
2022-10-13T08:25:37.378Z,45.00
2022-10-13T08:26:37.351Z,45.00
2022-10-13T08:27:50.601Z,45.00
2022-10-13T08:28:38.358Z,45.00
2022-10-13T08:29:37.385Z,45.00
2022-10-13T08:30:37.401Z,50.62
2022-10-13T08:31:37.642Z,50.62
2022-10-13T08:32:37.290Z,50.62
2022-10-13T08:33:37.289Z,50.62
2022-10-13T08:34:37.249Z,50.62
2022-10-13T08:35:37.251Z,56.25
2022-10-13T08:36:37.222Z,56.25
2022-10-13T08:37:37.243Z,56.25
2022-10-13T08:38:37.240Z,61.88
2022-10-13T08:39:37.221Z,61.88
2022-10-13T08:40:37.194Z,61.88
2022-10-13T08:41:37.170Z,67.50
2022-10-13T08:42:37.165Z,67.50
2022-10-13T08:43:45.282Z,73.12
2022-10-13T08:45:42.226Z,78.75
2022-10-13T08:46:37.103Z,78.75
2022-10-13T08:47:37.103Z,78.75
2022-10-13T08:48:37.107Z,73.12
2022-10-13T08:49:37.094Z,73.12
2022-10-13T08:50:37.063Z,73.12
2022-10-13T08:51:37.069Z,73.12
2022-10-13T08:52:37.035Z,73.12
2022-10-13T08:53:37.068Z,78.75
2022-10-13T08:54:37.036Z,73.12
2022-10-13T08:55:37.806Z,73.12
2022-10-13T08:56:36.986Z,78.75
2022-10-13T08:57:36.983Z,78.75
2022-10-13T08:58:36.980Z,78.75
2022-10-13T08:59:36.956Z,78.75
2022-10-13T09:00:36.945Z,78.75
2022-10-13T09:01:37.182Z,67.50
2022-10-13T09:02:36.951Z,61.88
2022-10-13T09:03:36.910Z,61.88
2022-10-13T09:04:36.898Z,61.88
2022-10-13T09:05:37.144Z,67.50
2022-10-13T09:06:36.870Z,67.50
2022-10-13T09:07:36.886Z,67.50
2022-10-13T09:08:36.849Z,61.88
2022-10-13T09:09:36.867Z,61.88
2022-10-13T09:10:37.155Z,67.50
2022-10-13T09:11:36.810Z,67.50
2022-10-13T09:12:36.815Z,61.88
2022-10-13T09:13:36.790Z,56.25
2022-10-13T09:14:36.792Z,56.25
2022-10-13T09:15:36.771Z,45.00
2022-10-13T09:16:36.784Z,50.62
2022-10-13T09:17:36.755Z,56.25
2022-10-13T09:18:36.744Z,61.88
2022-10-13T09:19:36.827Z,67.50
2022-10-13T09:20:36.711Z,73.12
2022-10-13T09:21:37.033Z,73.12
2022-10-13T09:22:36.697Z,78.75
2022-10-13T09:23:39.583Z,78.75
2022-10-13T09:24:37.665Z,84.38
2022-10-13T09:25:36.645Z,78.75
2022-10-13T09:26:36.648Z,78.75
2022-10-13T09:27:36.945Z,84.38
2022-10-13T09:28:36.649Z,90.00
2022-10-13T09:29:36.596Z,90.00
2022-10-13T09:30:36.985Z,90.00
2022-10-13T09:31:36.566Z,90.00
2022-10-13T09:32:36.580Z,90.00
2022-10-13T09:33:36.550Z,90.00
2022-10-13T09:34:36.537Z,90.00
2022-10-13T09:35:36.545Z,90.00
2022-10-13T09:36:36.831Z,90.00
2022-10-13T09:37:36.520Z,90.00
2022-10-13T09:38:36.498Z,95.62
2022-10-13T09:39:36.480Z,95.62
2022-10-13T09:40:36.522Z,95.62
2022-10-13T09:41:36.670Z,95.62
2022-10-13T09:42:36.462Z,95.62
2022-10-13T09:43:36.431Z,95.62
2022-10-13T09:44:36.450Z,95.62
2022-10-13T09:45:36.410Z,84.38
2022-10-13T09:46:36.414Z,78.75
2022-10-13T09:47:36.381Z,73.12
2022-10-13T09:48:36.371Z,78.75
2022-10-13T09:49:36.381Z,78.75
2022-10-13T09:50:36.367Z,78.75
2022-10-13T09:51:36.355Z,73.12
2022-10-13T09:52:36.345Z,73.12
2022-10-13T09:53:36.645Z,73.12
2022-10-13T09:54:36.325Z,67.50
2022-10-13T09:55:36.284Z,67.50
2022-10-13T09:56:36.297Z,67.50
2022-10-13T09:57:36.278Z,67.50
2022-10-13T09:58:36.300Z,67.50
2022-10-13T09:59:36.444Z,67.50
2022-10-13T10:00:36.225Z,67.50
2022-10-13T10:01:36.217Z,73.12
2022-10-13T10:02:36.220Z,73.12
2022-10-13T10:03:36.261Z,78.75
2022-10-13T10:04:36.198Z,84.38
2022-10-13T10:05:36.447Z,84.38
2022-10-13T10:06:36.171Z,78.75
2022-10-13T10:07:36.185Z,78.75
2022-10-13T10:08:58.086Z,78.75
2022-10-13T10:09:37.127Z,84.38
2022-10-13T10:10:36.441Z,73.12
2022-10-13T10:11:36.112Z,73.12
2022-10-13T10:12:36.099Z,73.12
2022-10-13T10:13:36.080Z,78.75
2022-10-13T10:14:36.129Z,78.75
2022-10-13T10:15:36.071Z,78.75
2022-10-13T10:16:36.065Z,78.75
2022-10-13T10:17:36.024Z,78.75
2022-10-13T10:18:36.020Z,78.75
2022-10-13T10:19:36.001Z,78.75
2022-10-13T10:20:36.327Z,78.75
2022-10-13T10:21:35.981Z,78.75
2022-10-13T10:22:35.971Z,78.75
2022-10-13T10:23:35.953Z,67.50
2022-10-13T10:24:35.964Z,67.50
2022-10-13T10:25:35.955Z,67.50
2022-10-13T10:26:36.246Z,73.12
2022-10-13T10:27:38.865Z,73.12
2022-10-13T10:28:36.988Z,73.12
2022-10-13T10:29:35.898Z,73.12
2022-10-13T10:30:35.897Z,78.75
2022-10-13T10:31:36.124Z,78.75
2022-10-13T10:32:35.871Z,78.75
2022-10-13T10:33:35.836Z,78.75
2022-10-13T10:34:35.839Z,78.75
2022-10-13T10:35:35.818Z,78.75
2022-10-13T10:36:35.809Z,78.75
2022-10-13T10:37:36.096Z,84.38
2022-10-13T10:38:35.801Z,84.38
2022-10-13T10:39:35.768Z,84.38
2022-10-13T10:40:35.757Z,90.00
2022-10-13T10:41:35.751Z,90.00
2022-10-13T10:42:35.761Z,90.00
2022-10-13T10:43:35.719Z,84.38
2022-10-13T10:44:35.775Z,84.38
2022-10-13T10:45:35.709Z,90.00
2022-10-13T10:46:36.013Z,90.00
2022-10-13T10:47:35.684Z,84.38
2022-10-13T10:48:35.674Z,90.00
2022-10-13T10:49:35.658Z,90.00
2022-10-13T10:50:35.631Z,84.38
2022-10-13T10:51:35.841Z,84.38
2022-10-13T10:52:35.625Z,84.38
2022-10-13T10:53:35.618Z,84.38
2022-10-13T10:54:35.595Z,84.38
2022-10-13T10:55:35.590Z,84.38
2022-10-13T10:56:35.563Z,78.75
2022-10-13T10:57:35.855Z,84.38
2022-10-13T10:58:35.557Z,84.38
2022-10-13T10:59:35.523Z,84.38
2022-10-13T11:00:35.852Z,90.00
2022-10-13T11:01:35.559Z,90.00
2022-10-13T11:02:35.765Z,90.00
2022-10-13T11:03:35.499Z,90.00
2022-10-13T11:04:35.579Z,84.38
2022-10-13T11:05:35.456Z,84.38
2022-10-13T11:06:35.446Z,84.38
2022-10-13T11:07:35.438Z,84.38
2022-10-13T11:08:35.686Z,84.38
2022-10-13T11:09:35.407Z,78.75
2022-10-13T11:10:35.412Z,78.75
2022-10-13T11:11:37.755Z,84.38
2022-10-13T11:12:35.712Z,73.12
2022-10-13T11:13:35.374Z,78.75
2022-10-13T11:14:35.349Z,78.75
2022-10-13T11:15:35.353Z,78.75
2022-10-13T11:16:35.349Z,78.75
2022-10-13T11:17:35.332Z,73.12
2022-10-13T11:18:35.320Z,73.12
2022-10-13T11:19:35.291Z,78.75
2022-10-13T11:20:35.294Z,84.38
2022-10-13T11:21:35.532Z,90.00
2022-10-13T11:22:35.275Z,90.00
2022-10-13T11:23:35.256Z,90.00
2022-10-13T11:24:35.233Z,90.00
2022-10-13T11:25:35.234Z,90.00
2022-10-13T11:26:35.211Z,90.00
2022-10-13T11:27:35.431Z,90.00
2022-10-13T11:28:35.285Z,90.00
2022-10-13T11:29:35.195Z,84.38
2022-10-13T11:30:35.180Z,84.38
2022-10-13T11:31:36.256Z,73.12
2022-10-13T11:32:35.160Z,73.12
2022-10-13T11:33:35.437Z,73.12
2022-10-13T11:34:35.125Z,73.12
2022-10-13T11:35:35.142Z,73.12
2022-10-13T11:36:35.115Z,73.12
2022-10-13T11:37:35.085Z,73.12
2022-10-13T11:38:35.099Z,73.12
2022-10-13T11:39:35.371Z,73.12
2022-10-13T11:40:35.062Z,67.50
2022-10-13T11:41:35.050Z,61.88
2022-10-13T11:42:35.059Z,61.88
2022-10-13T11:43:35.022Z,73.12
2022-10-13T11:44:35.008Z,73.12
2022-10-13T11:45:35.299Z,67.50
2022-10-13T11:46:34.980Z,67.50
2022-10-13T11:47:34.993Z,78.75
2022-10-13T11:48:34.974Z,78.75
2022-10-13T11:49:34.952Z,67.50
2022-10-13T11:50:34.935Z,67.50
2022-10-13T11:51:34.954Z,67.50
2022-10-13T11:52:34.911Z,67.50
2022-10-13T11:53:34.893Z,61.88
2022-10-13T11:54:34.892Z,67.50
2022-10-13T11:55:34.883Z,61.88
2022-10-13T11:56:38.275Z,56.25
2022-10-13T11:57:35.122Z,50.62
2022-10-13T11:58:34.855Z,50.62
2022-10-13T11:59:34.845Z,45.00
2022-10-13T12:00:34.845Z,39.38
2022-10-13T12:01:34.819Z,39.38
2022-10-13T12:02:34.840Z,45.00
2022-10-13T12:03:35.050Z,45.00
2022-10-13T12:04:34.766Z,45.00
2022-10-13T12:05:34.766Z,45.00
2022-10-13T12:06:34.749Z,45.00
2022-10-13T12:07:34.949Z,39.38
2022-10-13T12:08:34.738Z,39.38
2022-10-13T12:09:34.707Z,45.00
2022-10-13T12:10:34.707Z,45.00
2022-10-13T12:11:34.699Z,45.00
2022-10-13T12:12:34.678Z,45.00
2022-10-13T12:13:34.978Z,45.00
2022-10-13T12:14:34.710Z,45.00
2022-10-13T12:15:34.667Z,45.00
2022-10-13T12:16:34.963Z,45.00
2022-10-13T12:17:34.610Z,45.00
2022-10-13T12:18:34.609Z,39.38
2022-10-13T12:19:35.152Z,39.38
2022-10-13T12:20:34.643Z,39.38
2022-10-13T12:21:34.571Z,33.75
2022-10-13T12:22:39.326Z,33.75
2022-10-13T12:23:35.544Z,33.75
2022-10-13T12:24:34.531Z,33.75
2022-10-13T12:25:34.553Z,33.75
2022-10-13T12:26:34.534Z,33.75
2022-10-13T12:27:34.493Z,39.38
2022-10-13T12:28:34.534Z,39.38
2022-10-13T12:29:37.309Z,39.38
2022-10-13T12:30:34.497Z,39.38
2022-10-13T12:31:34.458Z,39.38
2022-10-13T12:32:34.457Z,39.38
2022-10-13T12:33:34.439Z,39.38
2022-10-13T12:34:34.418Z,39.38
2022-10-13T12:35:34.405Z,39.38
2022-10-13T12:36:34.657Z,39.38
2022-10-13T12:37:34.377Z,39.38
2022-10-13T12:38:34.380Z,39.38
2022-10-13T12:39:34.390Z,33.75
2022-10-13T12:40:34.361Z,33.75
2022-10-13T12:41:34.349Z,33.75
2022-10-13T12:42:34.318Z,33.75
2022-10-13T12:43:34.321Z,33.75
2022-10-13T12:44:34.310Z,33.75
2022-10-13T12:45:34.315Z,39.38
2022-10-13T12:46:34.271Z,39.38
2022-10-13T12:47:34.482Z,39.38
2022-10-13T12:48:34.240Z,39.38
2022-10-13T12:49:34.231Z,33.75
2022-10-13T12:50:34.251Z,33.75
2022-10-13T12:51:34.224Z,33.75
2022-10-13T12:52:34.216Z,28.12
2022-10-13T12:53:34.212Z,28.12
2022-10-13T12:54:34.173Z,28.12
2022-10-13T12:55:34.173Z,28.12
2022-10-13T12:56:34.162Z,22.50
2022-10-13T12:57:34.158Z,22.50
2022-10-13T12:58:34.183Z,22.50
2022-10-13T12:59:34.445Z,22.50
2022-10-13T13:00:34.147Z,22.50
2022-10-13T13:01:34.118Z,22.50
2022-10-13T13:02:34.104Z,22.50
2022-10-13T13:03:34.066Z,28.12
2022-10-13T13:04:34.069Z,28.12
2022-10-13T13:05:34.074Z,28.12
2022-10-13T13:06:34.034Z,28.12
2022-10-13T13:07:34.017Z,28.12