createdAt,value
2023-04-12T00:00:38.431Z,54.60
2023-04-12T00:03:10.611Z,54.68
2023-04-12T00:05:41.324Z,54.90
2023-04-12T00:08:10.958Z,55.11
2023-04-12T00:10:40.108Z,55.28
2023-04-12T00:13:08.337Z,55.51
2023-04-12T00:15:45.697Z,55.88
2023-04-12T00:18:14.311Z,56.16
2023-04-12T00:20:43.428Z,56.27
2023-04-12T00:23:17.424Z,56.38
2023-04-12T00:25:45.760Z,56.68
2023-04-12T00:28:15.973Z,56.77
2023-04-12T00:30:48.090Z,56.80
2023-04-12T00:33:16.408Z,56.87
2023-04-12T00:35:44.465Z,56.99
2023-04-12T00:38:14.541Z,57.01
2023-04-12T00:40:42.875Z,57.24
2023-04-12T00:43:19.011Z,57.42
2023-04-12T00:45:47.885Z,57.56
2023-04-12T00:48:20.826Z,57.97
2023-04-12T00:50:50.295Z,58.29
2023-04-12T00:53:18.252Z,58.53
2023-04-12T00:55:46.785Z,58.92
2023-04-12T00:58:15.042Z,59.37
2023-04-12T01:00:50.582Z,59.74
2023-04-12T01:03:23.559Z,60.10
2023-04-12T01:06:14.081Z,60.74
2023-04-12T01:09:04.246Z,61.18
2023-04-12T01:11:39.985Z,61.51
2023-04-12T01:14:11.948Z,61.82
2023-04-12T01:16:51.297Z,62.22
2023-04-12T01:19:36.224Z,62.71
2023-04-12T01:22:08.147Z,62.91
2023-04-12T01:24:49.225Z,63.08
2023-04-12T01:27:29.911Z,63.51
2023-04-12T01:29:58.013Z,63.59
2023-04-12T01:32:26.931Z,63.61
2023-04-12T01:34:58.090Z,63.92
2023-04-12T01:37:28.445Z,63.84
2023-04-12T01:39:57.262Z,63.94
2023-04-12T01:42:25.585Z,63.96
2023-04-12T01:44:53.800Z,64.26
2023-04-12T01:47:21.918Z,64.21
2023-04-12T01:50:14.302Z,64.19
2023-04-12T01:52:46.267Z,64.37
2023-04-12T01:55:14.412Z,64.61
2023-04-12T01:57:43.550Z,64.79
2023-04-12T02:00:12.304Z,64.89
2023-04-12T02:02:45.801Z,65.15
2023-04-12T02:05:17.120Z,65.34
2023-04-12T02:07:45.943Z,65.64
2023-04-12T02:10:17.461Z,65.80
2023-04-12T02:12:48.737Z,65.88
2023-04-12T02:15:17.006Z,66.14
2023-04-12T02:17:46.333Z,66.44
2023-04-12T02:20:18.090Z,66.77
2023-04-12T02:22:46.652Z,66.93
2023-04-12T02:25:15.924Z,67.18
2023-04-12T02:27:46.417Z,67.36
2023-04-12T02:30:18.958Z,67.53
2023-04-12T02:32:49.918Z,67.64
2023-04-12T02:35:25.016Z,67.95
2023-04-12T02:37:57.944Z,68.30
2023-04-12T02:40:30.825Z,68.61
2023-04-12T02:43:00.715Z,68.73
2023-04-12T02:45:29.529Z,69.01
2023-04-12T02:47:58.448Z,69.37
2023-04-12T02:50:32.182Z,69.52
2023-04-12T02:53:11.832Z,69.86
2023-04-12T02:55:41.891Z,69.92
2023-04-12T02:58:11.168Z,70.29
2023-04-12T03:00:45.871Z,70.57
2023-04-12T03:03:28.585Z,70.69
2023-04-12T03:05:58.356Z,70.53
2023-04-12T03:08:30.772Z,70.82
2023-04-12T03:11:01.157Z,71.01
2023-04-12T03:13:30.358Z,71.00
2023-04-12T03:15:59.893Z,70.88
2023-04-12T03:18:35.073Z,71.57
2023-04-12T03:21:07.741Z,71.56
2023-04-12T03:23:39.216Z,71.64
2023-04-12T03:26:16.272Z,71.57
2023-04-12T03:29:00.748Z,71.75
2023-04-12T03:31:29.449Z,71.87
2023-04-12T03:33:58.189Z,71.68
2023-04-12T03:36:27.316Z,71.84
2023-04-12T03:39:05.004Z,72.04
2023-04-12T03:41:37.883Z,71.89
2023-04-12T03:44:06.005Z,72.03
2023-04-12T03:46:35.288Z,72.15
2023-04-12T03:49:07.208Z,72.32
2023-04-12T03:51:35.452Z,72.01
2023-04-12T03:54:04.837Z,71.87
2023-04-12T03:56:46.416Z,71.77
2023-04-12T03:59:22.959Z,71.77
2023-04-12T04:01:53.757Z,72.05
2023-04-12T04:04:23.538Z,72.11
2023-04-12T04:06:56.811Z,71.96
2023-04-12T04:09:25.757Z,71.76
2023-04-12T04:11:53.978Z,71.90
2023-04-12T04:14:23.661Z,71.91
2023-04-12T04:16:53.329Z,72.01
2023-04-12T04:19:21.962Z,72.20
2023-04-12T04:21:51.050Z,72.20
2023-04-12T04:24:19.359Z,72.25
2023-04-12T04:26:54.413Z,72.21
2023-04-12T04:29:29.330Z,72.30
2023-04-12T04:31:58.228Z,72.35
2023-04-12T04:34:26.796Z,72.30
2023-04-12T04:37:03.424Z,72.41
2023-04-12T04:39:34.872Z,72.42
2023-04-12T04:42:06.747Z,72.48
2023-04-12T04:44:40.319Z,72.41
2023-04-12T04:47:12.975Z,72.48
2023-04-12T04:49:41.379Z,72.55
2023-04-12T04:52:21.007Z,72.45
2023-04-12T04:54:49.666Z,72.33
2023-04-12T04:57:22.866Z,72.53
2023-04-12T04:59:51.466Z,72.64
2023-04-12T05:02:19.686Z,72.80
2023-04-12T05:04:50.097Z,72.77
2023-04-12T05:07:20.409Z,72.83
2023-04-12T05:09:49.246Z,72.96
2023-04-12T05:12:21.579Z,72.81
2023-04-12T05:15:10.590Z,73.06
2023-04-12T05:17:40.102Z,73.18
2023-04-12T05:20:11.023Z,73.05
2023-04-12T05:22:40.604Z,73.23
2023-04-12T05:25:11.574Z,73.17
2023-04-12T05:27:51.914Z,73.20
2023-04-12T05:30:21.273Z,73.20
2023-04-12T05:32:50.472Z,73.41
2023-04-12T05:35:20.920Z,73.33
2023-04-12T05:37:52.526Z,73.38
2023-04-12T05:40:21.057Z,73.63
2023-04-12T05:42:50.942Z,73.67
2023-04-12T05:45:23.896Z,73.65
2023-04-12T05:47:52.171Z,73.72
2023-04-12T05:50:20.923Z,73.64
2023-04-12T05:52:55.701Z,73.69
2023-04-12T05:55:29.270Z,73.65
2023-04-12T05:57:59.765Z,73.56
2023-04-12T06:00:29.020Z,73.63
2023-04-12T06:02:58.641Z,73.84
2023-04-12T06:05:28.591Z,74.04
2023-04-12T06:08:00.161Z,73.96
2023-04-12T06:10:28.205Z,73.69
2023-04-12T06:13:00.286Z,73.40
2023-04-12T06:15:33.101Z,73.39
2023-04-12T06:18:01.310Z,73.65
2023-04-12T06:20:33.747Z,73.69
2023-04-12T06:23:02.678Z,73.68
2023-04-12T06:25:31.337Z,73.71
2023-04-12T06:28:02.125Z,73.72
2023-04-12T06:30:30.571Z,73.58
2023-04-12T06:32:58.838Z,73.77
2023-04-12T06:35:28.713Z,73.51
2023-04-12T06:37:57.623Z,73.45
2023-04-12T06:40:26.187Z,73.70
2023-04-12T06:42:55.450Z,73.35
2023-04-12T06:45:24.011Z,73.51
2023-04-12T06:47:56.092Z,73.50
2023-04-12T06:50:26.342Z,73.24
2023-04-12T06:52:55.261Z,73.37
2023-04-12T06:55:24.346Z,72.97
2023-04-12T06:57:52.525Z,73.13
2023-04-12T07:00:26.091Z,73.31
2023-04-12T07:02:55.357Z,73.65
2023-04-12T07:05:23.816Z,73.32
2023-04-12T07:07:55.799Z,73.23
2023-04-12T07:10:24.305Z,73.13
2023-04-12T07:12:52.423Z,73.02
2023-04-12T07:15:23.069Z,72.96
2023-04-12T07:17:52.021Z,73.10
2023-04-12T07:20:20.329Z,73.24
2023-04-12T07:22:52.086Z,73.15
2023-04-12T07:25:20.409Z,72.93
2023-04-12T07:27:51.841Z,73.15
2023-04-12T07:30:23.196Z,73.37
2023-04-12T07:32:51.965Z,73.37
2023-04-12T07:35:24.469Z,73.30
2023-04-12T07:37:53.714Z,73.09
2023-04-12T07:40:21.733Z,72.92
2023-04-12T07:42:50.557Z,72.97
2023-04-12T07:45:19.917Z,72.87
2023-04-12T07:47:51.591Z,72.97
2023-04-12T07:50:19.943Z,72.99
2023-04-12T07:52:50.377Z,72.96
2023-04-12T07:55:22.220Z,73.08
2023-04-12T07:57:50.404Z,73.50
2023-04-12T08:00:19.617Z,73.37
2023-04-12T08:02:49.013Z,73.34
2023-04-12T08:05:17.516Z,73.37
2023-04-12T08:07:56.259Z,72.95
2023-04-12T08:10:24.894Z,72.97
2023-04-12T08:12:53.266Z,72.71
2023-04-12T08:15:23.200Z,72.42
2023-04-12T08:17:52.341Z,72.48
2023-04-12T08:20:20.444Z,72.48
2023-04-12T08:22:49.216Z,72.36
2023-04-12T08:25:18.449Z,72.44
2023-04-12T08:27:46.832Z,72.37
2023-04-12T08:30:19.767Z,72.50
2023-04-12T08:32:48.136Z,72.72
2023-04-12T08:35:18.708Z,72.47
2023-04-12T08:37:46.901Z,72.37
2023-04-12T08:40:15.903Z,72.39
2023-04-12T08:42:44.309Z,72.62
2023-04-12T08:45:13.273Z,72.56
2023-04-12T08:47:42.834Z,72.59
2023-04-12T08:50:13.950Z,72.72
2023-04-12T08:52:42.904Z,72.90
2023-04-12T08:55:15.322Z,72.52
2023-04-12T08:57:43.719Z,72.44
2023-04-12T09:00:13.385Z,72.27
2023-04-12T09:02:47.598Z,72.15
2023-04-12T09:05:16.181Z,72.34
2023-04-12T09:07:45.164Z,72.31
2023-04-12T09:10:14.673Z,72.45
2023-04-12T09:12:50.982Z,72.50
2023-04-12T09:15:20.964Z,72.42
2023-04-12T09:17:52.216Z,72.59
2023-04-12T09:20:27.250Z,72.49
2023-04-12T09:22:55.942Z,72.16
2023-04-12T09:25:36.613Z,72.29
2023-04-12T09:28:18.265Z,71.95
2023-04-12T09:30:51.641Z,71.69
2023-04-12T09:33:24.051Z,71.64
2023-04-12T09:35:53.035Z,71.55
2023-04-12T09:38:21.119Z,71.63
2023-04-12T09:40:50.325Z,71.69
2023-04-12T09:43:18.806Z,71.62
2023-04-12T09:45:46.895Z,71.62
2023-04-12T09:48:20.406Z,71.69
2023-04-12T09:50:48.359Z,71.67
2023-04-12T09:53:18.506Z,71.61
2023-04-12T09:55:47.746Z,71.50
2023-04-12T09:58:15.958Z,71.45
2023-04-12T10:00:44.521Z,71.52
2023-04-12T10:03:14.100Z,71.46
2023-04-12T10:05:43.182Z,71.49
2023-04-12T10:08:15.758Z,71.37
2023-04-12T10:10:45.849Z,71.40
2023-04-12T10:13:16.078Z,71.28
2023-04-12T10:15:47.451Z,71.25
2023-04-12T10:18:16.553Z,71.31
2023-04-12T10:20:46.293Z,71.04
2023-04-12T10:23:18.398Z,70.23
2023-04-12T10:25:47.159Z,70.50
2023-04-12T10:28:21.981Z,70.23
2023-04-12T10:30:58.174Z,70.31
2023-04-12T10:33:33.719Z,70.26
2023-04-12T10:36:11.388Z,70.15
2023-04-12T10:39:10.230Z,70.09
2023-04-12T10:41:39.005Z,70.16
2023-04-12T10:44:27.085Z,70.07
2023-04-12T10:46:57.005Z,70.04
2023-04-12T10:49:26.821Z,70.04
2023-04-12T10:52:03.935Z,69.59
2023-04-12T10:54:36.974Z,69.59
2023-04-12T10:57:06.952Z,69.92
2023-04-12T10:59:51.325Z,70.04
2023-04-12T11:02:19.987Z,69.88
2023-04-12T11:05:10.450Z,70.23
2023-04-12T11:07:57.707Z,70.49
2023-04-12T11:10:46.753Z,70.50
2023-04-12T11:13:39.257Z,70.55
2023-04-12T11:16:12.995Z,70.35
2023-04-12T11:18:44.811Z,70.07
2023-04-12T11:21:13.404Z,70.17
2023-04-12T11:23:45.870Z,70.06
2023-04-12T11:26:20.581Z,69.80
2023-04-12T11:28:50.380Z,69.49
2023-04-12T11:31:20.613Z,69.57
2023-04-12T11:33:49.022Z,69.63
2023-04-12T11:36:17.207Z,69.38
2023-04-12T11:38:47.433Z,69.19
2023-04-12T11:41:17.003Z,69.42
2023-04-12T11:43:47.242Z,69.53
2023-04-12T11:46:16.711Z,69.74
2023-04-12T11:48:48.085Z,69.75
2023-04-12T11:51:25.311Z,70.21
2023-04-12T11:53:56.092Z,70.07
2023-04-12T11:56:25.826Z,70.06
2023-04-12T11:58:54.396Z,70.22
2023-04-12T12:01:23.194Z,70.28
2023-04-12T12:03:52.451Z,70.38
2023-04-12T12:06:21.781Z,70.51
2023-04-12T12:08:51.514Z,70.34
2023-04-12T12:11:21.845Z,70.12
2023-04-12T12:13:54.627Z,70.07
2023-04-12T12:16:28.334Z,70.01
2023-04-12T12:18:59.915Z,69.91
2023-04-12T12:21:28.778Z,70.04
2023-04-12T12:23:57.791Z,70.21
2023-04-12T12:26:28.610Z,70.23
2023-04-12T12:28:57.686Z,70.21
2023-04-12T12:31:28.454Z,70.74
2023-04-12T12:33:58.357Z,70.50
2023-04-12T12:36:37.645Z,70.65
2023-04-12T12:39:15.527Z,70.91
2023-04-12T12:41:43.950Z,70.91
2023-04-12T12:44:15.626Z,70.55
2023-04-12T12:46:53.374Z,70.60
2023-04-12T12:49:23.835Z,70.45
2023-04-12T12:51:52.774Z,70.71
2023-04-12T12:54:39.318Z,70.65
2023-04-12T12:57:09.691Z,70.69
2023-04-12T12:59:40.568Z,70.81
2023-04-12T13:02:09.085Z,70.74
2023-04-12T13:04:39.515Z,70.72
2023-04-12T13:07:09.119Z,70.73
2023-04-12T13:09:37.497Z,70.54
2023-04-12T13:12:10.909Z,70.44
2023-04-12T13:14:42.351Z,70.49
2023-04-12T13:17:10.746Z,70.52
2023-04-12T13:19:48.122Z,70.67
2023-04-12T13:22:19.572Z,70.73
2023-04-12T13:24:47.885Z,70.62
2023-04-12T13:27:24.219Z,70.49
2023-04-12T13:29:52.695Z,70.55
2023-04-12T13:32:20.997Z,70.63
2023-04-12T13:34:51.405Z,70.75
2023-04-12T13:37:19.785Z,70.97
2023-04-12T13:39:51.547Z,71.05
2023-04-12T13:42:20.334Z,71.14
2023-04-12T13:44:49.030Z,70.97
2023-04-12T13:47:23.669Z,70.91
2023-04-12T13:49:52.326Z,71.06
2023-04-12T13:52:23.678Z,71.18
2023-04-12T13:54:52.606Z,71.13
2023-04-12T13:57:23.618Z,71.01
2023-04-12T13:59:58.144Z,70.95
2023-04-12T14:02:27.087Z,70.98
2023-04-12T14:04:57.316Z,70.89
2023-04-12T14:07:25.799Z,70.89
2023-04-12T14:09:55.981Z,70.85
2023-04-12T14:12:24.352Z,70.98
2023-04-12T14:14:52.661Z,70.96
2023-04-12T14:17:32.661Z,70.78
2023-04-12T14:20:01.499Z,70.76
2023-04-12T14:22:30.444Z,70.98
2023-04-12T14:24:59.457Z,71.21
2023-04-12T14:27:28.128Z,71.18
2023-04-12T14:29:57.020Z,71.12
2023-04-12T14:32:25.975Z,71.16
2023-04-12T14:34:54.804Z,71.29
2023-04-12T14:37:23.014Z,71.08
2023-04-12T14:39:53.569Z,71.13
2023-04-12T14:42:22.119Z,71.26
2023-04-12T14:44:50.688Z,71.07
2023-04-12T14:47:20.079Z,71.03
2023-04-12T14:49:48.436Z,71.02
2023-04-12T14:52:17.051Z,71.20
2023-04-12T14:54:46.349Z,71.21
2023-04-12T14:57:15.587Z,71.03
2023-04-12T14:59:50.937Z,70.75
2023-04-12T15:02:21.052Z,70.72
2023-04-12T15:04:52.073Z,70.54
2023-04-12T15:07:20.733Z,70.55
2023-04-12T15:09:48.912Z,70.43
2023-04-12T15:12:17.387Z,70.53
2023-04-12T15:14:47.620Z,70.71
2023-04-12T15:17:20.635Z,70.73
2023-04-12T15:19:51.653Z,70.82
2023-04-12T15:22:20.847Z,70.77
2023-04-12T15:24:49.349Z,70.95
2023-04-12T15:27:17.612Z,70.91
2023-04-12T15:29:46.046Z,70.77
2023-04-12T15:32:16.553Z,70.74
2023-04-12T15:34:45.201Z,70.77
2023-04-12T15:37:14.774Z,70.93
2023-04-12T15:39:42.999Z,70.88
2023-04-12T15:42:12.289Z,70.88
2023-04-12T15:44:42.032Z,70.85
2023-04-12T15:47:11.856Z,70.69
2023-04-12T15:49:43.681Z,70.70
2023-04-12T15:52:13.293Z,70.64
2023-04-12T15:54:44.231Z,70.59
2023-04-12T15:57:12.742Z,70.59
2023-04-12T15:59:42.271Z,70.52
2023-04-12T16:02:11.704Z,70.70
2023-04-12T16:04:40.795Z,70.68
2023-04-12T16:07:09.518Z,70.57
2023-04-12T16:09:39.819Z,70.75
2023-04-12T16:12:08.511Z,70.59
2023-04-12T16:14:37.309Z,70.58
2023-04-12T16:17:08.886Z,70.55
2023-04-12T16:19:40.936Z,70.51
2023-04-12T16:22:13.407Z,70.65
2023-04-12T16:24:45.563Z,70.68
2023-04-12T16:27:13.839Z,70.76
2023-04-12T16:29:42.221Z,70.98
2023-04-12T16:32:15.053Z,70.81
2023-04-12T16:34:44.834Z,70.83
2023-04-12T16:37:13.618Z,71.00
2023-04-12T16:39:46.809Z,70.83
2023-04-12T16:42:15.933Z,70.78
2023-04-12T16:44:44.311Z,70.72
2023-04-12T16:47:12.776Z,70.94
2023-04-12T16:49:42.614Z,71.09
2023-04-12T16:52:13.514Z,70.93
2023-04-12T16:54:44.152Z,70.98
2023-04-12T16:57:15.003Z,70.85
2023-04-12T16:59:45.096Z,70.96
2023-04-12T17:02:13.523Z,70.90
2023-04-12T17:04:42.686Z,70.97
2023-04-12T17:07:10.966Z,71.09
2023-04-12T17:09:43.128Z,71.19
2023-04-12T17:12:11.817Z,71.27
2023-04-12T17:14:40.313Z,71.43
2023-04-12T17:17:15.642Z,71.53
2023-04-12T17:19:44.852Z,71.63
2023-04-12T17:22:13.118Z,71.49
2023-04-12T17:24:44.769Z,71.69
2023-04-12T17:27:15.604Z,71.74
2023-04-12T17:29:45.327Z,71.61
2023-04-12T17:32:18.766Z,71.63
2023-04-12T17:34:47.336Z,71.77
2023-04-12T17:37:16.295Z,71.84
2023-04-12T17:39:47.078Z,71.78
2023-04-12T17:42:15.716Z,74.45
2023-04-12T17:44:44.096Z,75.98
2023-04-12T17:47:15.648Z,76.37
2023-04-12T17:49:47.098Z,76.65
2023-04-12T17:52:16.816Z,76.83
2023-04-12T17:54:45.199Z,76.89
2023-04-12T17:57:13.632Z,77.09
2023-04-12T17:59:41.872Z,77.21
2023-04-12T18:02:10.657Z,77.40
2023-04-12T18:04:41.382Z,77.78
2023-04-12T18:07:11.524Z,77.99
2023-04-12T18:09:44.922Z,78.00
2023-04-12T18:12:13.902Z,78.11
2023-04-12T18:14:42.507Z,78.46
2023-04-12T18:17:11.875Z,78.49
2023-04-12T18:19:40.351Z,78.30
2023-04-12T18:22:08.949Z,78.26
2023-04-12T18:24:38.503Z,78.30
2023-04-12T18:27:09.167Z,78.38
2023-04-12T18:29:37.873Z,77.33
2023-04-12T18:32:06.255Z,74.86
2023-04-12T18:34:36.804Z,74.27
2023-04-12T18:37:08.958Z,74.07
2023-04-12T18:39:37.487Z,74.20
2023-04-12T18:42:06.655Z,74.25
2023-04-12T18:44:35.626Z,74.34
2023-04-12T18:47:06.694Z,74.34
2023-04-12T18:49:35.146Z,74.35
2023-04-12T18:52:03.531Z,74.50
2023-04-12T18:54:35.700Z,74.43
2023-04-12T18:57:04.086Z,74.09
2023-04-12T18:59:34.613Z,73.98
2023-04-12T19:02:04.475Z,73.95
2023-04-12T19:04:33.111Z,74.02
2023-04-12T19:07:01.675Z,74.00
2023-04-12T19:09:30.178Z,74.18
2023-04-12T19:12:03.370Z,74.29
2023-04-12T19:14:33.386Z,74.48
2023-04-12T19:17:04.381Z,74.82
2023-04-12T19:19:34.573Z,75.09
2023-04-12T19:22:03.942Z,75.16
2023-04-12T19:24:34.684Z,75.04
2023-04-12T19:27:03.876Z,74.76
2023-04-12T19:29:35.427Z,74.85
2023-04-12T19:32:12.429Z,75.02
2023-04-12T19:34:41.424Z,75.37
2023-04-12T19:37:10.049Z,76.03
2023-04-12T19:39:40.541Z,75.83
2023-04-12T19:42:08.814Z,75.82
2023-04-12T19:44:40.389Z,76.00
2023-04-12T19:47:11.197Z,76.03
2023-04-12T19:49:39.290Z,75.97
2023-04-12T19:52:07.709Z,75.80
2023-04-12T19:54:36.029Z,75.85
2023-04-12T19:57:07.141Z,75.63
2023-04-12T19:59:36.930Z,75.88
2023-04-12T20:02:06.928Z,75.91
2023-04-12T20:04:38.025Z,76.05
2023-04-12T20:07:06.654Z,76.07
2023-04-12T20:09:37.357Z,76.09
2023-04-12T20:12:08.448Z,76.21
2023-04-12T20:14:38.563Z,75.90
2023-04-12T20:17:08.313Z,75.60
2023-04-12T20:19:39.642Z,75.58
2023-04-12T20:22:08.591Z,75.66
2023-04-12T20:24:37.810Z,75.58
2023-04-12T20:27:06.812Z,75.32
2023-04-12T20:29:36.276Z,75.53
2023-04-12T20:32:04.667Z,75.51
2023-04-12T20:34:34.879Z,75.46
2023-04-12T20:37:02.847Z,75.19
2023-04-12T20:39:33.408Z,75.00
2023-04-12T20:42:01.588Z,74.70
2023-04-12T20:44:30.134Z,74.28
2023-04-12T20:46:58.876Z,74.33
2023-04-12T20:49:29.969Z,74.20
2023-04-12T20:51:58.890Z,73.95
2023-04-12T20:54:30.072Z,73.66
2023-04-12T20:56:59.743Z,73.61
2023-04-12T20:59:31.851Z,73.53
2023-04-12T21:02:00.726Z,73.62
2023-04-12T21:04:29.506Z,73.20
2023-04-12T21:07:03.358Z,72.79
2023-04-12T21:09:31.867Z,72.67
2023-04-12T21:12:02.898Z,72.43
2023-04-12T21:14:37.794Z,72.38
2023-04-12T21:17:07.348Z,72.32
2023-04-12T21:19:41.896Z,72.29
2023-04-12T21:22:10.255Z,72.30
2023-04-12T21:24:39.042Z,72.18
2023-04-12T21:27:07.592Z,72.01
2023-04-12T21:29:41.710Z,71.79
2023-04-12T21:32:10.083Z,71.89
2023-04-12T21:34:39.367Z,72.00
2023-04-12T21:37:10.166Z,71.92
2023-04-12T21:39:39.386Z,71.82
2023-04-12T21:42:08.030Z,71.71
2023-04-12T21:44:39.037Z,71.61
2023-04-12T21:47:07.057Z,71.58
2023-04-12T21:49:35.432Z,71.66
2023-04-12T21:52:06.373Z,71.69
2023-04-12T21:54:37.094Z,71.72
2023-04-12T21:57:06.311Z,71.53
2023-04-12T21:59:34.423Z,71.50
2023-04-12T22:02:02.510Z,71.45
2023-04-12T22:04:31.006Z,71.33
2023-04-12T22:07:02.212Z,71.37
2023-04-12T22:09:30.318Z,71.41
2023-04-12T22:12:02.049Z,71.24
2023-04-12T22:14:30.289Z,71.26
2023-04-12T22:16:59.228Z,71.14
2023-04-12T22:19:27.374Z,71.08
2023-04-12T22:21:57.543Z,71.12
2023-04-12T22:24:28.775Z,71.21
2023-04-12T22:26:57.660Z,70.90
2023-04-12T22:29:30.489Z,70.83
2023-04-12T22:32:00.171Z,70.79
2023-04-12T22:34:28.196Z,70.66
2023-04-12T22:36:59.962Z,70.58
2023-04-12T22:39:28.049Z,70.41
2023-04-12T22:41:57.656Z,70.36
2023-04-12T22:44:26.938Z,70.31
2023-04-12T22:46:56.731Z,70.05
2023-04-12T22:49:27.377Z,70.11
2023-04-12T22:51:57.271Z,70.15
2023-04-12T22:54:27.276Z,70.04
2023-04-12T22:56:55.565Z,70.01
2023-04-12T22:59:26.792Z,70.02
2023-04-12T23:01:57.493Z,70.19
2023-04-12T23:04:25.612Z,70.25
2023-04-12T23:06:55.894Z,70.34
2023-04-12T23:09:24.645Z,70.27
2023-04-12T23:11:52.899Z,70.24
2023-04-12T23:14:24.014Z,70.13
2023-04-12T23:16:52.350Z,69.97
2023-04-12T23:19:20.578Z,69.82
2023-04-12T23:21:48.627Z,70.02
2023-04-12T23:24:18.076Z,69.86
2023-04-12T23:26:49.546Z,69.83
2023-04-12T23:29:17.527Z,69.91
2023-04-12T23:31:47.696Z,70.08
2023-04-12T23:34:16.651Z,70.20
2023-04-12T23:36:44.592Z,70.07
2023-04-12T23:39:12.542Z,70.26
2023-04-12T23:41:41.076Z,70.01
2023-04-12T23:44:12.539Z,70.15
2023-04-12T23:46:45.782Z,70.15
2023-04-12T23:49:16.666Z,70.23
2023-04-12T23:51:47.898Z,70.30
2023-04-12T23:54:17.452Z,70.17
2023-04-12T23:56:46.611Z,70.38
2023-04-12T23:59:22.380Z,70.44
