createdAt,value
2023-05-02T00:00:47.152Z,84.55
2023-05-02T00:03:13.791Z,85.15
2023-05-02T00:05:40.746Z,85.71
2023-05-02T00:08:07.114Z,85.94
2023-05-02T00:10:35.172Z,87.17
2023-05-02T00:13:01.480Z,86.65
2023-05-02T00:15:27.945Z,87.02
2023-05-02T00:17:54.364Z,87.17
2023-05-02T00:20:20.873Z,88.15
2023-05-02T00:22:47.212Z,87.14
2023-05-02T00:25:16.183Z,87.34
2023-05-02T00:27:43.944Z,86.54
2023-05-02T00:30:10.524Z,87.82
2023-05-02T00:32:36.979Z,87.75
2023-05-02T00:35:03.592Z,86.69
2023-05-02T00:37:29.904Z,87.03
2023-05-02T00:39:56.237Z,87.00
2023-05-02T00:42:22.815Z,87.23
2023-05-02T00:44:49.304Z,87.38
2023-05-02T00:47:15.850Z,86.77
2023-05-02T00:49:42.186Z,87.07
2023-05-02T00:52:08.910Z,87.17
2023-05-02T00:54:39.160Z,87.39
2023-05-02T00:57:05.793Z,87.90
2023-05-02T00:59:33.525Z,87.99
2023-05-02T01:02:18.134Z,89.03
2023-05-02T01:05:10.305Z,87.91
2023-05-02T01:08:23.761Z,88.70
2023-05-02T01:11:03.650Z,89.82
2023-05-02T01:13:34.768Z,88.45
2023-05-02T01:16:02.977Z,87.78
2023-05-02T01:18:32.808Z,90.44
2023-05-02T01:21:03.000Z,90.11
2023-05-02T01:23:45.990Z,89.87
2023-05-02T01:26:23.281Z,89.93
2023-05-02T01:28:59.601Z,89.72
2023-05-02T01:31:29.021Z,90.47
2023-05-02T01:33:56.617Z,91.84
2023-05-02T01:36:25.602Z,92.02
2023-05-02T01:38:52.916Z,92.17
2023-05-02T01:41:20.839Z,91.73
2023-05-02T01:43:48.037Z,92.01
2023-05-02T01:46:15.467Z,91.69
2023-05-02T01:48:46.482Z,93.39
2023-05-02T01:51:18.598Z,91.48
2023-05-02T01:53:48.074Z,92.99
2023-05-02T01:56:18.567Z,93.95
2023-05-02T01:58:47.528Z,93.14
2023-05-02T02:01:15.263Z,93.98
2023-05-02T02:03:42.814Z,94.71
2023-05-02T02:06:10.504Z,94.04
2023-05-02T02:08:36.955Z,94.12
2023-05-02T02:11:10.615Z,92.85
2023-05-02T02:13:45.141Z,93.78
2023-05-02T02:16:14.065Z,92.81
2023-05-02T02:18:44.779Z,92.78
2023-05-02T02:21:11.838Z,94.02
2023-05-02T02:23:39.677Z,95.33
2023-05-02T02:26:08.189Z,93.74
2023-05-02T02:28:36.006Z,97.33
2023-05-02T02:31:02.361Z,96.71
2023-05-02T02:33:31.117Z,97.56
2023-05-02T02:36:08.434Z,97.02
2023-05-02T02:38:44.400Z,97.18
2023-05-02T02:41:22.273Z,96.19
2023-05-02T02:44:11.046Z,96.21
2023-05-02T02:47:11.393Z,98.52
2023-05-02T02:49:37.707Z,100.00
2023-05-02T02:52:14.256Z,100.00
2023-05-02T02:54:48.731Z,100.00
2023-05-02T02:57:18.952Z,99.94
2023-05-02T02:59:59.861Z,100.00
2023-05-02T03:02:30.791Z,100.00
2023-05-02T03:04:58.238Z,100.00
2023-05-02T03:07:27.830Z,99.85
2023-05-02T03:09:55.002Z,100.00
2023-05-02T03:12:23.906Z,100.00
2023-05-02T03:14:50.996Z,100.00
2023-05-02T03:17:17.770Z,100.00
2023-05-02T03:19:45.135Z,100.00
2023-05-02T03:22:12.291Z,100.00
2023-05-02T03:24:39.706Z,100.00
2023-05-02T03:27:06.226Z,100.00
2023-05-02T03:29:38.763Z,100.00
2023-05-02T03:32:05.772Z,100.00
2023-05-02T03:34:32.847Z,100.00
2023-05-02T03:36:59.566Z,100.00
2023-05-02T03:39:26.100Z,100.00
2023-05-02T03:41:52.615Z,100.00
2023-05-02T03:44:22.258Z,100.00
2023-05-02T03:46:48.786Z,100.00
2023-05-02T03:49:15.417Z,100.00
2023-05-02T03:51:44.553Z,100.00
2023-05-02T03:54:11.984Z,100.00
2023-05-02T03:56:42.744Z,100.00
2023-05-02T03:59:19.578Z,100.00
2023-05-02T04:01:50.353Z,100.00
2023-05-02T04:04:17.982Z,100.00
2023-05-02T04:06:49.205Z,100.00
2023-05-02T04:09:16.431Z,100.00
2023-05-02T04:11:49.694Z,100.00
2023-05-02T04:14:16.042Z,100.00
2023-05-02T04:16:51.352Z,100.00
2023-05-02T04:19:23.974Z,100.00
2023-05-02T04:21:50.313Z,100.00
2023-05-02T04:24:17.467Z,100.00
2023-05-02T04:26:44.688Z,100.00
2023-05-02T04:29:13.452Z,100.00
2023-05-02T04:31:41.009Z,100.00
2023-05-02T04:34:07.613Z,100.00
2023-05-02T04:36:40.287Z,100.00
2023-05-02T04:39:10.610Z,100.00
2023-05-02T04:41:40.774Z,100.00
2023-05-02T04:44:07.315Z,100.00
2023-05-02T04:46:34.867Z,100.00
2023-05-02T04:49:01.336Z,100.00
2023-05-02T04:51:29.028Z,100.00
2023-05-02T04:53:55.521Z,100.00
2023-05-02T04:56:22.132Z,100.00
2023-05-02T04:58:49.251Z,100.00
2023-05-02T05:01:16.723Z,100.00
2023-05-02T05:03:43.660Z,100.00
2023-05-02T05:06:10.118Z,100.00
2023-05-02T05:08:36.975Z,100.00
2023-05-02T05:11:05.284Z,100.00
2023-05-02T05:13:32.540Z,100.00
2023-05-02T05:15:59.073Z,100.00
2023-05-02T05:18:28.647Z,100.00
2023-05-02T05:20:55.174Z,100.00
2023-05-02T05:23:21.573Z,100.00
2023-05-02T05:25:47.992Z,100.00
2023-05-02T05:28:18.357Z,100.00
2023-05-02T05:30:44.701Z,100.00
2023-05-02T05:33:15.244Z,100.00
2023-05-02T05:35:42.209Z,100.00
2023-05-02T05:38:09.200Z,100.00
2023-05-02T05:40:37.510Z,100.00
2023-05-02T05:43:05.203Z,100.00
2023-05-02T05:45:35.638Z,100.00
2023-05-02T05:48:04.017Z,100.00
2023-05-02T05:50:33.643Z,100.00
2023-05-02T05:53:00.636Z,100.00
2023-05-02T05:55:27.680Z,100.00
2023-05-02T05:57:57.169Z,100.00
2023-05-02T06:00:23.642Z,100.00
2023-05-02T06:02:51.738Z,100.00
2023-05-02T06:05:26.413Z,100.00
2023-05-02T06:07:53.124Z,100.00
2023-05-02T06:10:19.417Z,100.00
2023-05-02T06:12:47.272Z,100.00
2023-05-02T06:15:16.855Z,100.00
2023-05-02T06:17:43.418Z,100.00
2023-05-02T06:20:10.105Z,100.00
2023-05-02T06:22:37.098Z,100.00
2023-05-02T06:25:05.185Z,100.00
2023-05-02T06:27:33.546Z,100.00
2023-05-02T06:30:00.373Z,100.00
2023-05-02T06:32:31.942Z,100.00
2023-05-02T06:34:58.280Z,100.00
2023-05-02T06:37:24.661Z,100.00
2023-05-02T06:39:50.987Z,100.00
2023-05-02T06:42:17.336Z,100.00
2023-05-02T06:44:43.614Z,100.00
2023-05-02T06:47:09.974Z,100.00
2023-05-02T06:49:36.351Z,100.00
2023-05-02T06:52:02.706Z,99.85
2023-05-02T06:54:29.104Z,99.50
2023-05-02T06:56:55.552Z,100.00
2023-05-02T06:59:21.900Z,100.00
2023-05-02T07:01:48.236Z,100.00
2023-05-02T07:04:14.652Z,99.01
2023-05-02T07:06:41.092Z,98.53
2023-05-02T07:09:07.394Z,99.42
2023-05-02T07:11:33.898Z,99.71
2023-05-02T07:14:00.334Z,97.30
2023-05-02T07:16:26.749Z,97.06
2023-05-02T07:18:53.184Z,97.58
2023-05-02T07:21:19.484Z,96.74
2023-05-02T07:23:45.900Z,97.50
2023-05-02T07:26:12.272Z,97.32
2023-05-02T07:28:38.577Z,95.67
2023-05-02T07:31:04.896Z,96.50
2023-05-02T07:33:31.251Z,96.27
2023-05-02T07:35:57.772Z,96.73
2023-05-02T07:38:24.132Z,97.22
2023-05-02T07:40:50.562Z,98.80
2023-05-02T07:43:16.986Z,98.49
2023-05-02T07:45:44.034Z,98.69
2023-05-02T07:48:11.726Z,97.13
2023-05-02T07:50:38.640Z,97.20
2023-05-02T07:53:05.028Z,96.31
2023-05-02T07:55:33.062Z,96.18
2023-05-02T07:58:00.376Z,95.53
2023-05-02T08:00:26.754Z,94.13
2023-05-02T08:02:53.118Z,95.53
2023-05-02T08:05:19.580Z,94.96
2023-05-02T08:07:46.387Z,93.47
2023-05-02T08:10:12.779Z,91.36
2023-05-02T08:12:40.245Z,91.17
2023-05-02T08:15:08.094Z,91.46
2023-05-02T08:17:34.420Z,91.78
2023-05-02T08:20:04.158Z,90.89
2023-05-02T08:22:30.550Z,91.82
2023-05-02T08:24:56.836Z,91.36
2023-05-02T08:27:23.189Z,91.50
2023-05-02T08:29:49.669Z,91.90
2023-05-02T08:32:16.086Z,92.00
2023-05-02T08:34:42.582Z,91.46
2023-05-02T08:37:09.981Z,92.06
2023-05-02T08:39:36.266Z,90.33
2023-05-02T08:42:06.763Z,90.31
2023-05-02T08:44:33.183Z,91.64
2023-05-02T08:47:00.315Z,91.05
2023-05-02T08:49:30.716Z,92.20
2023-05-02T08:51:59.403Z,91.16
2023-05-02T08:54:26.927Z,91.10
2023-05-02T08:56:57.073Z,90.71
2023-05-02T08:59:23.366Z,89.20
2023-05-02T09:01:55.084Z,88.83
2023-05-02T09:04:24.194Z,87.57
2023-05-02T09:06:50.559Z,87.01
2023-05-02T09:09:17.783Z,86.75
2023-05-02T09:11:47.056Z,83.57
2023-05-02T09:14:17.648Z,83.44
2023-05-02T09:16:44.610Z,83.40
2023-05-02T09:19:23.203Z,82.28
2023-05-02T09:21:49.847Z,82.30
2023-05-02T09:24:21.180Z,83.20
2023-05-02T09:27:04.706Z,82.44
2023-05-02T09:29:37.645Z,82.33
2023-05-02T09:32:07.234Z,80.22
2023-05-02T09:34:33.963Z,80.85
2023-05-02T09:37:01.357Z,80.74
2023-05-02T09:39:31.792Z,78.33
2023-05-02T09:41:59.180Z,78.06
2023-05-02T09:44:36.095Z,78.56
2023-05-02T09:47:02.514Z,79.34
2023-05-02T09:49:44.639Z,82.00
2023-05-02T09:52:15.881Z,77.23
2023-05-02T09:54:42.606Z,78.43
2023-05-02T09:57:10.552Z,76.98
2023-05-02T09:59:36.947Z,76.15
2023-05-02T10:02:05.398Z,76.15
2023-05-02T10:04:33.338Z,76.66
2023-05-02T10:07:01.635Z,76.71
2023-05-02T10:09:32.242Z,75.46
2023-05-02T10:12:06.476Z,76.19
2023-05-02T10:14:38.374Z,72.68
2023-05-02T10:17:16.361Z,68.73
2023-05-02T10:19:56.785Z,68.81
2023-05-02T10:22:23.616Z,67.82
2023-05-02T10:24:50.503Z,65.35
2023-05-02T10:27:17.090Z,61.97
2023-05-02T10:29:44.709Z,62.97
2023-05-02T10:32:11.852Z,61.77
2023-05-02T10:34:40.272Z,61.90
2023-05-02T10:37:06.560Z,63.36
2023-05-02T10:39:33.181Z,63.77
2023-05-02T10:42:02.148Z,66.09
2023-05-02T10:44:39.639Z,68.36
2023-05-02T10:47:26.723Z,68.38
2023-05-02T10:50:01.786Z,69.31
2023-05-02T10:52:31.705Z,70.99
2023-05-02T10:55:18.018Z,73.18
2023-05-02T10:57:59.728Z,73.04
2023-05-02T11:00:28.122Z,71.25
2023-05-02T11:02:54.608Z,70.39
2023-05-02T11:05:22.989Z,67.55
2023-05-02T11:07:49.495Z,61.92
2023-05-02T11:10:20.141Z,60.50
2023-05-02T11:12:48.954Z,60.58
2023-05-02T11:15:38.247Z,59.47
2023-05-02T11:18:09.067Z,59.62
2023-05-02T11:20:36.958Z,60.63
2023-05-02T11:23:15.779Z,59.49
2023-05-02T11:25:43.267Z,60.44
2023-05-02T11:28:38.926Z,58.36
2023-05-02T11:31:06.501Z,57.69
2023-05-02T11:33:32.923Z,59.64
2023-05-02T11:35:59.637Z,59.42
2023-05-02T11:38:34.680Z,61.48
2023-05-02T11:41:02.633Z,61.07
2023-05-02T11:43:31.479Z,61.12
2023-05-02T11:45:59.881Z,62.07
2023-05-02T11:48:27.404Z,61.53
2023-05-02T11:50:57.501Z,62.91
2023-05-02T11:53:25.973Z,60.72
2023-05-02T11:55:55.172Z,61.79
2023-05-02T11:58:24.638Z,59.69
2023-05-02T12:00:52.598Z,60.97
2023-05-02T12:03:33.225Z,60.49
2023-05-02T12:06:14.394Z,60.61
2023-05-02T12:08:44.328Z,60.66
2023-05-02T12:11:15.411Z,60.17
2023-05-02T12:13:45.978Z,59.29
2023-05-02T12:16:12.758Z,59.71
2023-05-02T12:18:39.397Z,58.98
2023-05-02T12:21:06.110Z,59.27
2023-05-02T12:23:33.997Z,59.95
2023-05-02T12:26:33.913Z,60.64
2023-05-02T12:29:02.430Z,61.26
2023-05-02T12:31:31.065Z,60.11
2023-05-02T12:33:59.420Z,59.38
2023-05-02T12:36:29.313Z,58.28
2023-05-02T12:38:59.197Z,58.21
2023-05-02T12:41:38.137Z,57.41
2023-05-02T12:44:05.974Z,56.37
2023-05-02T12:46:32.864Z,55.33
2023-05-02T12:49:05.139Z,54.59
2023-05-02T12:51:32.770Z,51.76
2023-05-02T12:53:59.066Z,51.78
2023-05-02T12:56:31.836Z,51.31
2023-05-02T12:59:01.223Z,51.52
2023-05-02T13:01:28.502Z,50.36
2023-05-02T13:03:54.967Z,51.42
2023-05-02T13:06:21.301Z,51.03
2023-05-02T13:08:47.610Z,50.31
2023-05-02T13:11:14.646Z,50.32
2023-05-02T13:13:41.010Z,48.23
2023-05-02T13:16:08.140Z,49.62
2023-05-02T13:18:34.707Z,50.97
2023-05-02T13:21:01.034Z,50.80
2023-05-02T13:23:27.456Z,50.95
2023-05-02T13:25:53.726Z,51.44
2023-05-02T13:28:20.016Z,50.93
2023-05-02T13:30:46.361Z,49.94
2023-05-02T13:33:12.825Z,50.20
2023-05-02T13:35:39.303Z,50.00
2023-05-02T13:38:05.657Z,49.41
2023-05-02T13:40:32.089Z,50.46
2023-05-02T13:42:58.594Z,51.50
2023-05-02T13:45:24.991Z,50.14
2023-05-02T13:47:51.345Z,50.18
2023-05-02T13:50:17.733Z,51.50
2023-05-02T13:52:44.183Z,50.89
2023-05-02T13:55:10.585Z,51.51
2023-05-02T13:57:36.951Z,51.30
2023-05-02T14:00:04.371Z,51.22
2023-05-02T14:02:31.679Z,51.04
2023-05-02T14:04:58.132Z,51.82
2023-05-02T14:07:24.409Z,50.97
2023-05-02T14:09:50.711Z,51.29
2023-05-02T14:12:17.042Z,51.94
2023-05-02T14:14:43.399Z,52.09
2023-05-02T14:17:09.734Z,50.96
2023-05-02T14:19:36.264Z,50.34
2023-05-02T14:22:02.568Z,50.03
2023-05-02T14:24:28.894Z,52.14
2023-05-02T14:26:55.161Z,51.91
2023-05-02T14:29:21.562Z,51.50
2023-05-02T14:31:48.000Z,50.97
2023-05-02T14:34:14.378Z,50.43
2023-05-02T14:36:40.809Z,50.72
2023-05-02T14:39:07.202Z,50.85
2023-05-02T14:41:33.512Z,52.45
2023-05-02T14:43:59.847Z,51.79
2023-05-02T14:46:26.234Z,52.63
2023-05-02T14:48:52.733Z,52.36
2023-05-02T14:51:19.064Z,51.54
2023-05-02T14:53:47.792Z,51.51
2023-05-02T14:56:15.856Z,52.38
2023-05-02T14:58:42.182Z,52.06
2023-05-02T15:01:19.389Z,52.84
2023-05-02T15:04:04.532Z,53.50
2023-05-02T15:06:32.984Z,53.83
2023-05-02T15:08:59.430Z,55.14
2023-05-02T15:11:25.830Z,53.96
2023-05-02T15:13:52.354Z,54.27
2023-05-02T15:16:18.752Z,54.07
2023-05-02T15:18:45.307Z,53.78
2023-05-02T15:21:11.889Z,53.28
2023-05-02T15:23:38.190Z,53.94
2023-05-02T15:26:04.693Z,54.27
2023-05-02T15:28:31.185Z,55.25
2023-05-02T15:30:57.515Z,55.07
2023-05-02T15:33:23.876Z,54.07
2023-05-02T15:35:55.449Z,53.50
2023-05-02T15:38:22.122Z,53.38
2023-05-02T15:40:59.271Z,53.07
2023-05-02T15:43:26.586Z,52.32
2023-05-02T15:45:57.701Z,54.21
2023-05-02T15:48:26.569Z,52.41
2023-05-02T15:50:53.146Z,53.15
2023-05-02T15:53:23.345Z,53.82
2023-05-02T15:55:51.104Z,53.16
2023-05-02T15:58:18.306Z,53.48
2023-05-02T16:00:45.295Z,52.85
2023-05-02T16:03:12.238Z,53.05
2023-05-02T16:05:39.064Z,53.10
2023-05-02T16:08:05.873Z,53.35
2023-05-02T16:10:32.267Z,54.61
2023-05-02T16:12:58.730Z,54.64
2023-05-02T16:15:26.229Z,55.23
2023-05-02T16:17:52.670Z,54.90
2023-05-02T16:20:19.417Z,55.72
2023-05-02T16:22:46.796Z,55.17
2023-05-02T16:25:13.857Z,55.00
2023-05-02T16:27:40.836Z,55.16
2023-05-02T16:30:08.528Z,55.07
2023-05-02T16:32:37.234Z,54.33
2023-05-02T16:35:10.507Z,54.51
2023-05-02T16:37:37.007Z,55.05
2023-05-02T16:40:05.432Z,54.53
2023-05-02T16:42:32.449Z,54.61
2023-05-02T16:44:58.815Z,54.03
2023-05-02T16:47:25.238Z,55.20
2023-05-02T16:49:55.557Z,54.58
2023-05-02T16:52:22.201Z,54.68
2023-05-02T16:54:48.872Z,54.81
2023-05-02T16:57:19.765Z,54.44
2023-05-02T16:59:51.071Z,54.75
2023-05-02T17:02:18.825Z,54.07
2023-05-02T17:04:45.278Z,53.99
2023-05-02T17:07:12.240Z,54.64
2023-05-02T17:09:39.535Z,55.45
2023-05-02T17:12:07.290Z,56.38
2023-05-02T17:14:33.732Z,56.79
2023-05-02T17:17:01.240Z,57.17
2023-05-02T17:19:27.741Z,56.75
2023-05-02T17:21:54.222Z,57.53
2023-05-02T17:24:21.068Z,56.83
2023-05-02T17:26:47.477Z,56.12
2023-05-02T17:29:13.876Z,55.15
2023-05-02T17:31:40.680Z,56.57
2023-05-02T17:34:07.233Z,57.19
2023-05-02T17:36:33.767Z,57.10
2023-05-02T17:39:00.107Z,56.61
2023-05-02T17:41:26.801Z,56.03
2023-05-02T17:43:53.150Z,55.83
2023-05-02T17:46:19.514Z,55.95
2023-05-02T17:48:45.905Z,55.42
2023-05-02T17:51:12.516Z,55.78
2023-05-02T17:53:39.270Z,55.88
2023-05-02T17:56:05.927Z,55.90
2023-05-02T17:58:32.705Z,55.07
2023-05-02T18:01:10.864Z,56.12
2023-05-02T18:03:38.576Z,56.19
2023-05-02T18:06:05.278Z,56.15
2023-05-02T18:08:31.714Z,56.83
2023-05-02T18:10:58.983Z,57.32
2023-05-02T18:13:26.135Z,57.38
2023-05-02T18:15:57.019Z,58.36
2023-05-02T18:18:23.783Z,58.74
2023-05-02T18:20:50.271Z,58.85
2023-05-02T18:23:16.944Z,59.54
2023-05-02T18:25:43.878Z,60.84
2023-05-02T18:28:10.218Z,59.30
2023-05-02T18:30:39.951Z,59.27
2023-05-02T18:33:07.470Z,58.76
2023-05-02T18:35:33.869Z,58.97
2023-05-02T18:38:00.235Z,59.02
2023-05-02T18:40:27.071Z,58.47
2023-05-02T18:42:53.409Z,58.81
2023-05-02T18:45:19.769Z,59.03
2023-05-02T18:47:46.286Z,58.61
2023-05-02T18:50:12.790Z,59.25
2023-05-02T18:52:39.160Z,58.34
2023-05-02T18:55:06.052Z,59.35
2023-05-02T18:57:33.721Z,60.41
2023-05-02T19:00:00.349Z,60.19
2023-05-02T19:02:27.151Z,60.31
2023-05-02T19:04:53.572Z,61.18
2023-05-02T19:07:19.998Z,61.19
2023-05-02T19:09:46.344Z,60.69
2023-05-02T19:12:12.655Z,60.14
2023-05-02T19:14:40.106Z,60.39
2023-05-02T19:17:06.591Z,60.62
2023-05-02T19:19:33.081Z,60.30
2023-05-02T19:21:59.526Z,60.87
2023-05-02T19:24:26.244Z,60.86
2023-05-02T19:26:53.150Z,61.25
2023-05-02T19:29:19.527Z,62.25
2023-05-02T19:31:46.189Z,61.88
2023-05-02T19:34:12.613Z,61.91
2023-05-02T19:36:39.018Z,61.22
2023-05-02T19:39:05.557Z,61.25
2023-05-02T19:41:31.922Z,61.27
2023-05-02T19:43:59.764Z,60.45
2023-05-02T19:46:26.320Z,60.37
2023-05-02T19:48:52.742Z,60.53
2023-05-02T19:51:25.036Z,61.41
2023-05-02T19:53:52.583Z,61.15
2023-05-02T19:56:19.900Z,61.94
2023-05-02T19:58:46.540Z,61.90
2023-05-02T20:01:13.573Z,62.40
2023-05-02T20:03:40.061Z,62.01
2023-05-02T20:06:06.506Z,62.18
2023-05-02T20:08:32.829Z,62.80
2023-05-02T20:10:59.160Z,63.99
2023-05-02T20:13:25.538Z,64.42
2023-05-02T20:15:53.161Z,64.51
2023-05-02T20:18:20.231Z,64.80
2023-05-02T20:20:46.587Z,65.45
2023-05-02T20:23:13.277Z,66.77
2023-05-02T20:25:40.565Z,65.61
2023-05-02T20:28:08.894Z,67.26
2023-05-02T20:30:35.503Z,66.90
2023-05-02T20:33:13.927Z,66.17
2023-05-02T20:35:40.925Z,66.34
2023-05-02T20:38:07.362Z,66.71
2023-05-02T20:40:33.830Z,66.66
2023-05-02T20:43:01.732Z,66.27
2023-05-02T20:45:28.251Z,66.11
2023-05-02T20:47:54.591Z,67.26
2023-05-02T20:50:21.089Z,67.59
2023-05-02T20:52:47.401Z,66.33
2023-05-02T20:55:13.686Z,65.66
2023-05-02T20:57:40.004Z,67.75
2023-05-02T21:00:06.875Z,68.42
2023-05-02T21:02:33.584Z,68.10
2023-05-02T21:04:59.964Z,67.69
2023-05-02T21:07:26.440Z,67.54
2023-05-02T21:09:52.783Z,68.96
2023-05-02T21:12:19.391Z,71.91
2023-05-02T21:14:45.719Z,71.31
2023-05-02T21:17:12.020Z,71.62
2023-05-02T21:19:38.339Z,70.90
2023-05-02T21:22:04.666Z,71.18
2023-05-02T21:24:31.185Z,72.93
2023-05-02T21:26:58.505Z,71.64
2023-05-02T21:29:24.831Z,71.23
2023-05-02T21:31:52.661Z,70.40
2023-05-02T21:34:21.067Z,72.02
2023-05-02T21:36:47.406Z,71.18
2023-05-02T21:39:13.752Z,70.77
2023-05-02T21:41:40.122Z,69.14
2023-05-02T21:44:06.472Z,70.57
2023-05-02T21:46:33.047Z,71.91
2023-05-02T21:48:59.425Z,72.03
2023-05-02T21:51:25.751Z,72.90
2023-05-02T21:53:52.803Z,71.56
2023-05-02T21:56:19.115Z,70.96
2023-05-02T21:58:47.613Z,70.86
2023-05-02T22:01:13.952Z,71.43
2023-05-02T22:03:40.734Z,71.00
2023-05-02T22:06:07.149Z,73.71
2023-05-02T22:08:33.516Z,71.92
2023-05-02T22:10:59.941Z,73.76
2023-05-02T22:13:26.820Z,73.15
2023-05-02T22:15:53.145Z,73.75
2023-05-02T22:18:19.511Z,72.87
2023-05-02T22:20:47.100Z,73.01
2023-05-02T22:23:13.545Z,74.31
2023-05-02T22:25:42.101Z,74.35
2023-05-02T22:28:11.286Z,75.47
2023-05-02T22:30:44.635Z,73.62
2023-05-02T22:33:11.918Z,73.38
2023-05-02T22:35:38.432Z,73.15
2023-05-02T22:38:08.833Z,72.74
2023-05-02T22:40:35.616Z,74.75
2023-05-02T22:43:01.968Z,75.54
2023-05-02T22:45:28.387Z,74.35
2023-05-02T22:47:55.165Z,74.09
2023-05-02T22:50:22.101Z,73.82
2023-05-02T22:52:49.404Z,75.08
2023-05-02T22:55:16.369Z,74.74
2023-05-02T22:57:43.384Z,75.23
2023-05-02T23:00:10.881Z,76.22
2023-05-02T23:02:37.433Z,77.77
2023-05-02T23:05:04.442Z,77.80
2023-05-02T23:07:30.818Z,77.10
2023-05-02T23:09:57.139Z,78.20
2023-05-02T23:12:23.600Z,77.28
2023-05-02T23:14:49.909Z,77.39
2023-05-02T23:17:16.258Z,78.81
2023-05-02T23:19:42.573Z,79.23
2023-05-02T23:22:09.003Z,78.87
2023-05-02T23:24:35.473Z,77.79
2023-05-02T23:27:01.805Z,77.40
2023-05-02T23:29:28.466Z,78.25
2023-05-02T23:31:55.427Z,76.60
2023-05-02T23:34:22.127Z,77.16
2023-05-02T23:36:48.739Z,78.02
2023-05-02T23:39:16.112Z,77.42
2023-05-02T23:41:42.528Z,77.77
2023-05-02T23:44:08.889Z,76.94
2023-05-02T23:46:35.217Z,75.43
2023-05-02T23:49:01.720Z,76.35
2023-05-02T23:51:28.376Z,76.13
2023-05-02T23:53:54.947Z,77.44
2023-05-02T23:56:21.384Z,75.66
2023-05-02T23:58:47.743Z,74.92
