createdAt,value
2018-06-15T00:00:06.839Z,62.02
2018-06-15T00:00:38.425Z,62.02
2018-06-15T00:01:10.056Z,62.10
2018-06-15T00:01:41.634Z,62.06
2018-06-15T00:02:13.208Z,62.05
2018-06-15T00:02:44.842Z,62.11
2018-06-15T00:03:16.429Z,62.06
2018-06-15T00:03:48.014Z,62.06
2018-06-15T00:04:19.597Z,61.98
2018-06-15T00:04:51.188Z,62.11
2018-06-15T00:05:22.773Z,62.09
2018-06-15T00:05:54.376Z,62.08
2018-06-15T00:06:25.972Z,62.10
2018-06-15T00:06:57.637Z,62.08
2018-06-15T00:07:29.212Z,62.18
2018-06-15T00:08:00.789Z,62.21
2018-06-15T00:08:32.392Z,62.26
2018-06-15T00:09:03.977Z,62.35
2018-06-15T00:09:35.581Z,62.36
2018-06-15T00:10:07.179Z,62.41
2018-06-15T00:10:38.755Z,62.36
2018-06-15T00:11:10.375Z,62.41
2018-06-15T00:11:41.965Z,62.38
2018-06-15T00:12:13.597Z,62.39
2018-06-15T00:12:45.188Z,62.60
2018-06-15T00:13:16.774Z,62.45
2018-06-15T00:13:48.353Z,62.65
2018-06-15T00:14:19.954Z,62.84
2018-06-15T00:14:51.538Z,62.57
2018-06-15T00:15:23.118Z,62.71
2018-06-15T00:15:54.707Z,62.69
2018-06-15T00:16:26.318Z,62.75
2018-06-15T00:16:57.926Z,62.76
2018-06-15T00:17:29.533Z,62.65
2018-06-15T00:18:01.111Z,62.79
2018-06-15T00:18:32.704Z,62.79
2018-06-15T00:19:04.304Z,62.85
2018-06-15T00:19:35.885Z,62.91
2018-06-15T00:20:07.485Z,62.91
2018-06-15T00:20:39.070Z,63.04
2018-06-15T00:21:10.676Z,63.24
2018-06-15T00:21:42.265Z,63.09
2018-06-15T00:22:13.846Z,63.14
2018-06-15T00:22:45.473Z,63.02
2018-06-15T00:23:17.072Z,63.24
2018-06-15T00:23:48.679Z,63.25
2018-06-15T00:24:20.290Z,63.27
2018-06-15T00:24:51.893Z,63.26
2018-06-15T00:25:23.478Z,63.29
2018-06-15T00:25:55.044Z,63.31
2018-06-15T00:26:26.625Z,63.37
2018-06-15T00:26:58.210Z,63.37
2018-06-15T00:27:29.851Z,63.49
2018-06-15T00:28:01.458Z,63.47
2018-06-15T00:28:33.031Z,63.60
2018-06-15T00:29:04.614Z,63.79
2018-06-15T00:29:36.221Z,63.64
2018-06-15T00:30:07.815Z,63.69
2018-06-15T00:30:39.397Z,63.63
2018-06-15T00:31:10.973Z,63.54
2018-06-15T00:31:42.564Z,63.59
2018-06-15T00:32:14.169Z,63.59
2018-06-15T00:32:45.788Z,63.62
2018-06-15T00:33:17.371Z,63.64
2018-06-15T00:33:48.949Z,63.65
2018-06-15T00:34:20.524Z,63.91
2018-06-15T00:34:52.108Z,63.76
2018-06-15T00:35:23.693Z,63.91
2018-06-15T00:35:55.302Z,63.79
2018-06-15T00:36:26.889Z,63.73
2018-06-15T00:36:58.474Z,63.72
2018-06-15T00:37:30.054Z,63.75
2018-06-15T00:38:01.706Z,63.80
2018-06-15T00:38:33.385Z,63.80
2018-06-15T00:39:04.994Z,63.82
2018-06-15T00:39:36.586Z,63.96
2018-06-15T00:40:08.194Z,63.94
2018-06-15T00:40:39.774Z,63.97
2018-06-15T00:41:11.374Z,63.84
2018-06-15T00:41:42.957Z,63.81
2018-06-15T00:42:14.558Z,64.00
2018-06-15T00:42:46.204Z,63.98
2018-06-15T00:43:17.790Z,63.91
2018-06-15T00:43:49.366Z,63.86
2018-06-15T00:44:20.946Z,63.87
2018-06-15T00:44:52.545Z,63.86
2018-06-15T00:45:24.130Z,63.85
2018-06-15T00:45:55.709Z,63.96
2018-06-15T00:46:27.313Z,63.98
2018-06-15T00:46:58.916Z,64.09
2018-06-15T00:47:30.500Z,64.07
2018-06-15T00:48:02.149Z,64.04
2018-06-15T00:48:33.754Z,64.22
2018-06-15T00:49:05.344Z,64.33
2018-06-15T00:49:36.932Z,64.25
2018-06-15T00:50:08.534Z,64.07
2018-06-15T00:50:40.137Z,64.23
2018-06-15T00:51:11.732Z,64.23
2018-06-15T00:51:43.337Z,64.07
2018-06-15T00:52:14.941Z,64.08
2018-06-15T00:52:46.520Z,64.29
2018-06-15T00:53:18.122Z,64.26
2018-06-15T00:53:49.756Z,64.19
2018-06-15T00:54:21.342Z,64.12
2018-06-15T00:54:52.921Z,64.08
2018-06-15T00:55:24.537Z,64.18
2018-06-15T00:55:56.116Z,64.33
2018-06-15T00:56:27.711Z,64.33
2018-06-15T00:56:59.317Z,64.46
2018-06-15T00:57:30.911Z,64.42
2018-06-15T00:58:02.561Z,64.74
2018-06-15T00:58:34.155Z,64.39
2018-06-15T00:59:05.747Z,64.35
2018-06-15T00:59:37.354Z,64.37
2018-06-15T01:00:08.924Z,64.38
2018-06-15T01:00:40.524Z,64.42
2018-06-15T01:01:12.113Z,64.44
2018-06-15T01:01:43.703Z,64.43
2018-06-15T01:02:15.284Z,64.38
2018-06-15T01:02:46.885Z,64.54
2018-06-15T01:03:18.533Z,64.49
2018-06-15T01:03:50.117Z,64.42
2018-06-15T01:04:21.688Z,64.44
2018-06-15T01:04:53.265Z,64.69
2018-06-15T01:05:24.835Z,64.73
2018-06-15T01:05:56.412Z,64.73
2018-06-15T01:06:27.979Z,64.75
2018-06-15T01:06:59.559Z,64.90
2018-06-15T01:07:31.170Z,64.96
2018-06-15T01:08:02.778Z,64.83
2018-06-15T01:08:34.381Z,64.98
2018-06-15T01:09:05.985Z,64.94
2018-06-15T01:09:37.590Z,64.85
2018-06-15T01:10:09.174Z,64.82
2018-06-15T01:10:40.781Z,64.99
2018-06-15T01:11:12.389Z,65.03
2018-06-15T01:11:43.997Z,64.99
2018-06-15T01:12:15.650Z,65.03
2018-06-15T01:12:47.257Z,65.27
2018-06-15T01:13:18.842Z,65.35
2018-06-15T01:13:50.426Z,65.27
2018-06-15T01:14:22.097Z,65.26
2018-06-15T01:14:53.672Z,65.34
2018-06-15T01:15:25.250Z,65.51
2018-06-15T01:15:56.839Z,65.66
2018-06-15T01:16:28.475Z,65.62
2018-06-15T01:17:00.062Z,65.95
2018-06-15T01:17:31.645Z,65.76
2018-06-15T01:18:03.245Z,65.88
2018-06-15T01:18:34.829Z,65.87
2018-06-15T01:19:06.399Z,66.01
2018-06-15T01:19:38.010Z,66.17
2018-06-15T01:20:09.666Z,66.14
2018-06-15T01:20:41.306Z,66.27
2018-06-15T01:21:12.858Z,66.57
2018-06-15T01:21:44.441Z,66.46
2018-06-15T01:22:16.007Z,66.83
2018-06-15T01:22:47.576Z,66.45
2018-06-15T01:23:19.182Z,66.64
2018-06-15T01:23:50.780Z,66.43
2018-06-15T01:24:22.352Z,66.40
2018-06-15T01:24:53.933Z,66.67
2018-06-15T01:25:25.545Z,66.46
2018-06-15T01:25:57.146Z,66.42
2018-06-15T01:26:28.741Z,66.68
2018-06-15T01:27:00.314Z,66.60
2018-06-15T01:27:31.954Z,66.61
2018-06-15T01:28:03.533Z,66.50
2018-06-15T01:28:35.141Z,66.79
2018-06-15T01:29:06.750Z,67.01
2018-06-15T01:29:38.327Z,66.68
2018-06-15T01:30:09.937Z,67.24
2018-06-15T01:30:41.517Z,67.28
2018-06-15T01:31:13.119Z,67.29
2018-06-15T01:31:44.702Z,67.08
2018-06-15T01:32:16.285Z,67.24
2018-06-15T01:32:47.895Z,67.36
2018-06-15T01:33:19.482Z,67.19
2018-06-15T01:33:51.076Z,67.41
2018-06-15T01:34:22.662Z,67.51
2018-06-15T01:34:54.238Z,67.68
2018-06-15T01:35:25.843Z,67.67
2018-06-15T01:35:57.450Z,67.75
2018-06-15T01:36:29.061Z,67.61
2018-06-15T01:37:00.665Z,67.71
2018-06-15T01:37:32.240Z,67.41
2018-06-15T01:38:03.818Z,67.75
2018-06-15T01:38:35.393Z,67.79
2018-06-15T01:39:07.000Z,67.90
2018-06-15T01:39:38.639Z,68.06
2018-06-15T01:40:10.245Z,67.95
2018-06-15T01:40:41.840Z,68.12
2018-06-15T01:41:13.449Z,67.87
2018-06-15T01:41:45.044Z,67.73
2018-06-15T01:42:16.649Z,68.02
2018-06-15T01:42:48.234Z,67.65
2018-06-15T01:43:19.836Z,67.50
2018-06-15T01:43:51.434Z,67.85
2018-06-15T01:44:23.044Z,67.68
2018-06-15T01:44:54.645Z,67.65
2018-06-15T01:45:26.225Z,67.97
2018-06-15T01:45:57.827Z,67.65
2018-06-15T01:46:29.490Z,67.67
2018-06-15T01:47:01.080Z,67.66
2018-06-15T01:47:32.686Z,67.67
2018-06-15T01:48:04.269Z,67.62
2018-06-15T01:48:35.847Z,67.98
2018-06-15T01:49:07.434Z,67.75
2018-06-15T01:49:39.079Z,68.13
2018-06-15T01:50:10.655Z,67.57
2018-06-15T01:50:42.243Z,67.66
2018-06-15T01:51:13.825Z,67.81
2018-06-15T01:51:45.406Z,67.99
2018-06-15T01:52:16.985Z,68.18
2018-06-15T01:52:48.590Z,68.01
2018-06-15T01:53:20.196Z,68.12
2018-06-15T01:53:51.777Z,67.73
2018-06-15T01:54:23.377Z,67.76
2018-06-15T01:54:55.034Z,67.87
2018-06-15T01:55:26.628Z,68.07
2018-06-15T01:55:58.233Z,68.29
2018-06-15T01:56:29.839Z,68.12
2018-06-15T01:57:01.445Z,68.24
2018-06-15T01:57:33.026Z,68.18
2018-06-15T01:58:04.596Z,67.87
2018-06-15T01:58:36.202Z,67.97
2018-06-15T01:59:07.790Z,67.77
2018-06-15T01:59:39.394Z,67.87
2018-06-15T02:00:11.052Z,67.98
2018-06-15T02:00:42.633Z,67.94
2018-06-15T02:01:14.322Z,67.94
2018-06-15T02:01:45.877Z,67.84
2018-06-15T02:02:17.461Z,68.23
2018-06-15T02:02:49.036Z,68.11
2018-06-15T02:03:20.628Z,68.09
2018-06-15T02:03:52.219Z,67.95
2018-06-15T02:04:23.849Z,67.70
2018-06-15T02:04:55.453Z,67.88
2018-06-15T02:05:27.034Z,67.83
2018-06-15T02:05:58.617Z,67.77
2018-06-15T02:06:30.210Z,67.78
2018-06-15T02:07:01.798Z,67.82
2018-06-15T02:07:33.368Z,67.73
2018-06-15T02:08:04.937Z,67.71
2018-06-15T02:08:36.528Z,68.23
2018-06-15T02:09:08.124Z,67.84
2018-06-15T02:09:39.769Z,67.96
2018-06-15T02:10:11.383Z,67.53
2018-06-15T02:10:42.992Z,68.13
2018-06-15T02:11:14.588Z,67.94
2018-06-15T02:11:46.197Z,67.67
2018-06-15T02:12:17.845Z,67.72
2018-06-15T02:12:49.429Z,67.92
2018-06-15T02:13:21.023Z,68.06
2018-06-15T02:13:52.609Z,67.95
2018-06-15T02:14:24.179Z,67.88
2018-06-15T02:14:55.772Z,67.67
2018-06-15T02:15:27.372Z,67.88
2018-06-15T02:15:58.948Z,67.95
2018-06-15T02:16:30.601Z,67.67
2018-06-15T02:17:02.187Z,68.05
2018-06-15T02:17:33.757Z,68.04
2018-06-15T02:18:05.347Z,68.34
2018-06-15T02:18:36.950Z,68.06
2018-06-15T02:19:08.558Z,68.03
2018-06-15T02:19:40.140Z,68.30
2018-06-15T02:20:11.714Z,67.89
2018-06-15T02:20:43.294Z,67.69
2018-06-15T02:21:14.888Z,67.78
2018-06-15T02:21:46.554Z,67.79
2018-06-15T02:22:18.166Z,67.85
2018-06-15T02:22:49.753Z,67.67
2018-06-15T02:23:21.333Z,67.71
2018-06-15T02:23:52.930Z,67.64
2018-06-15T02:24:24.545Z,67.76
2018-06-15T02:24:56.162Z,67.76
2018-06-15T02:25:27.735Z,67.76
2018-06-15T02:25:59.324Z,67.84
2018-06-15T02:26:30.925Z,67.84
2018-06-15T02:27:02.549Z,67.93
2018-06-15T02:27:34.122Z,68.09
2018-06-15T02:28:05.726Z,68.00
2018-06-15T02:28:37.393Z,68.11
2018-06-15T02:29:09.005Z,68.10
2018-06-15T02:29:40.654Z,67.95
2018-06-15T02:30:12.277Z,67.94
2018-06-15T02:30:43.898Z,67.94
2018-06-15T02:31:15.505Z,67.73
2018-06-15T02:31:47.113Z,67.76
2018-06-15T02:32:18.775Z,67.72
2018-06-15T02:32:50.361Z,67.85
2018-06-15T02:33:21.957Z,67.88
2018-06-15T02:33:55.006Z,67.97
2018-06-15T02:34:26.961Z,67.83
2018-06-15T02:34:58.756Z,68.04
2018-06-15T02:35:30.365Z,67.74
2018-06-15T02:36:01.973Z,67.96
2018-06-15T02:36:33.805Z,67.79
2018-06-15T02:37:05.399Z,67.73
2018-06-15T02:37:36.981Z,67.53
2018-06-15T02:38:08.561Z,67.56
2018-06-15T02:38:40.136Z,67.56
2018-06-15T02:39:11.741Z,67.55
2018-06-15T02:39:43.322Z,67.49
2018-06-15T02:40:14.892Z,67.43
2018-06-15T02:40:46.484Z,67.42
2018-06-15T02:41:18.106Z,67.51
2018-06-15T02:41:49.736Z,67.42
2018-06-15T02:42:21.305Z,67.29
2018-06-15T02:42:52.902Z,67.20
2018-06-15T02:43:24.512Z,67.38
2018-06-15T02:43:56.118Z,67.29
2018-06-15T02:44:27.732Z,67.34
2018-06-15T02:44:59.325Z,67.09
2018-06-15T02:45:30.988Z,67.22
2018-06-15T02:46:02.526Z,67.17
2018-06-15T02:46:34.096Z,67.18
2018-06-15T02:47:05.669Z,67.13
2018-06-15T02:47:37.282Z,67.10
2018-06-15T02:48:08.865Z,67.36
2018-06-15T02:48:40.466Z,66.99
2018-06-15T02:49:12.113Z,67.05
2018-06-15T02:49:43.710Z,67.13
2018-06-15T02:50:15.294Z,67.03
2018-06-15T02:50:46.876Z,67.05
2018-06-15T02:51:18.485Z,67.07
2018-06-15T02:51:50.072Z,67.05
2018-06-15T02:52:21.653Z,67.04
2018-06-15T02:52:53.330Z,67.08
2018-06-15T02:53:24.974Z,67.15
2018-06-15T02:53:56.549Z,67.13
2018-06-15T02:54:28.138Z,66.95
2018-06-15T02:54:59.732Z,66.98
2018-06-15T02:55:31.304Z,66.96
2018-06-15T02:56:02.941Z,66.90
2018-06-15T02:56:34.545Z,66.97
2018-06-15T02:57:06.128Z,66.93
2018-06-15T02:57:37.729Z,67.08
2018-06-15T02:58:09.337Z,66.92
2018-06-15T02:58:40.921Z,67.32
2018-06-15T02:59:12.527Z,67.24
2018-06-15T02:59:44.101Z,67.37
2018-06-15T03:00:15.680Z,67.56
2018-06-15T03:00:47.271Z,67.44
2018-06-15T03:01:18.850Z,67.25
2018-06-15T03:01:50.822Z,67.39
2018-06-15T03:02:22.395Z,67.35
2018-06-15T03:02:54.002Z,67.14
2018-06-15T03:03:25.626Z,67.32
2018-06-15T03:03:57.210Z,67.37
2018-06-15T03:04:28.793Z,67.37
2018-06-15T03:05:00.444Z,67.30
2018-06-15T03:05:32.050Z,67.35
2018-06-15T03:06:03.657Z,67.29
2018-06-15T03:06:35.270Z,67.17
2018-06-15T03:07:06.886Z,67.27
2018-06-15T03:07:38.492Z,67.26
2018-06-15T03:08:10.082Z,67.46
2018-06-15T03:08:41.693Z,67.31
2018-06-15T03:09:13.310Z,67.29
2018-06-15T03:09:45.913Z,67.44
2018-06-15T03:10:17.549Z,67.20
2018-06-15T03:10:49.133Z,67.50
2018-06-15T03:11:20.786Z,67.39
2018-06-15T03:11:52.408Z,67.48
2018-06-15T03:12:23.988Z,67.33
2018-06-15T03:12:55.586Z,67.38
2018-06-15T03:13:27.166Z,67.51
2018-06-15T03:13:58.749Z,67.46
2018-06-15T03:14:30.344Z,67.63
2018-06-15T03:15:01.917Z,67.56
2018-06-15T03:15:33.508Z,67.57
2018-06-15T03:16:05.170Z,67.77
2018-06-15T03:16:36.801Z,67.80
2018-06-15T03:17:08.376Z,67.74
2018-06-15T03:17:39.983Z,67.88
2018-06-15T03:18:11.556Z,67.78
2018-06-15T03:18:43.165Z,67.89
2018-06-15T03:19:14.754Z,67.79
2018-06-15T03:19:46.328Z,67.92
2018-06-15T03:20:17.906Z,67.85
2018-06-15T03:20:49.519Z,67.82
2018-06-15T03:21:21.106Z,67.73
2018-06-15T03:21:52.752Z,67.87
2018-06-15T03:22:24.357Z,67.72
2018-06-15T03:22:55.942Z,67.70
2018-06-15T03:23:27.519Z,67.88
2018-06-15T03:23:59.112Z,67.89
2018-06-15T03:24:30.697Z,67.79
2018-06-15T03:25:02.306Z,67.75
2018-06-15T03:25:33.893Z,67.92
2018-06-15T03:26:05.477Z,67.83
2018-06-15T03:26:37.112Z,67.96
2018-06-15T03:27:08.689Z,67.67
2018-06-15T03:27:40.297Z,68.04
2018-06-15T03:28:11.931Z,67.72
2018-06-15T03:28:43.504Z,67.68
2018-06-15T03:29:15.106Z,67.83
2018-06-15T03:29:46.693Z,68.08
2018-06-15T03:30:18.302Z,68.12
2018-06-15T03:30:49.913Z,67.86
2018-06-15T03:31:21.534Z,67.69
2018-06-15T03:31:53.122Z,67.78
2018-06-15T03:32:24.730Z,67.87
2018-06-15T03:32:56.339Z,67.73
2018-06-15T03:33:27.932Z,67.80
2018-06-15T03:33:59.546Z,67.82
2018-06-15T03:34:31.150Z,67.73
2018-06-15T03:35:02.770Z,67.66
2018-06-15T03:35:34.357Z,67.73
2018-06-15T03:36:05.966Z,67.70
2018-06-15T03:36:37.557Z,68.02
2018-06-15T03:37:09.132Z,68.07
2018-06-15T03:37:40.777Z,68.08
2018-06-15T03:38:12.379Z,67.74
2018-06-15T03:38:43.983Z,67.58
2018-06-15T03:39:15.564Z,67.62
2018-06-15T03:39:47.155Z,67.75
2018-06-15T03:40:18.727Z,67.69
2018-06-15T03:40:50.305Z,67.85
2018-06-15T03:41:21.890Z,67.77
2018-06-15T03:41:53.541Z,67.59
2018-06-15T03:42:25.154Z,67.87
2018-06-15T03:42:56.723Z,67.56
2018-06-15T03:43:28.332Z,67.61
2018-06-15T03:43:59.908Z,67.73
2018-06-15T03:44:31.499Z,67.67
2018-06-15T03:45:03.107Z,67.67
2018-06-15T03:45:34.721Z,67.56
2018-06-15T03:46:06.305Z,67.70
2018-06-15T03:46:37.909Z,67.60
2018-06-15T03:47:09.558Z,67.68
2018-06-15T03:47:41.155Z,67.70
2018-06-15T03:48:12.731Z,67.60
2018-06-15T03:48:44.324Z,67.67
2018-06-15T03:49:15.918Z,67.77
2018-06-15T03:49:47.524Z,67.68
2018-06-15T03:50:19.100Z,67.69
2018-06-15T03:50:50.749Z,67.69
2018-06-15T03:51:22.330Z,67.73
2018-06-15T03:51:53.911Z,67.56
2018-06-15T03:52:25.513Z,67.57
2018-06-15T03:52:57.101Z,67.70
2018-06-15T03:53:28.691Z,67.49
2018-06-15T03:54:00.279Z,67.54
2018-06-15T03:54:31.861Z,67.56
2018-06-15T03:55:03.428Z,67.47
2018-06-15T03:55:34.996Z,67.56
2018-06-15T03:56:06.637Z,67.48
2018-06-15T03:56:38.208Z,67.52
2018-06-15T03:57:09.818Z,67.53
2018-06-15T03:57:41.410Z,67.56
2018-06-15T03:58:12.999Z,67.49
2018-06-15T03:58:44.594Z,67.50
2018-06-15T03:59:16.184Z,67.44
2018-06-15T03:59:47.814Z,67.43
2018-06-15T04:00:19.412Z,67.44
2018-06-15T04:00:51.011Z,67.59
2018-06-15T04:01:22.617Z,67.47
2018-06-15T04:01:54.230Z,67.44
2018-06-15T04:02:25.845Z,67.45
2018-06-15T04:02:57.442Z,67.52
2018-06-15T04:03:29.045Z,67.53
2018-06-15T04:04:00.657Z,67.54
2018-06-15T04:04:32.268Z,67.73
2018-06-15T04:05:03.885Z,67.68
2018-06-15T04:05:35.487Z,67.64
2018-06-15T04:06:07.117Z,67.66
2018-06-15T04:06:38.699Z,67.61
2018-06-15T04:07:10.283Z,67.69
2018-06-15T04:07:41.878Z,67.59
2018-06-15T04:08:13.510Z,67.62
2018-06-15T04:08:45.088Z,67.63
2018-06-15T04:09:16.695Z,67.68
2018-06-15T04:09:48.323Z,67.66
2018-06-15T04:10:19.905Z,67.74
2018-06-15T04:10:51.566Z,67.60
2018-06-15T04:11:23.150Z,67.74
2018-06-15T04:11:54.758Z,67.64
2018-06-15T04:12:26.344Z,67.62
2018-06-15T04:12:57.994Z,67.60
2018-06-15T04:13:29.561Z,67.58
2018-06-15T04:14:01.162Z,67.68
2018-06-15T04:14:32.750Z,67.72
2018-06-15T04:15:04.358Z,67.62
2018-06-15T04:15:35.952Z,67.65
2018-06-15T04:16:07.592Z,67.66
2018-06-15T04:16:39.201Z,67.56
2018-06-15T04:17:10.789Z,67.49
2018-06-15T04:17:42.389Z,67.53
2018-06-15T04:18:13.982Z,67.54
2018-06-15T04:18:45.585Z,67.68
2018-06-15T04:19:17.200Z,67.62
2018-06-15T04:19:48.834Z,67.66
2018-06-15T04:20:20.462Z,67.59
2018-06-15T04:20:52.096Z,67.61
2018-06-15T04:21:23.710Z,67.61
2018-06-15T04:21:55.310Z,67.60
2018-06-15T04:22:26.913Z,67.60
2018-06-15T04:22:58.526Z,67.57
2018-06-15T04:23:30.136Z,67.68
2018-06-15T04:24:01.766Z,67.65
2018-06-15T04:24:33.349Z,67.65
2018-06-15T04:25:04.934Z,67.51
2018-06-15T04:25:36.504Z,67.50
2018-06-15T04:26:08.085Z,67.58
2018-06-15T04:26:39.697Z,67.61
2018-06-15T04:27:11.349Z,67.47
2018-06-15T04:27:42.957Z,67.64
2018-06-15T04:28:14.549Z,67.72
2018-06-15T04:28:46.135Z,67.64
2018-06-15T04:29:17.708Z,67.68
2018-06-15T04:29:49.303Z,67.68
2018-06-15T04:30:20.885Z,67.57
2018-06-15T04:30:52.496Z,67.79
2018-06-15T04:31:24.070Z,67.63
2018-06-15T04:31:55.681Z,67.66
2018-06-15T04:32:27.282Z,67.66
2018-06-15T04:32:58.860Z,67.62
2018-06-15T04:33:30.469Z,67.63
2018-06-15T04:34:02.077Z,67.67
2018-06-15T04:34:33.721Z,67.59
2018-06-15T04:35:05.301Z,67.52
2018-06-15T04:35:36.895Z,67.66
2018-06-15T04:36:08.477Z,67.65
2018-06-15T04:36:40.052Z,67.69
2018-06-15T04:37:11.699Z,67.71
2018-06-15T04:37:43.289Z,67.97
2018-06-15T04:38:14.893Z,68.03
2018-06-15T04:38:46.508Z,68.10
2018-06-15T04:39:18.100Z,67.94
2018-06-15T04:39:49.713Z,68.00
2018-06-15T04:40:21.293Z,67.94
2018-06-15T04:40:52.884Z,67.93
2018-06-15T04:41:24.480Z,67.94
2018-06-15T04:41:56.090Z,67.99
2018-06-15T04:42:27.688Z,67.94
2018-06-15T04:42:59.334Z,67.87
2018-06-15T04:43:30.945Z,67.76
2018-06-15T04:44:02.541Z,68.14
2018-06-15T04:44:34.116Z,67.86
2018-06-15T04:45:05.713Z,68.04
2018-06-15T04:45:37.322Z,67.86
2018-06-15T04:46:08.935Z,68.03
2018-06-15T04:46:40.528Z,67.80
2018-06-15T04:47:12.110Z,68.08
2018-06-15T04:47:43.705Z,67.79
2018-06-15T04:48:15.281Z,67.94
2018-06-15T04:48:46.864Z,67.96
2018-06-15T04:49:18.477Z,67.98
2018-06-15T04:49:50.048Z,67.93
2018-06-15T04:50:21.667Z,67.97
2018-06-15T04:50:53.240Z,67.93
2018-06-15T04:51:24.812Z,67.98
2018-06-15T04:51:56.380Z,67.86
2018-06-15T04:52:27.981Z,67.96
2018-06-15T04:52:59.578Z,68.06
2018-06-15T04:53:31.162Z,67.98
2018-06-15T04:54:02.735Z,68.08
2018-06-15T04:54:34.373Z,68.05
2018-06-15T04:55:05.972Z,68.00
2018-06-15T04:55:37.558Z,68.02
2018-06-15T04:56:09.136Z,67.96
2018-06-15T04:56:40.713Z,68.12
2018-06-15T04:57:12.312Z,67.96
2018-06-15T04:57:43.884Z,67.99
2018-06-15T04:58:15.525Z,68.05
2018-06-15T04:58:47.126Z,67.96
2018-06-15T04:59:18.705Z,68.11
2018-06-15T04:59:50.313Z,67.90
2018-06-15T05:00:21.922Z,68.17
2018-06-15T05:00:53.535Z,68.03
2018-06-15T05:01:25.154Z,68.05
2018-06-15T05:01:56.736Z,67.95
2018-06-15T05:02:28.343Z,68.00
2018-06-15T05:02:59.923Z,68.00
2018-06-15T05:03:31.565Z,68.01
2018-06-15T05:04:03.169Z,68.14
2018-06-15T05:04:34.773Z,67.83
2018-06-15T05:05:06.378Z,68.03
2018-06-15T05:05:37.958Z,67.88
2018-06-15T05:06:09.533Z,67.87
2018-06-15T05:06:41.123Z,68.08
2018-06-15T05:07:12.704Z,68.21
2018-06-15T05:07:44.291Z,68.24
2018-06-15T05:08:15.863Z,68.16
2018-06-15T05:08:47.495Z,67.93
2018-06-15T05:09:19.135Z,68.15
2018-06-15T05:09:50.692Z,68.14
2018-06-15T05:10:22.256Z,68.10
2018-06-15T05:10:53.838Z,68.20
2018-06-15T05:11:25.422Z,68.14
2018-06-15T05:11:57.036Z,68.05
2018-06-15T05:12:28.644Z,68.32
2018-06-15T05:13:00.250Z,68.28
2018-06-15T05:13:31.877Z,68.08
2018-06-15T05:14:03.520Z,68.01
2018-06-15T05:14:35.105Z,68.00
2018-06-15T05:15:06.696Z,68.03
2018-06-15T05:15:38.290Z,68.16
2018-06-15T05:16:09.874Z,68.08
2018-06-15T05:16:41.474Z,68.03
2018-06-15T05:17:13.060Z,68.00
2018-06-15T05:17:44.646Z,68.10
2018-06-15T05:18:16.258Z,68.29
2018-06-15T05:18:47.856Z,68.11
2018-06-15T05:19:19.505Z,68.04
2018-06-15T05:19:51.097Z,67.93
2018-06-15T05:20:22.741Z,68.25
2018-06-15T05:20:54.354Z,67.97
2018-06-15T05:21:25.934Z,68.03
2018-06-15T05:21:57.542Z,68.03
2018-06-15T05:22:29.150Z,68.14
2018-06-15T05:23:00.766Z,68.04
2018-06-15T05:23:32.340Z,68.16
2018-06-15T05:24:03.932Z,67.99
2018-06-15T05:24:35.581Z,68.04
2018-06-15T05:25:07.159Z,68.19
2018-06-15T05:25:38.738Z,68.00
2018-06-15T05:26:10.346Z,67.99
2018-06-15T05:26:41.943Z,68.01
2018-06-15T05:27:13.553Z,68.15
2018-06-15T05:27:45.161Z,68.32
2018-06-15T05:28:16.763Z,68.02
2018-06-15T05:28:48.376Z,67.95
2018-06-15T05:29:19.984Z,68.24
2018-06-15T05:29:51.570Z,68.29
2018-06-15T05:30:23.181Z,68.09
2018-06-15T05:30:54.820Z,68.08
2018-06-15T05:31:26.396Z,68.41
2018-06-15T05:31:57.981Z,68.37
2018-06-15T05:32:29.562Z,68.21
2018-06-15T05:33:01.138Z,68.34
2018-06-15T05:33:32.711Z,68.41
2018-06-15T05:34:04.314Z,68.11
2018-06-15T05:34:35.917Z,68.16
2018-06-15T05:35:07.542Z,68.20
2018-06-15T05:35:39.145Z,68.17
2018-06-15T05:36:10.740Z,68.25
2018-06-15T05:36:42.331Z,68.38
2018-06-15T05:37:13.942Z,68.48
2018-06-15T05:37:45.525Z,68.17
2018-06-15T05:38:17.129Z,68.39
2018-06-15T05:38:48.707Z,68.27
2018-06-15T05:39:20.299Z,68.36
2018-06-15T05:39:51.893Z,68.40
2018-06-15T05:40:23.530Z,68.35
2018-06-15T05:40:55.104Z,68.49
2018-06-15T05:41:26.676Z,68.46
2018-06-15T05:41:58.275Z,68.30
2018-06-15T05:42:29.879Z,68.44
2018-06-15T05:43:01.486Z,68.40
2018-06-15T05:43:33.138Z,68.47
2018-06-15T05:44:04.735Z,68.41
2018-06-15T05:44:36.349Z,68.42
2018-06-15T05:45:08.002Z,68.51
2018-06-15T05:45:39.586Z,68.32
2018-06-15T05:46:11.190Z,68.56
2018-06-15T05:46:42.805Z,68.47
2018-06-15T05:47:14.393Z,68.43
2018-06-15T05:47:46.001Z,68.44
2018-06-15T05:48:17.590Z,68.51
2018-06-15T05:48:49.221Z,68.50
2018-06-15T05:49:20.827Z,68.61
2018-06-15T05:49:52.444Z,68.64
2018-06-15T05:50:24.048Z,68.56
2018-06-15T05:50:55.629Z,68.76
2018-06-15T05:51:27.249Z,68.73
2018-06-15T05:51:58.828Z,68.66
2018-06-15T05:52:30.406Z,68.74
2018-06-15T05:53:02.005Z,68.75
2018-06-15T05:53:33.580Z,68.76
2018-06-15T05:54:05.272Z,69.08
2018-06-15T05:54:36.881Z,68.96
2018-06-15T05:55:08.497Z,68.91
2018-06-15T05:55:40.123Z,68.98
2018-06-15T05:56:11.717Z,68.97
2018-06-15T05:56:43.293Z,69.08
2018-06-15T05:57:14.883Z,69.14
2018-06-15T05:57:46.490Z,69.12
2018-06-15T05:58:18.067Z,69.18
2018-06-15T05:58:49.718Z,69.83
2018-06-15T05:59:21.348Z,69.54
2018-06-15T05:59:52.943Z,69.68
2018-06-15T06:00:24.525Z,69.68
2018-06-15T06:00:56.119Z,69.51
2018-06-15T06:01:27.766Z,69.68
2018-06-15T06:01:59.360Z,69.53
2018-06-15T06:02:30.955Z,69.54
2018-06-15T06:03:02.543Z,69.52
2018-06-15T06:03:34.149Z,69.53
2018-06-15T06:04:05.824Z,69.42
2018-06-15T06:04:37.338Z,69.47
2018-06-15T06:05:08.933Z,69.77
2018-06-15T06:05:40.512Z,69.60
2018-06-15T06:06:12.190Z,69.47
2018-06-15T06:06:43.845Z,69.77
2018-06-15T06:07:15.461Z,69.79
2018-06-15T06:07:47.065Z,69.79
2018-06-15T06:08:18.664Z,69.82
2018-06-15T06:08:50.274Z,69.78
2018-06-15T06:09:21.868Z,69.79
2018-06-15T06:09:53.454Z,70.00
2018-06-15T06:10:25.029Z,69.75
2018-06-15T06:10:56.633Z,70.00
2018-06-15T06:11:28.223Z,70.31
2018-06-15T06:11:59.830Z,70.20
2018-06-15T06:12:31.421Z,70.58
2018-06-15T06:13:03.000Z,70.09
2018-06-15T06:13:34.602Z,70.16
2018-06-15T06:14:06.248Z,70.15
2018-06-15T06:14:37.857Z,70.12
2018-06-15T06:15:09.466Z,70.32
2018-06-15T06:15:41.064Z,70.40
2018-06-15T06:16:12.670Z,70.44
2018-06-15T06:16:44.281Z,70.23
2018-06-15T06:17:15.881Z,70.43
2018-06-15T06:17:47.462Z,70.20
2018-06-15T06:18:19.056Z,70.22
2018-06-15T06:18:50.668Z,70.25
2018-06-15T06:19:22.253Z,70.30
2018-06-15T06:19:53.841Z,70.08
2018-06-15T06:20:25.450Z,70.29
2018-06-15T06:20:57.037Z,70.13
2018-06-15T06:21:28.608Z,70.40
2018-06-15T06:22:00.201Z,70.11
2018-06-15T06:22:31.801Z,70.12
2018-06-15T06:23:03.397Z,70.42
2018-06-15T06:23:34.989Z,70.57
2018-06-15T06:24:06.612Z,70.52
2018-06-15T06:24:38.218Z,70.50
2018-06-15T06:25:09.833Z,70.16
2018-06-15T06:25:41.418Z,70.30
2018-06-15T06:26:12.995Z,70.42
2018-06-15T06:26:44.604Z,70.34
2018-06-15T06:27:16.218Z,70.50
2018-06-15T06:27:47.858Z,70.15
2018-06-15T06:28:19.432Z,70.05
2018-06-15T06:28:51.023Z,70.13
2018-06-15T06:29:22.606Z,70.28
2018-06-15T06:29:54.194Z,70.32
2018-06-15T06:30:25.768Z,70.47
2018-06-15T06:30:57.383Z,70.60
2018-06-15T06:31:28.974Z,70.28
2018-06-15T06:32:00.582Z,70.52
2018-06-15T06:32:32.200Z,70.58
2018-06-15T06:33:03.853Z,70.57
2018-06-15T06:33:35.466Z,70.46
2018-06-15T06:34:07.072Z,70.53
2018-06-15T06:34:38.644Z,70.66
2018-06-15T06:35:10.226Z,70.41
2018-06-15T06:35:41.824Z,70.56
2018-06-15T06:36:13.433Z,70.43
2018-06-15T06:36:45.022Z,70.40
2018-06-15T06:37:16.633Z,70.69
2018-06-15T06:37:48.262Z,70.24
2018-06-15T06:38:19.851Z,70.41
2018-06-15T06:38:51.424Z,70.23
2018-06-15T06:39:23.031Z,70.22
2018-06-15T06:39:54.628Z,70.26
2018-06-15T06:40:26.205Z,70.29
2018-06-15T06:40:57.773Z,70.18
2018-06-15T06:41:29.347Z,70.08
2018-06-15T06:42:00.958Z,70.21
2018-06-15T06:42:32.572Z,70.16
2018-06-15T06:43:04.224Z,70.54
2018-06-15T06:43:35.816Z,69.94
2018-06-15T06:44:07.388Z,70.18
2018-06-15T06:44:38.994Z,70.01
2018-06-15T06:45:10.586Z,70.42
2018-06-15T06:45:42.189Z,70.43
2018-06-15T06:46:13.767Z,69.71
2018-06-15T06:46:45.347Z,69.80