createdAt,value
2022-11-05T00:00:02.027Z,0
2022-11-05T00:01:18.321Z,0
2022-11-05T00:02:34.633Z,0
2022-11-05T00:03:50.922Z,0
2022-11-05T00:05:07.210Z,0
2022-11-05T00:06:23.507Z,0
2022-11-05T00:07:39.796Z,0
2022-11-05T00:08:56.097Z,0
2022-11-05T00:10:11.420Z,0
2022-11-05T00:11:27.705Z,0
2022-11-05T00:12:44.006Z,0
2022-11-05T00:14:00.294Z,0
2022-11-05T00:15:16.579Z,0
2022-11-05T00:16:32.883Z,0
2022-11-05T00:17:49.157Z,0
2022-11-05T00:19:04.486Z,0
2022-11-05T00:20:19.796Z,0
2022-11-05T00:21:36.091Z,0
2022-11-05T00:22:52.381Z,0
2022-11-05T00:24:08.678Z,0
2022-11-05T00:25:24.986Z,0
2022-11-05T00:26:41.273Z,0
2022-11-05T00:27:57.548Z,0
2022-11-05T00:29:13.849Z,0
2022-11-05T00:30:30.166Z,0
2022-11-05T00:31:46.432Z,0
2022-11-05T00:33:02.735Z,0
2022-11-05T00:34:19.034Z,0
2022-11-05T00:35:35.326Z,0
2022-11-05T00:36:50.627Z,0
2022-11-05T00:38:06.922Z,0
2022-11-05T00:39:23.230Z,0
2022-11-05T00:40:39.505Z,0
2022-11-05T00:41:55.812Z,0
2022-11-05T00:43:12.110Z,0
2022-11-05T00:44:28.389Z,0
2022-11-05T00:45:43.713Z,0
2022-11-05T00:46:59.026Z,0
2022-11-05T00:48:14.330Z,0
2022-11-05T00:49:29.656Z,0
2022-11-05T00:50:45.959Z,0
2022-11-05T00:52:02.234Z,0
2022-11-05T00:53:18.522Z,0
2022-11-05T00:54:34.833Z,0
2022-11-05T00:55:51.117Z,0
2022-11-05T00:57:07.408Z,0
2022-11-05T00:58:23.707Z,0
2022-11-05T00:59:39.994Z,0
2022-11-05T01:00:56.292Z,0
2022-11-05T01:02:12.583Z,0
2022-11-05T01:03:28.880Z,0
2022-11-05T01:04:45.173Z,0
2022-11-05T01:06:00.485Z,0
2022-11-05T01:07:16.778Z,0
2022-11-05T01:08:33.071Z,0
2022-11-05T01:09:49.364Z,0
2022-11-05T01:11:05.688Z,0
2022-11-05T01:12:21.970Z,0
2022-11-05T01:13:38.266Z,0
2022-11-05T01:14:53.564Z,0
2022-11-05T01:16:08.901Z,0
2022-11-05T01:17:24.188Z,0
2022-11-05T01:18:39.520Z,0
2022-11-05T01:19:55.805Z,0
2022-11-05T01:21:11.136Z,0
2022-11-05T01:22:26.428Z,0
2022-11-05T01:23:42.720Z,0
2022-11-05T01:24:59.012Z,0
2022-11-05T01:26:15.335Z,0
2022-11-05T01:27:31.612Z,0
2022-11-05T01:28:47.911Z,0
2022-11-05T01:30:03.205Z,0
2022-11-05T01:31:18.517Z,0
2022-11-05T01:32:33.844Z,0
2022-11-05T01:33:50.138Z,0
2022-11-05T01:35:05.439Z,0
2022-11-05T01:36:20.766Z,0
2022-11-05T01:37:37.057Z,0
2022-11-05T01:38:53.360Z,0
2022-11-05T01:40:09.640Z,0
2022-11-05T01:41:25.958Z,0
2022-11-05T01:42:42.236Z,0
2022-11-05T01:43:58.544Z,0
2022-11-05T01:45:14.822Z,0
2022-11-05T01:46:31.143Z,0
2022-11-05T01:47:47.412Z,0
2022-11-05T01:49:03.702Z,0
2022-11-05T01:50:19.988Z,0
2022-11-05T01:51:36.290Z,0
2022-11-05T01:52:51.593Z,0
2022-11-05T01:54:07.882Z,0
2022-11-05T01:55:24.176Z,0
2022-11-05T01:56:40.470Z,0
2022-11-05T01:57:56.784Z,0
2022-11-05T01:59:13.067Z,0
2022-11-05T02:00:29.365Z,0
2022-11-05T02:01:44.667Z,0
2022-11-05T02:02:59.993Z,0
2022-11-05T02:04:16.305Z,0
2022-11-05T02:05:31.589Z,0
2022-11-05T02:06:46.926Z,0
2022-11-05T02:08:03.210Z,0
2022-11-05T02:09:19.486Z,0
2022-11-05T02:10:35.783Z,0
2022-11-05T02:13:08.385Z,0
2022-11-05T02:14:24.672Z,0
2022-11-05T02:15:40.969Z,0
2022-11-05T02:16:57.251Z,0
2022-11-05T02:18:13.548Z,0
2022-11-05T02:19:29.868Z,0
2022-11-05T02:20:46.142Z,0
2022-11-05T02:22:02.451Z,0
2022-11-05T02:23:17.755Z,0
2022-11-05T02:24:34.037Z,0
2022-11-05T02:25:50.340Z,0
2022-11-05T02:27:06.628Z,0
2022-11-05T02:28:22.918Z,0
2022-11-05T02:29:39.243Z,0
2022-11-05T02:30:55.505Z,0
2022-11-05T02:32:11.806Z,0
2022-11-05T02:33:27.133Z,0
2022-11-05T02:34:42.446Z,0
2022-11-05T02:38:31.310Z,0
2022-11-05T02:39:47.600Z,0
2022-11-05T02:41:03.909Z,0
2022-11-05T02:42:20.221Z,0
2022-11-05T02:43:36.489Z,0
2022-11-05T02:44:52.782Z,0
2022-11-05T02:46:09.084Z,0
2022-11-05T02:47:25.386Z,0
2022-11-05T02:48:41.661Z,0
2022-11-05T02:49:56.000Z,0
2022-11-05T02:51:12.285Z,0
2022-11-05T02:52:28.577Z,0
2022-11-05T02:53:44.875Z,0
2022-11-05T02:55:01.168Z,0
2022-11-05T02:56:17.466Z,0
2022-11-05T02:57:33.771Z,0
2022-11-05T02:58:50.059Z,0
2022-11-05T03:00:06.353Z,0
2022-11-05T03:01:22.652Z,0
2022-11-05T03:02:38.936Z,0
2022-11-05T03:03:54.262Z,0
2022-11-05T03:05:09.570Z,0
2022-11-05T03:06:25.852Z,0
2022-11-05T03:07:42.152Z,0
2022-11-05T03:08:58.462Z,0
2022-11-05T03:10:14.736Z,0
2022-11-05T03:11:31.035Z,0
2022-11-05T03:12:47.324Z,0
2022-11-05T03:14:03.636Z,0
2022-11-05T03:15:19.919Z,0
2022-11-05T03:16:36.228Z,0
2022-11-05T03:17:52.515Z,0
2022-11-05T03:19:08.798Z,0
2022-11-05T03:20:25.091Z,0
2022-11-05T03:21:40.399Z,0
2022-11-05T03:22:56.714Z,0
2022-11-05T03:24:12.986Z,0
2022-11-05T03:25:29.288Z,0
2022-11-05T03:26:45.591Z,0
2022-11-05T03:28:01.882Z,0
2022-11-05T03:29:18.164Z,0
2022-11-05T03:30:33.488Z,0
2022-11-05T03:31:48.807Z,0
2022-11-05T03:34:20.408Z,0
2022-11-05T03:35:35.736Z,0
2022-11-05T03:36:51.037Z,0
2022-11-05T03:38:06.368Z,0
2022-11-05T03:39:21.668Z,0
2022-11-05T03:40:37.948Z,0
2022-11-05T03:41:54.248Z,0
2022-11-05T03:43:10.549Z,0
2022-11-05T03:44:26.845Z,0
2022-11-05T03:46:59.423Z,0
2022-11-05T03:48:15.746Z,0
2022-11-05T03:49:32.014Z,0
2022-11-05T03:50:48.304Z,0
2022-11-05T03:52:04.595Z,0
2022-11-05T03:53:20.886Z,0
2022-11-05T03:54:37.180Z,0
2022-11-05T03:55:52.497Z,0
2022-11-05T03:57:08.802Z,0
2022-11-05T03:58:25.082Z,0
2022-11-05T03:59:41.373Z,0
2022-11-05T04:00:57.686Z,0
2022-11-05T04:02:13.962Z,0
2022-11-05T04:03:30.281Z,0
2022-11-05T04:04:46.559Z,0
2022-11-05T04:06:01.866Z,0
2022-11-05T04:07:17.194Z,0
2022-11-05T04:08:32.508Z,0
2022-11-05T04:11:04.105Z,0
2022-11-05T04:12:20.388Z,0
2022-11-05T04:13:36.685Z,0
2022-11-05T04:14:52.987Z,0
2022-11-05T04:16:09.277Z,0
2022-11-05T04:18:41.861Z,0
2022-11-05T04:19:58.174Z,0
2022-11-05T04:21:14.460Z,0
2022-11-05T04:22:30.747Z,0
2022-11-05T04:23:47.039Z,0
2022-11-05T04:25:03.342Z,0
2022-11-05T04:26:19.627Z,0
2022-11-05T04:27:34.956Z,0
2022-11-05T04:28:51.240Z,0
2022-11-05T04:30:07.535Z,0
2022-11-05T04:31:23.830Z,0
2022-11-05T04:32:40.128Z,0
2022-11-05T04:33:56.420Z,0
2022-11-05T04:35:12.704Z,0
2022-11-05T04:36:28.996Z,0
2022-11-05T04:37:44.320Z,0
2022-11-05T04:39:00.616Z,0
2022-11-05T04:40:15.936Z,0
2022-11-05T04:41:32.217Z,0
2022-11-05T04:42:48.522Z,0
2022-11-05T04:44:04.805Z,0
2022-11-05T04:45:21.104Z,0
2022-11-05T04:46:37.401Z,0
2022-11-05T04:47:53.692Z,0
2022-11-05T04:49:09.985Z,0
2022-11-05T04:50:26.289Z,0
2022-11-05T04:51:42.574Z,0
2022-11-05T04:52:58.860Z,0
2022-11-05T04:54:15.159Z,0
2022-11-05T04:55:31.465Z,0
2022-11-05T04:56:46.771Z,0
2022-11-05T04:58:03.057Z,0
2022-11-05T04:59:19.347Z,0
2022-11-05T05:00:35.646Z,0
2022-11-05T05:01:51.936Z,0
2022-11-05T05:03:08.249Z,0
2022-11-05T05:04:23.543Z,0
2022-11-05T05:05:38.870Z,0
2022-11-05T05:06:54.174Z,0
2022-11-05T05:08:09.481Z,0
2022-11-05T05:09:24.804Z,0
2022-11-05T05:10:40.107Z,0
2022-11-05T05:11:56.418Z,0
2022-11-05T05:13:12.707Z,0
2022-11-05T05:14:29.003Z,0
2022-11-05T05:15:45.300Z,0
2022-11-05T05:17:01.582Z,0
2022-11-05T05:18:17.892Z,0
2022-11-05T05:19:34.177Z,0
2022-11-05T05:20:50.476Z,0
2022-11-05T05:22:06.770Z,0
2022-11-05T05:23:23.058Z,0
2022-11-05T05:24:39.358Z,0
2022-11-05T05:25:55.645Z,0
2022-11-05T05:27:10.952Z,0
2022-11-05T05:28:27.247Z,0
2022-11-05T05:29:43.542Z,0
2022-11-05T05:30:59.841Z,0
2022-11-05T05:32:16.140Z,0
2022-11-05T05:33:32.419Z,0
2022-11-05T05:34:48.728Z,0
2022-11-05T05:36:04.031Z,0
2022-11-05T05:37:19.343Z,0
2022-11-05T05:38:34.656Z,0
2022-11-05T05:39:49.963Z,0
2022-11-05T05:41:06.273Z,0
2022-11-05T05:42:22.562Z,0
2022-11-05T05:43:38.849Z,0
2022-11-05T05:44:55.107Z,1
2022-11-05T05:46:11.355Z,1
2022-11-05T05:47:26.603Z,1
2022-11-05T05:48:42.911Z,0
2022-11-05T05:49:59.200Z,0
2022-11-05T05:51:15.501Z,0
2022-11-05T05:52:31.744Z,3
2022-11-05T05:53:47.990Z,2
2022-11-05T05:55:04.222Z,1
2022-11-05T05:56:20.464Z,4
2022-11-05T05:57:36.714Z,2
2022-11-05T05:58:52.951Z,4
2022-11-05T06:00:09.195Z,2
2022-11-05T06:01:25.434Z,6
2022-11-05T06:02:41.671Z,4
2022-11-05T06:03:56.919Z,6
2022-11-05T06:05:12.176Z,11
2022-11-05T06:06:27.433Z,16
2022-11-05T06:07:42.694Z,12
2022-11-05T06:08:57.960Z,14
2022-11-05T06:10:14.208Z,16
2022-11-05T06:11:30.434Z,20
2022-11-05T06:12:46.683Z,19
2022-11-05T06:15:19.158Z,21
2022-11-05T06:16:35.410Z,28
2022-11-05T06:17:51.637Z,34
2022-11-05T06:19:07.885Z,33
2022-11-05T06:20:24.119Z,42
2022-11-05T06:21:40.365Z,44
2022-11-05T06:22:56.612Z,44
2022-11-05T06:24:12.839Z,50
2022-11-05T06:25:28.104Z,58
2022-11-05T06:26:44.334Z,64
2022-11-05T06:28:00.583Z,68
2022-11-05T06:29:16.822Z,68
2022-11-05T06:30:33.062Z,76
2022-11-05T06:31:49.299Z,81
2022-11-05T06:33:05.533Z,83
2022-11-05T06:34:21.786Z,89
2022-11-05T06:35:37.044Z,96
2022-11-05T06:36:52.306Z,94
2022-11-05T06:38:07.572Z,108
2022-11-05T06:39:22.810Z,117
2022-11-05T06:40:39.060Z,119
2022-11-05T06:41:55.296Z,123
2022-11-05T06:43:11.548Z,120
2022-11-05T06:44:27.771Z,125
2022-11-05T06:45:44.013Z,129
2022-11-05T06:47:00.251Z,129
2022-11-05T06:48:16.490Z,128
2022-11-05T06:49:32.749Z,129
2022-11-05T06:50:48.983Z,135
2022-11-05T06:52:05.223Z,136
2022-11-05T06:53:21.465Z,134
2022-11-05T06:54:37.692Z,134
2022-11-05T06:55:52.955Z,131
2022-11-05T06:57:09.202Z,133
2022-11-05T06:58:25.444Z,141
2022-11-05T06:59:41.672Z,147
2022-11-05T07:00:57.926Z,155
2022-11-05T07:02:14.154Z,157
2022-11-05T07:03:30.390Z,154
2022-11-05T07:04:45.659Z,152
2022-11-05T07:06:00.924Z,151
2022-11-05T07:07:16.176Z,153
2022-11-05T07:08:31.434Z,150
2022-11-05T07:09:47.683Z,166
2022-11-05T07:11:03.924Z,177
2022-11-05T07:12:20.165Z,180
2022-11-05T07:13:36.387Z,187
2022-11-05T07:14:52.628Z,204
2022-11-05T07:16:08.866Z,223
2022-11-05T07:17:25.126Z,233
2022-11-05T07:18:41.362Z,237
2022-11-05T07:19:57.589Z,236
2022-11-05T07:21:13.831Z,244
2022-11-05T07:22:30.076Z,259
2022-11-05T07:23:46.309Z,257
2022-11-05T07:25:01.579Z,292
2022-11-05T07:26:17.805Z,316
2022-11-05T07:27:34.060Z,314
2022-11-05T07:28:50.285Z,305
2022-11-05T07:30:06.525Z,312
2022-11-05T07:31:22.773Z,323
2022-11-05T07:33:55.263Z,333
2022-11-05T07:35:10.507Z,351
2022-11-05T07:36:25.761Z,356
2022-11-05T07:37:41.041Z,361
2022-11-05T07:38:56.285Z,359
2022-11-05T07:40:12.526Z,360
2022-11-05T07:41:28.770Z,359
2022-11-05T07:42:45.012Z,355
2022-11-05T07:44:01.243Z,370
2022-11-05T07:45:17.496Z,395
2022-11-05T07:46:33.723Z,400
2022-11-05T07:47:49.979Z,399
2022-11-05T07:49:06.222Z,400
2022-11-05T07:50:22.446Z,435
2022-11-05T07:51:38.699Z,461
2022-11-05T07:52:54.934Z,457
2022-11-05T07:54:11.172Z,436
2022-11-05T07:55:26.430Z,371
2022-11-05T07:56:42.668Z,484
2022-11-05T07:57:58.918Z,442
2022-11-05T07:59:15.145Z,382
2022-11-05T08:00:31.385Z,350
2022-11-05T08:01:47.626Z,485
2022-11-05T08:03:03.863Z,493
2022-11-05T08:04:19.126Z,491
2022-11-05T08:05:34.398Z,511
2022-11-05T08:06:49.650Z,528
2022-11-05T08:08:04.905Z,557
2022-11-05T08:09:20.173Z,581
2022-11-05T08:10:35.426Z,612
2022-11-05T08:11:51.671Z,562
2022-11-05T08:13:07.905Z,470
2022-11-05T08:14:24.144Z,469
2022-11-05T08:15:40.384Z,552
2022-11-05T08:16:56.635Z,560
2022-11-05T08:18:12.867Z,570
2022-11-05T08:19:29.104Z,573
2022-11-05T08:20:45.348Z,579
2022-11-05T08:22:01.580Z,588
2022-11-05T08:23:17.840Z,593
2022-11-05T08:24:34.067Z,594
2022-11-05T08:25:50.305Z,608
2022-11-05T08:27:05.570Z,590
2022-11-05T08:28:21.809Z,630
2022-11-05T08:29:38.046Z,657
2022-11-05T08:30:54.292Z,658
2022-11-05T08:32:10.519Z,687
2022-11-05T08:33:26.764Z,693
2022-11-05T08:34:42.998Z,746
2022-11-05T08:35:58.271Z,801
2022-11-05T08:37:13.519Z,779
2022-11-05T08:38:28.788Z,775
2022-11-05T08:39:44.047Z,808
2022-11-05T08:40:59.303Z,782
2022-11-05T08:42:14.559Z,814
2022-11-05T08:43:30.797Z,843
2022-11-05T08:44:47.035Z,849
2022-11-05T08:46:03.286Z,886
2022-11-05T08:47:19.528Z,781
2022-11-05T08:48:35.761Z,878
2022-11-05T08:49:51.995Z,884
2022-11-05T08:51:08.255Z,905
2022-11-05T08:52:24.490Z,945
2022-11-05T08:53:40.730Z,927
2022-11-05T08:54:56.976Z,940
2022-11-05T08:56:13.198Z,955
2022-11-05T08:57:29.445Z,949
2022-11-05T08:58:45.686Z,957
2022-11-05T09:00:00.951Z,986
2022-11-05T09:01:17.172Z,974
2022-11-05T09:02:33.422Z,932
2022-11-05T09:03:49.665Z,987
2022-11-05T09:05:05.900Z,895
2022-11-05T09:06:22.139Z,899
2022-11-05T09:07:37.405Z,944
2022-11-05T09:08:52.652Z,934
2022-11-05T09:10:08.903Z,951
2022-11-05T09:11:24.159Z,953
2022-11-05T09:12:39.421Z,894
2022-11-05T09:13:55.668Z,922
2022-11-05T09:15:11.899Z,934
2022-11-05T09:16:28.145Z,905
2022-11-05T09:17:44.371Z,910
2022-11-05T09:19:00.618Z,900
2022-11-05T09:20:16.858Z,914
2022-11-05T09:21:33.103Z,924
2022-11-05T09:22:49.331Z,934
2022-11-05T09:24:05.578Z,956
2022-11-05T09:25:21.812Z,952
2022-11-05T09:26:38.052Z,1008
2022-11-05T09:27:54.308Z,1021
2022-11-05T09:29:09.553Z,741
2022-11-05T09:30:25.000Z,924
2022-11-05T09:31:42.034Z,1557
2022-11-05T09:32:58.268Z,1579
2022-11-05T09:34:14.527Z,1576
2022-11-05T09:35:30.760Z,1555
2022-11-05T09:36:46.992Z,1407
2022-11-05T09:38:02.248Z,2259
2022-11-05T09:39:17.515Z,2859
2022-11-05T09:40:32.764Z,3294
2022-11-05T09:41:48.022Z,3842
2022-11-05T09:43:04.262Z,4185
2022-11-05T09:44:20.516Z,4072
2022-11-05T09:45:36.736Z,3783
2022-11-05T09:46:52.994Z,3814
2022-11-05T09:48:09.234Z,4026
2022-11-05T09:49:25.469Z,4134
2022-11-05T09:50:41.698Z,4064
2022-11-05T09:51:57.942Z,3966
2022-11-05T09:53:14.171Z,3734
2022-11-05T09:54:30.411Z,3448
2022-11-05T09:55:46.653Z,3327
2022-11-05T09:57:02.893Z,3297
2022-11-05T09:58:18.143Z,3367
2022-11-05T09:59:34.390Z,3386
2022-11-05T10:00:50.629Z,3669
2022-11-05T10:02:05.891Z,3343
2022-11-05T10:03:22.114Z,3508
2022-11-05T10:04:38.353Z,3188
2022-11-05T10:05:54.593Z,3266
2022-11-05T10:07:09.856Z,3274
2022-11-05T10:08:25.122Z,3271
2022-11-05T10:09:41.365Z,3218
2022-11-05T10:10:57.600Z,3110
2022-11-05T10:12:13.830Z,2937
2022-11-05T10:13:30.067Z,2838
2022-11-05T10:14:46.323Z,2782
2022-11-05T10:16:02.543Z,2724
2022-11-05T10:17:18.781Z,2967
2022-11-05T10:18:35.026Z,4731
2022-11-05T10:19:51.277Z,2819
2022-11-05T10:21:07.506Z,1579
2022-11-05T10:22:23.757Z,546
2022-11-05T10:23:39.977Z,2983
2022-11-05T10:24:55.237Z,826
2022-11-05T10:26:11.489Z,1194
2022-11-05T10:27:27.724Z,913
2022-11-05T10:28:43.966Z,616
2022-11-05T10:30:00.194Z,2973
2022-11-05T10:31:16.437Z,3943
2022-11-05T10:32:32.670Z,1969
2022-11-05T10:33:47.933Z,2821
2022-11-05T10:35:03.189Z,4670
2022-11-05T10:36:19.437Z,3103
2022-11-05T10:37:35.666Z,624
2022-11-05T10:38:51.901Z,3128
2022-11-05T10:40:08.151Z,3225
2022-11-05T10:41:24.402Z,3289
2022-11-05T10:42:40.615Z,3417
2022-11-05T10:43:56.859Z,3326
2022-11-05T10:45:13.097Z,3496
2022-11-05T10:46:29.336Z,3457
2022-11-05T10:47:45.580Z,4663
2022-11-05T10:49:01.828Z,1267
2022-11-05T10:50:18.050Z,1272
2022-11-05T10:51:33.310Z,772
2022-11-05T10:52:49.558Z,5253
2022-11-05T10:54:05.793Z,564
2022-11-05T10:55:22.041Z,2872
2022-11-05T10:56:38.262Z,902
2022-11-05T10:57:54.507Z,847
2022-11-05T10:59:10.752Z,3936
2022-11-05T11:00:26.021Z,3741
2022-11-05T11:01:41.267Z,5527
2022-11-05T11:02:56.532Z,1726
2022-11-05T11:04:11.785Z,1460
2022-11-05T11:05:28.046Z,4368
2022-11-05T11:06:44.285Z,4752
2022-11-05T11:08:00.524Z,6117
2022-11-05T11:09:16.756Z,4234
2022-11-05T11:10:32.985Z,1222
2022-11-05T11:11:49.224Z,873
2022-11-05T11:13:05.476Z,6034
2022-11-05T11:14:21.714Z,1987
2022-11-05T11:15:37.951Z,814
2022-11-05T11:16:54.182Z,618
2022-11-05T11:18:10.439Z,4765
2022-11-05T11:19:26.673Z,4648
2022-11-05T11:20:41.935Z,6694
2022-11-05T11:21:58.173Z,2430
2022-11-05T11:23:14.408Z,542
2022-11-05T11:24:30.643Z,3094
2022-11-05T11:25:46.882Z,798
2022-11-05T11:27:03.129Z,4505
2022-11-05T11:28:19.372Z,5999
2022-11-05T11:29:34.637Z,765
2022-11-05T11:30:49.884Z,731
2022-11-05T11:32:06.134Z,1029
2022-11-05T11:33:22.376Z,4964
2022-11-05T11:34:38.597Z,6245
2022-11-05T11:35:54.850Z,3152
2022-11-05T11:37:11.000Z,5050
2022-11-05T11:39:43.551Z,8542
2022-11-05T11:40:59.807Z,4246
2022-11-05T11:42:16.033Z,656
2022-11-05T11:43:32.287Z,1234
2022-11-05T11:44:48.526Z,5970
2022-11-05T11:46:04.764Z,8311
2022-11-05T11:47:20.016Z,1643
2022-11-05T11:48:36.253Z,5365
2022-11-05T11:49:52.484Z,5754
2022-11-05T11:51:08.724Z,5804
2022-11-05T11:52:24.962Z,5412
2022-11-05T11:53:41.200Z,5709
2022-11-05T11:54:57.439Z,5632
2022-11-05T11:56:13.687Z,7654
2022-11-05T11:57:28.946Z,1737
2022-11-05T11:58:44.198Z,2294
2022-11-05T11:59:59.467Z,5814
2022-11-05T12:01:14.725Z,5751
2022-11-05T12:02:30.972Z,5446
2022-11-05T12:03:47.213Z,5867
2022-11-05T12:05:03.451Z,6062
2022-11-05T12:06:19.673Z,9180
2022-11-05T12:07:35.915Z,2272
2022-11-05T12:08:52.151Z,6216
2022-11-05T12:12:44.717Z,6285
2022-11-05T12:14:01.042Z,6499
2022-11-05T12:15:17.345Z,6275
2022-11-05T12:16:33.523Z,5949
2022-11-05T12:17:49.696Z,6094
2022-11-05T12:19:05.864Z,6102
2022-11-05T12:20:22.036Z,6248
2022-11-05T12:21:38.203Z,6122
2022-11-05T12:22:54.375Z,6138
2022-11-05T12:24:10.537Z,6176
2022-11-05T12:25:26.713Z,5923
2022-11-05T12:26:42.871Z,6089
2022-11-05T12:27:59.031Z,6142
2022-11-05T12:29:15.193Z,6509
2022-11-05T12:30:31.365Z,7993
2022-11-05T12:31:47.513Z,860
2022-11-05T12:33:03.682Z,2502
2022-11-05T12:34:19.833Z,1141
2022-11-05T12:35:36.002Z,1002
2022-11-05T12:36:52.166Z,664
2022-11-05T12:38:08.330Z,523
2022-11-05T12:39:24.488Z,475
2022-11-05T12:40:40.666Z,428
2022-11-05T12:41:56.827Z,391
2022-11-05T12:43:13.007Z,396
2022-11-05T12:44:29.182Z,441
2022-11-05T12:45:45.374Z,457
2022-11-05T12:47:01.546Z,449
2022-11-05T12:48:17.747Z,466
2022-11-05T12:49:33.911Z,631
2022-11-05T12:50:50.100Z,510
2022-11-05T12:52:06.301Z,5663
2022-11-05T12:53:22.495Z,3971
2022-11-05T12:54:38.670Z,7038
2022-11-05T12:55:54.860Z,7102
2022-11-05T12:57:11.034Z,6471
2022-11-05T12:58:27.233Z,6654
2022-11-05T12:59:43.402Z,6824
2022-11-05T13:00:59.589Z,6768
2022-11-05T13:02:15.837Z,6439
2022-11-05T13:03:32.085Z,6803
2022-11-05T13:04:47.331Z,6615
2022-11-05T13:06:03.493Z,6763
2022-11-05T13:07:19.670Z,6917
2022-11-05T13:08:35.856Z,6768
2022-11-05T13:09:52.016Z,6845
2022-11-05T13:11:08.200Z,6631
2022-11-05T13:12:24.347Z,10917
2022-11-05T13:13:40.526Z,5263
2022-11-05T13:14:56.710Z,6686
2022-11-05T13:16:12.865Z,9109
2022-11-05T13:17:29.046Z,6778
2022-11-05T13:18:45.207Z,6963
2022-11-05T13:20:01.383Z,6707
2022-11-05T13:21:17.546Z,6529
2022-11-05T13:22:33.706Z,6517
2022-11-05T13:23:49.871Z,6655
2022-11-05T13:25:06.045Z,6786
2022-11-05T13:26:22.201Z,6989
2022-11-05T13:27:38.371Z,6455
2022-11-05T13:28:54.541Z,6684
2022-11-05T13:30:10.703Z,6645
2022-11-05T13:31:26.854Z,6432
2022-11-05T13:32:43.017Z,6508
2022-11-05T13:33:59.174Z,6403
2022-11-05T13:35:15.335Z,6251
2022-11-05T13:36:31.554Z,6739
2022-11-05T13:37:47.784Z,9599
2022-11-05T13:39:03.993Z,2545
2022-11-05T13:40:20.215Z,9160
2022-11-05T13:41:36.440Z,2554
2022-11-05T13:42:52.669Z,8189
2022-11-05T13:44:08.875Z,2651
2022-11-05T13:45:25.097Z,4013
2022-11-05T13:46:41.319Z,6089
2022-11-05T13:47:57.540Z,8248
2022-11-05T13:49:13.759Z,7670
2022-11-05T13:50:29.972Z,1641
2022-11-05T13:51:46.205Z,5050
2022-11-05T13:53:02.528Z,4680
2022-11-05T13:54:17.892Z,5483
2022-11-05T13:55:34.110Z,5484
2022-11-05T13:56:50.322Z,5511
2022-11-05T13:58:06.547Z,5974
2022-11-05T13:59:22.761Z,5452
2022-11-05T14:00:38.975Z,5774
2022-11-05T14:01:55.201Z,5560
2022-11-05T14:03:11.410Z,5191
2022-11-05T14:04:27.628Z,5597
2022-11-05T14:05:43.860Z,5391
2022-11-05T14:07:00.080Z,5379
2022-11-05T14:08:16.285Z,5461
2022-11-05T14:09:32.513Z,5253
2022-11-05T14:10:48.820Z,4734
2022-11-05T14:12:04.967Z,6145
2022-11-05T14:13:21.120Z,2400
2022-11-05T14:14:37.276Z,4471
2022-11-05T14:15:53.431Z,4391
2022-11-05T14:17:09.590Z,4795
2022-11-05T14:18:25.748Z,4203
2022-11-05T14:19:41.903Z,4104
2022-11-05T14:20:58.078Z,4227
2022-11-05T14:23:30.399Z,4137
2022-11-05T14:24:46.566Z,4366
2022-11-05T14:26:02.711Z,3959
2022-11-05T14:27:18.871Z,3829
2022-11-05T14:28:35.043Z,3906
2022-11-05T14:29:51.196Z,3655
2022-11-05T14:31:07.375Z,3613
2022-11-05T14:32:23.544Z,3566
2022-11-05T14:33:39.698Z,3236
2022-11-05T14:34:55.865Z,3465
2022-11-05T14:36:12.014Z,3442
2022-11-05T14:37:28.166Z,2627
2022-11-05T14:38:44.337Z,3006
2022-11-05T14:40:00.486Z,3157
2022-11-05T14:41:16.656Z,2916
2022-11-05T14:42:32.891Z,2361
2022-11-05T14:43:49.125Z,1808
2022-11-05T14:45:05.360Z,1504
2022-11-05T14:46:21.575Z,1285
2022-11-05T14:47:37.808Z,1145
2022-11-05T14:48:54.039Z,875
2022-11-05T14:50:10.292Z,723
2022-11-05T14:51:26.511Z,754
2022-11-05T14:52:41.758Z,687
2022-11-05T14:53:57.931Z,725
2022-11-05T14:55:14.120Z,553
2022-11-05T14:56:30.279Z,450
2022-11-05T14:57:46.475Z,512
2022-11-05T14:59:02.650Z,616
2022-11-05T15:00:18.822Z,714
2022-11-05T15:01:34.999Z,757
2022-11-05T15:02:51.185Z,900
2022-11-05T15:04:07.354Z,1330
2022-11-05T15:05:23.548Z,790
2022-11-05T15:06:39.721Z,1194
2022-11-05T15:07:55.898Z,355
2022-11-05T15:09:12.069Z,257
2022-11-05T15:10:28.247Z,296
2022-11-05T15:11:44.429Z,290
2022-11-05T15:13:00.608Z,243
2022-11-05T15:14:16.785Z,215
2022-11-05T15:15:32.954Z,202
2022-11-05T15:16:49.131Z,192
2022-11-05T15:18:05.299Z,189
2022-11-05T15:19:21.482Z,179
2022-11-05T15:20:37.645Z,168
2022-11-05T15:21:53.838Z,160
2022-11-05T15:23:10.021Z,153
2022-11-05T15:24:26.266Z,150
2022-11-05T15:25:41.512Z,148
2022-11-05T15:26:57.707Z,145
2022-11-05T15:28:13.899Z,139
2022-11-05T15:29:30.090Z,122
2022-11-05T15:30:46.270Z,108
2022-11-05T15:32:02.454Z,93
2022-11-05T15:33:18.654Z,82
2022-11-05T15:34:34.845Z,77
2022-11-05T15:35:51.061Z,69
2022-11-05T15:37:07.260Z,67
2022-11-05T15:38:23.459Z,58
2022-11-05T15:39:38.688Z,54
2022-11-05T15:40:54.872Z,49
2022-11-05T15:42:11.091Z,43
2022-11-05T15:43:27.286Z,38
2022-11-05T15:44:43.478Z,31
2022-11-05T15:45:59.685Z,29
2022-11-05T15:47:15.887Z,29
2022-11-05T15:48:32.088Z,23
2022-11-05T15:49:48.297Z,20
2022-11-05T15:51:04.502Z,14
2022-11-05T15:52:20.704Z,11
2022-11-05T15:53:36.916Z,14
2022-11-05T15:54:53.114Z,10
2022-11-05T15:56:09.318Z,9
2022-11-05T15:57:25.499Z,6
2022-11-05T15:58:41.712Z,8
2022-11-05T15:59:57.900Z,3
2022-11-05T16:01:14.101Z,3
2022-11-05T16:02:30.323Z,6
2022-11-05T16:03:46.527Z,1
2022-11-05T16:05:01.760Z,2
2022-11-05T16:06:18.026Z,0
2022-11-05T16:07:33.250Z,1
2022-11-05T16:08:49.474Z,1
2022-11-05T16:10:05.672Z,1
2022-11-05T16:11:21.950Z,0
2022-11-05T16:12:38.218Z,0
2022-11-05T16:13:54.469Z,0
2022-11-05T16:15:10.722Z,0
2022-11-05T16:16:26.984Z,0
2022-11-05T16:17:43.247Z,0
2022-11-05T16:18:59.519Z,0
2022-11-05T16:20:15.774Z,0
2022-11-05T16:21:32.043Z,0
2022-11-05T16:22:48.314Z,0
2022-11-05T16:24:04.566Z,0
2022-11-05T16:25:19.864Z,0
2022-11-05T16:26:36.122Z,0
2022-11-05T16:27:52.400Z,0
2022-11-05T16:29:08.662Z,0
2022-11-05T16:30:23.960Z,0
2022-11-05T16:31:39.238Z,0
2022-11-05T16:32:54.521Z,0
2022-11-05T16:34:10.801Z,0
2022-11-05T16:35:27.057Z,0
2022-11-05T16:36:43.332Z,0
2022-11-05T16:37:59.597Z,0
2022-11-05T16:39:15.858Z,0
2022-11-05T16:40:32.122Z,0
2022-11-05T16:41:48.373Z,0
2022-11-05T16:43:04.649Z,0
2022-11-05T16:44:20.934Z,0
2022-11-05T16:45:37.185Z,0
2022-11-05T16:46:53.450Z,0
2022-11-05T16:48:09.720Z,0
2022-11-05T16:49:25.016Z,0
2022-11-05T16:50:41.298Z,0
2022-11-05T16:51:57.567Z,0
2022-11-05T16:53:13.843Z,0
2022-11-05T16:54:30.128Z,0
2022-11-05T16:55:46.404Z,0
2022-11-05T16:57:02.676Z,0
2022-11-05T16:58:17.981Z,0
2022-11-05T16:59:33.279Z,0
2022-11-05T17:00:49.566Z,0
2022-11-05T17:02:05.852Z,0
2022-11-05T17:03:22.138Z,0
2022-11-05T17:04:38.415Z,0
2022-11-05T17:05:54.675Z,0
2022-11-05T17:07:10.945Z,0
2022-11-05T17:08:27.232Z,0
2022-11-05T17:09:43.500Z,0
2022-11-05T17:10:59.786Z,0
2022-11-05T17:12:16.046Z,0
2022-11-05T17:13:32.335Z,0
2022-11-05T17:14:48.603Z,0
2022-11-05T17:16:03.901Z,0
2022-11-05T17:17:20.177Z,0
2022-11-05T17:18:36.476Z,0
2022-11-05T17:19:52.736Z,0
2022-11-05T17:21:09.023Z,0
2022-11-05T17:22:25.302Z,0
2022-11-05T17:23:41.578Z,0
2022-11-05T17:24:56.875Z,0
2022-11-05T17:26:12.161Z,0
2022-11-05T17:27:27.463Z,0
2022-11-05T17:28:42.782Z,0
2022-11-05T17:29:58.086Z,0
2022-11-05T17:31:13.381Z,0
2022-11-05T17:32:28.673Z,0
2022-11-05T17:33:43.973Z,0
2022-11-05T17:35:00.255Z,0
2022-11-05T17:36:16.528Z,0
2022-11-05T17:37:32.813Z,0
2022-11-05T17:38:49.094Z,0
2022-11-05T17:40:05.367Z,0
2022-11-05T17:41:21.652Z,0
2022-11-05T17:42:37.945Z,0
2022-11-05T17:43:54.213Z,0
2022-11-05T17:45:10.503Z,0
2022-11-05T17:46:26.788Z,0
2022-11-05T17:47:43.064Z,0
2022-11-05T17:48:59.349Z,0
2022-11-05T17:50:14.653Z,0
2022-11-05T17:51:30.939Z,0
2022-11-05T17:52:47.230Z,0
2022-11-05T17:54:03.508Z,0
2022-11-05T17:55:19.793Z,0
2022-11-05T17:56:36.100Z,0
2022-11-05T17:57:52.384Z,0
2022-11-05T17:59:07.682Z,0
2022-11-05T18:00:22.988Z,0
2022-11-05T18:01:38.307Z,0
2022-11-05T18:02:53.610Z,0
2022-11-05T18:04:09.901Z,0
2022-11-05T18:05:26.204Z,0
2022-11-05T18:06:42.505Z,0
2022-11-05T18:07:58.795Z,0
2022-11-05T18:09:15.106Z,0