createdAt,value
2023-01-12T00:00:01.154Z,100.00
2023-01-12T00:02:30.848Z,100.00
2023-01-12T00:05:00.515Z,100.00
2023-01-12T00:07:30.065Z,100.00
2023-01-12T00:09:59.572Z,100.00
2023-01-12T00:12:29.183Z,100.00
2023-01-12T00:14:58.877Z,100.00
2023-01-12T00:17:28.503Z,100.00
2023-01-12T00:19:58.176Z,100.00
2023-01-12T00:22:27.783Z,100.00
2023-01-12T00:24:57.378Z,100.00
2023-01-12T00:27:26.983Z,100.00
2023-01-12T00:29:56.557Z,100.00
2023-01-12T00:32:26.213Z,100.00
2023-01-12T00:34:55.873Z,100.00
2023-01-12T00:37:27.069Z,100.00
2023-01-12T00:40:02.515Z,100.00
2023-01-12T00:42:51.396Z,100.00
2023-01-12T00:45:24.598Z,100.00
2023-01-12T00:47:54.697Z,100.00
2023-01-12T00:50:24.365Z,100.00
2023-01-12T00:52:53.982Z,100.00
2023-01-12T00:55:23.566Z,100.00
2023-01-12T00:57:53.640Z,100.00
2023-01-12T01:00:23.527Z,100.00
2023-01-12T01:02:53.084Z,100.00
2023-01-12T01:05:22.891Z,100.00
2023-01-12T01:07:52.403Z,100.00
2023-01-12T01:10:22.083Z,100.00
2023-01-12T01:12:52.076Z,100.00
2023-01-12T01:15:21.756Z,100.00
2023-01-12T01:17:51.412Z,100.00
2023-01-12T01:20:21.877Z,100.00
2023-01-12T01:22:51.682Z,100.00
2023-01-12T01:25:21.481Z,100.00
2023-01-12T01:27:51.201Z,100.00
2023-01-12T01:30:20.869Z,100.00
2023-01-12T01:32:50.538Z,100.00
2023-01-12T01:35:20.284Z,100.00
2023-01-12T01:37:49.958Z,100.00
2023-01-12T01:40:19.694Z,100.00
2023-01-12T01:42:49.335Z,100.00
2023-01-12T01:45:19.221Z,100.00
2023-01-12T01:48:00.205Z,100.00
2023-01-12T01:50:43.871Z,100.00
2023-01-12T01:53:21.323Z,100.00
2023-01-12T01:56:02.210Z,100.00
2023-01-12T01:59:19.456Z,100.00
2023-01-12T02:01:49.237Z,100.00
2023-01-12T02:04:18.972Z,100.00
2023-01-12T02:06:49.920Z,100.00
2023-01-12T02:09:26.120Z,100.00
2023-01-12T02:12:15.573Z,100.00
2023-01-12T02:15:26.600Z,100.00
2023-01-12T02:18:45.787Z,100.00
2023-01-12T02:21:52.149Z,100.00
2023-01-12T02:24:39.766Z,100.00
2023-01-12T02:28:02.743Z,100.00
2023-01-12T02:30:59.736Z,100.00
2023-01-12T02:33:48.319Z,100.00
2023-01-12T02:36:37.351Z,100.00
2023-01-12T02:39:39.111Z,100.00
2023-01-12T02:42:47.694Z,100.00
2023-01-12T02:45:56.160Z,100.00
2023-01-12T02:48:35.737Z,100.00
2023-01-12T02:51:15.654Z,100.00
2023-01-12T02:54:11.196Z,100.00
2023-01-12T02:56:55.708Z,100.00
2023-01-12T02:59:33.871Z,100.00
2023-01-12T03:02:09.247Z,100.00
2023-01-12T03:04:40.288Z,100.00
2023-01-12T03:07:27.745Z,100.00
2023-01-12T03:10:36.317Z,100.00
2023-01-12T03:13:13.989Z,100.00
2023-01-12T03:15:51.840Z,100.00
2023-01-12T03:18:34.411Z,100.00
2023-01-12T03:21:17.835Z,100.00
2023-01-12T03:23:56.173Z,100.00
2023-01-12T03:26:28.046Z,100.00
2023-01-12T03:29:49.404Z,100.00
2023-01-12T03:32:21.307Z,100.00
2023-01-12T03:34:51.116Z,100.00
2023-01-12T03:37:42.736Z,100.00
2023-01-12T03:40:19.488Z,100.00
2023-01-12T03:43:04.228Z,100.00
2023-01-12T03:46:03.816Z,100.00
2023-01-12T03:49:07.004Z,100.00
2023-01-12T03:51:42.696Z,100.00
2023-01-12T03:54:15.041Z,100.00
2023-01-12T03:56:46.420Z,100.00
2023-01-12T03:59:17.014Z,100.00
2023-01-12T04:01:49.038Z,100.00
2023-01-12T04:04:20.231Z,100.00
2023-01-12T04:06:49.847Z,100.00
2023-01-12T04:09:20.037Z,100.00
2023-01-12T04:12:08.074Z,100.00
2023-01-12T04:14:46.881Z,100.00
2023-01-12T04:17:17.782Z,100.00
2023-01-12T04:19:48.897Z,100.00
2023-01-12T04:22:38.279Z,100.00
2023-01-12T04:25:19.974Z,100.00
2023-01-12T04:27:57.391Z,100.00
2023-01-12T04:30:29.151Z,100.00
2023-01-12T04:33:01.298Z,100.00
2023-01-12T04:35:31.808Z,100.00
2023-01-12T04:38:08.151Z,100.00
2023-01-12T04:40:38.602Z,100.00
2023-01-12T04:43:12.077Z,100.00
2023-01-12T04:45:43.833Z,100.00
2023-01-12T04:48:16.517Z,100.00
2023-01-12T04:50:46.265Z,100.00
2023-01-12T04:53:15.911Z,100.00
2023-01-12T04:55:45.528Z,100.00
2023-01-12T04:58:15.125Z,100.00
2023-01-12T05:00:45.149Z,100.00
2023-01-12T05:03:16.467Z,100.00
2023-01-12T05:05:46.134Z,100.00
2023-01-12T05:08:34.565Z,100.00
2023-01-12T05:11:04.243Z,100.00
2023-01-12T05:13:33.839Z,100.00
2023-01-12T05:16:18.173Z,100.00
2023-01-12T05:18:48.085Z,100.00
2023-01-12T05:21:18.587Z,100.00
2023-01-12T05:23:49.439Z,100.00
2023-01-12T05:26:19.229Z,100.00
2023-01-12T05:28:50.987Z,100.00
2023-01-12T05:31:20.997Z,100.00
2023-01-12T05:33:50.660Z,100.00
2023-01-12T05:36:20.757Z,100.00
2023-01-12T05:38:50.318Z,100.00
2023-01-12T05:41:19.911Z,100.00
2023-01-12T05:43:52.627Z,100.00
2023-01-12T05:46:33.562Z,100.00
2023-01-12T05:49:03.092Z,100.00
2023-01-12T05:51:32.845Z,100.00
2023-01-12T05:54:03.292Z,100.00
2023-01-12T05:56:34.093Z,100.00
2023-01-12T05:59:04.822Z,100.00
2023-01-12T06:01:34.426Z,100.00
2023-01-12T06:04:04.220Z,100.00
2023-01-12T06:06:33.813Z,100.00
2023-01-12T06:09:03.660Z,100.00
2023-01-12T06:11:51.855Z,100.00
2023-01-12T06:14:21.838Z,100.00
2023-01-12T06:16:51.409Z,100.00
2023-01-12T06:19:20.937Z,100.00
2023-01-12T06:21:51.699Z,100.00
2023-01-12T06:24:21.859Z,100.00
2023-01-12T06:26:51.393Z,100.00
2023-01-12T06:29:21.521Z,100.00
2023-01-12T06:31:50.979Z,100.00
2023-01-12T06:34:20.676Z,100.00
2023-01-12T06:36:50.190Z,100.00
2023-01-12T06:39:19.715Z,100.00
2023-01-12T06:42:07.789Z,100.00
2023-01-12T06:44:37.405Z,100.00
2023-01-12T06:47:06.223Z,100.00
2023-01-12T06:49:35.830Z,100.00
2023-01-12T06:52:06.697Z,100.00
2023-01-12T06:54:36.298Z,100.00
2023-01-12T06:57:05.843Z,100.00
2023-01-12T06:59:36.516Z,100.00
2023-01-12T07:02:15.456Z,100.00
2023-01-12T07:04:45.177Z,100.00
2023-01-12T07:07:14.900Z,100.00
2023-01-12T07:09:44.491Z,100.00
2023-01-12T07:12:14.049Z,100.00
2023-01-12T07:14:43.658Z,100.00
2023-01-12T07:17:13.294Z,100.00
2023-01-12T07:19:43.557Z,100.00
2023-01-12T07:22:13.158Z,100.00
2023-01-12T07:24:42.751Z,100.00
2023-01-12T07:27:12.263Z,100.00
2023-01-12T07:29:42.005Z,100.00
2023-01-12T07:32:11.572Z,100.00
2023-01-12T07:34:41.181Z,100.00
2023-01-12T07:37:10.807Z,100.00
2023-01-12T07:39:42.048Z,100.00
2023-01-12T07:42:23.573Z,100.00
2023-01-12T07:44:53.603Z,100.00
2023-01-12T07:47:23.234Z,100.00
2023-01-12T07:49:52.761Z,100.00
2023-01-12T07:52:22.284Z,100.00
2023-01-12T07:54:51.823Z,100.00
2023-01-12T07:57:21.494Z,100.00
2023-01-12T07:59:51.049Z,100.00
2023-01-12T08:02:20.703Z,100.00
2023-01-12T08:04:49.557Z,100.00
2023-01-12T08:07:19.167Z,100.00
2023-01-12T08:09:48.813Z,100.00
2023-01-12T08:12:18.299Z,100.00
2023-01-12T08:14:48.007Z,100.00
2023-01-12T08:17:21.667Z,100.00
2023-01-12T08:20:01.541Z,100.00
2023-01-12T08:22:41.408Z,100.00
2023-01-12T08:25:20.792Z,100.00
2023-01-12T08:27:55.870Z,100.00
2023-01-12T08:30:26.384Z,100.00
2023-01-12T08:33:00.174Z,100.00
2023-01-12T08:35:33.646Z,100.00
2023-01-12T08:38:03.310Z,100.00
2023-01-12T08:40:51.374Z,100.00
2023-01-12T08:43:40.936Z,100.00
2023-01-12T08:46:10.679Z,100.00
2023-01-12T08:48:40.471Z,100.00
2023-01-12T08:51:10.252Z,100.00
2023-01-12T08:53:39.772Z,100.00
2023-01-12T08:56:09.323Z,100.00
2023-01-12T08:58:39.377Z,100.00
2023-01-12T09:01:15.897Z,100.00
2023-01-12T09:03:46.079Z,100.00
2023-01-12T09:06:24.401Z,100.00
2023-01-12T09:09:08.617Z,100.00
2023-01-12T09:11:41.603Z,100.00
2023-01-12T09:14:16.593Z,100.00
2023-01-12T09:16:46.413Z,100.00
2023-01-12T09:19:16.084Z,100.00
2023-01-12T09:21:45.790Z,100.00
2023-01-12T09:24:16.019Z,100.00
2023-01-12T09:26:47.752Z,100.00
2023-01-12T09:29:17.277Z,100.00
2023-01-12T09:31:47.308Z,100.00
2023-01-12T09:34:16.916Z,100.00
2023-01-12T09:36:46.690Z,100.00
2023-01-12T09:39:27.507Z,100.00
2023-01-12T09:42:18.378Z,100.00
2023-01-12T09:45:10.828Z,100.00
2023-01-12T09:47:56.442Z,100.00
2023-01-12T09:50:34.015Z,100.00
2023-01-12T09:53:20.840Z,100.00
2023-01-12T09:56:09.989Z,100.00
2023-01-12T09:58:48.217Z,100.00
2023-01-12T10:01:29.234Z,100.00
2023-01-12T10:04:02.323Z,100.00
2023-01-12T10:06:33.630Z,100.00
2023-01-12T10:09:10.187Z,100.00
2023-01-12T10:12:06.291Z,100.00
2023-01-12T10:15:30.139Z,100.00
2023-01-12T10:18:21.732Z,100.00
2023-01-12T10:20:52.245Z,100.00
2023-01-12T10:23:24.923Z,100.00
2023-01-12T10:26:23.340Z,100.00
2023-01-12T10:28:56.379Z,100.00
2023-01-12T10:31:27.240Z,100.00
2023-01-12T10:34:13.163Z,100.00
2023-01-12T10:36:55.734Z,100.00
2023-01-12T10:39:52.719Z,100.00
2023-01-12T10:42:43.992Z,100.00
2023-01-12T10:45:24.925Z,100.00
2023-01-12T10:47:56.392Z,100.00
2023-01-12T10:50:33.166Z,100.00
2023-01-12T10:53:15.945Z,100.00
2023-01-12T10:55:47.611Z,100.00
2023-01-12T10:58:27.875Z,100.00
2023-01-12T11:00:58.765Z,100.00
2023-01-12T11:03:40.987Z,100.00
2023-01-12T11:06:35.674Z,100.00
2023-01-12T11:09:28.710Z,100.00
2023-01-12T11:12:03.613Z,99.26
2023-01-12T11:14:38.284Z,99.76
2023-01-12T11:17:49.925Z,100.00
2023-01-12T11:20:35.314Z,100.00
2023-01-12T11:23:54.580Z,99.87
2023-01-12T11:26:51.165Z,96.24
2023-01-12T11:29:56.437Z,96.48
2023-01-12T11:32:57.468Z,96.09
2023-01-12T11:36:19.907Z,96.64
2023-01-12T11:39:01.703Z,96.23
2023-01-12T11:42:27.357Z,94.63
2023-01-12T11:45:39.922Z,94.82
2023-01-12T11:49:02.950Z,93.83
2023-01-12T11:51:32.475Z,93.41
2023-01-12T11:54:02.073Z,94.03
2023-01-12T11:56:53.461Z,95.34
2023-01-12T11:59:56.716Z,95.30
2023-01-12T12:03:40.046Z,95.96
2023-01-12T12:06:59.350Z,95.66
2023-01-12T12:10:13.954Z,95.12
2023-01-12T12:13:03.583Z,94.53
2023-01-12T12:16:15.929Z,93.95
2023-01-12T12:19:46.184Z,94.09
2023-01-12T12:22:49.087Z,92.33
2023-01-12T12:26:11.759Z,93.47
2023-01-12T12:29:22.868Z,94.38
2023-01-12T12:32:27.758Z,94.48
2023-01-12T12:35:30.917Z,95.06
2023-01-12T12:38:34.629Z,95.84
2023-01-12T12:42:14.230Z,95.18
2023-01-12T12:45:20.665Z,95.65
2023-01-12T12:48:08.496Z,95.72
2023-01-12T12:50:50.351Z,96.97
2023-01-12T12:53:35.995Z,97.72
2023-01-12T12:56:14.473Z,97.65
2023-01-12T12:58:53.820Z,97.08
2023-01-12T13:01:23.440Z,96.71
2023-01-12T13:03:58.246Z,96.36
2023-01-12T13:06:40.344Z,96.11
2023-01-12T13:09:17.828Z,96.27
2023-01-12T13:12:33.590Z,96.14
2023-01-12T13:15:32.780Z,97.04
2023-01-12T13:18:01.477Z,97.96
2023-01-12T13:20:56.637Z,97.50
2023-01-12T13:23:49.281Z,97.81
2023-01-12T13:26:38.481Z,98.98
2023-01-12T13:29:39.138Z,99.35
2023-01-12T13:32:35.986Z,98.56
2023-01-12T13:35:34.569Z,98.53
2023-01-12T13:38:34.399Z,98.45
2023-01-12T13:41:12.465Z,96.90
2023-01-12T13:43:59.102Z,98.06
2023-01-12T13:46:53.384Z,97.45
2023-01-12T13:49:35.971Z,96.53
2023-01-12T13:52:17.296Z,96.19
2023-01-12T13:54:51.601Z,95.88
2023-01-12T13:57:29.343Z,95.48
2023-01-12T14:00:22.208Z,95.87
2023-01-12T14:02:53.587Z,96.29
2023-01-12T14:06:09.092Z,97.46
2023-01-12T14:09:25.039Z,97.35
2023-01-12T14:12:28.463Z,97.52
2023-01-12T14:15:59.153Z,97.50
2023-01-12T14:18:47.193Z,97.49
2023-01-12T14:21:44.262Z,98.20
2023-01-12T14:24:25.083Z,97.81
2023-01-12T14:26:55.500Z,98.38
2023-01-12T14:29:25.096Z,98.39
2023-01-12T14:31:55.250Z,98.50
2023-01-12T14:34:52.462Z,99.99
2023-01-12T14:37:33.068Z,100.00
2023-01-12T14:40:02.681Z,100.00
2023-01-12T14:42:51.696Z,100.00
2023-01-12T14:45:47.562Z,100.00
2023-01-12T14:48:31.182Z,100.00
2023-01-12T14:51:25.454Z,100.00
2023-01-12T14:54:20.547Z,100.00
2023-01-12T14:57:07.601Z,100.00
2023-01-12T14:59:45.673Z,100.00
2023-01-12T15:02:15.491Z,100.00
2023-01-12T15:05:01.096Z,100.00
2023-01-12T15:07:55.264Z,100.00
2023-01-12T15:10:36.037Z,100.00
2023-01-12T15:13:34.831Z,100.00
2023-01-12T15:16:24.438Z,100.00
2023-01-12T15:19:12.413Z,100.00
2023-01-12T15:22:03.512Z,100.00
2023-01-12T15:24:54.701Z,100.00
2023-01-12T15:27:25.404Z,100.00
2023-01-12T15:29:55.665Z,100.00
2023-01-12T15:32:53.126Z,100.00
2023-01-12T15:35:26.592Z,100.00
2023-01-12T15:37:58.886Z,100.00
2023-01-12T15:40:30.147Z,100.00
2023-01-12T15:43:00.036Z,100.00
2023-01-12T15:45:42.898Z,100.00
2023-01-12T15:48:14.323Z,100.00
2023-01-12T15:50:46.648Z,100.00
2023-01-12T15:53:21.968Z,100.00
2023-01-12T15:55:52.559Z,100.00
2023-01-12T15:58:22.213Z,100.00
2023-01-12T16:00:52.733Z,100.00
2023-01-12T16:03:54.558Z,100.00
2023-01-12T16:06:12.392Z,100.00
2023-01-12T16:08:40.736Z,100.00
2023-01-12T16:11:18.019Z,100.00
2023-01-12T16:13:49.779Z,100.00
2023-01-12T16:16:21.555Z,100.00
2023-01-12T16:18:51.239Z,100.00
2023-01-12T16:21:23.923Z,100.00
2023-01-12T16:23:55.360Z,100.00
2023-01-12T16:26:27.974Z,100.00
2023-01-12T16:28:58.500Z,100.00
2023-01-12T16:31:28.663Z,100.00
2023-01-12T16:33:58.809Z,100.00
2023-01-12T16:36:28.403Z,100.00
2023-01-12T16:38:58.768Z,100.00
2023-01-12T16:41:28.537Z,100.00
2023-01-12T16:43:59.611Z,100.00
2023-01-12T16:46:29.168Z,100.00
2023-01-12T16:48:59.159Z,100.00
2023-01-12T16:51:28.690Z,100.00
2023-01-12T16:53:59.521Z,100.00
2023-01-12T16:56:29.709Z,100.00
2023-01-12T16:58:59.649Z,100.00
2023-01-12T17:01:29.601Z,100.00
2023-01-12T17:04:00.737Z,100.00
2023-01-12T17:06:31.207Z,100.00
2023-01-12T17:09:06.462Z,100.00
2023-01-12T17:11:35.607Z,100.00
2023-01-12T17:14:23.093Z,100.00
2023-01-12T17:16:58.686Z,100.00
2023-01-12T17:19:31.828Z,100.00
2023-01-12T17:22:02.869Z,100.00
2023-01-12T17:24:35.264Z,100.00
2023-01-12T17:27:05.240Z,100.00
2023-01-12T17:29:36.045Z,100.00
2023-01-12T17:32:08.282Z,100.00
2023-01-12T17:34:40.853Z,100.00
2023-01-12T17:37:14.425Z,100.00
2023-01-12T17:39:47.399Z,100.00
2023-01-12T17:42:37.337Z,100.00
2023-01-12T17:45:08.093Z,100.00
2023-01-12T17:47:38.651Z,100.00
2023-01-12T17:50:11.469Z,100.00
2023-01-12T17:52:42.992Z,100.00
2023-01-12T17:55:13.515Z,100.00
2023-01-12T17:57:44.186Z,100.00
2023-01-12T18:00:15.810Z,100.00
2023-01-12T18:02:50.283Z,100.00
2023-01-12T18:05:20.877Z,100.00
2023-01-12T18:07:51.588Z,100.00
2023-01-12T18:10:22.765Z,100.00
2023-01-12T18:12:50.617Z,100.00
2023-01-12T18:15:20.371Z,100.00
2023-01-12T18:17:50.110Z,100.00
2023-01-12T18:20:19.858Z,100.00
2023-01-12T18:22:50.691Z,100.00
2023-01-12T18:25:21.337Z,100.00
2023-01-12T18:27:51.865Z,100.00
2023-01-12T18:30:21.679Z,100.00
2023-01-12T18:32:51.346Z,100.00
2023-01-12T18:35:20.993Z,100.00
2023-01-12T18:37:50.612Z,100.00
2023-01-12T18:40:20.493Z,100.00
2023-01-12T18:42:50.165Z,100.00
2023-01-12T18:45:24.774Z,100.00
2023-01-12T18:48:13.023Z,100.00
2023-01-12T18:51:01.180Z,100.00
2023-01-12T18:53:34.101Z,100.00
2023-01-12T18:56:06.072Z,100.00
2023-01-12T18:58:37.237Z,100.00
2023-01-12T19:01:14.285Z,100.00
2023-01-12T19:03:44.860Z,100.00
2023-01-12T19:06:42.394Z,100.00
2023-01-12T19:09:32.218Z,100.00
2023-01-12T19:12:04.416Z,100.00
2023-01-12T19:14:58.037Z,100.00
2023-01-12T19:17:32.809Z,100.00
2023-01-12T19:20:16.203Z,100.00
2023-01-12T19:23:05.296Z,100.00
2023-01-12T19:25:53.170Z,100.00
2023-01-12T19:28:36.087Z,100.00
2023-01-12T19:31:11.113Z,100.00
2023-01-12T19:33:42.773Z,100.00
2023-01-12T19:36:16.130Z,100.00
2023-01-12T19:38:50.539Z,100.00
2023-01-12T19:41:39.023Z,100.00
2023-01-12T19:44:08.818Z,100.00
2023-01-12T19:46:39.398Z,100.00
2023-01-12T19:49:10.850Z,100.00
2023-01-12T19:51:46.876Z,100.00
2023-01-12T19:54:14.871Z,100.00
2023-01-12T19:56:47.635Z,100.00
2023-01-12T19:59:19.624Z,100.00
2023-01-12T20:01:48.125Z,100.00
2023-01-12T20:04:18.741Z,100.00
2023-01-12T20:06:48.660Z,100.00
2023-01-12T20:09:19.388Z,100.00
2023-01-12T20:11:52.830Z,100.00
2023-01-12T20:14:23.748Z,100.00
2023-01-12T20:16:54.297Z,100.00
2023-01-12T20:19:24.226Z,100.00
2023-01-12T20:21:55.542Z,100.00
2023-01-12T20:24:25.246Z,100.00
2023-01-12T20:26:55.235Z,100.00
2023-01-12T20:29:25.870Z,100.00
2023-01-12T20:31:56.460Z,100.00
2023-01-12T20:34:26.151Z,100.00
2023-01-12T20:36:56.325Z,100.00
2023-01-12T20:39:24.346Z,100.00
2023-01-12T20:41:54.620Z,100.00
2023-01-12T20:44:24.368Z,100.00
2023-01-12T20:46:54.913Z,100.00
2023-01-12T20:49:25.075Z,100.00
2023-01-12T20:51:54.928Z,100.00
2023-01-12T20:54:27.998Z,100.00
2023-01-12T20:56:59.475Z,100.00
2023-01-12T20:59:30.143Z,100.00
2023-01-12T21:02:14.374Z,100.00
2023-01-12T21:04:45.109Z,100.00
2023-01-12T21:07:16.642Z,100.00
2023-01-12T21:09:47.960Z,100.00
2023-01-12T21:12:17.599Z,100.00
2023-01-12T21:14:48.113Z,100.00
2023-01-12T21:17:16.865Z,100.00
2023-01-12T21:19:47.408Z,100.00
2023-01-12T21:22:18.041Z,100.00
2023-01-12T21:24:50.451Z,100.00
2023-01-12T21:27:20.092Z,100.00
2023-01-12T21:29:50.649Z,100.00
2023-01-12T21:32:23.362Z,100.00
2023-01-12T21:34:54.640Z,100.00
2023-01-12T21:37:25.176Z,100.00
2023-01-12T21:39:55.635Z,100.00
2023-01-12T21:42:44.667Z,100.00
2023-01-12T21:45:15.342Z,100.00
2023-01-12T21:47:47.844Z,100.00
2023-01-12T21:50:17.852Z,100.00
2023-01-12T21:52:48.561Z,100.00
2023-01-12T21:55:19.640Z,100.00
2023-01-12T21:57:49.452Z,100.00
2023-01-12T22:00:19.942Z,100.00
2023-01-12T22:02:51.347Z,100.00
2023-01-12T22:05:22.508Z,100.00
2023-01-12T22:07:55.501Z,100.00
2023-01-12T22:10:30.607Z,100.00
2023-01-12T22:13:05.806Z,100.00
2023-01-12T22:15:36.219Z,100.00
2023-01-12T22:18:07.050Z,100.00
2023-01-12T22:20:37.555Z,100.00
2023-01-12T22:23:07.676Z,100.00
2023-01-12T22:25:38.607Z,100.00
2023-01-12T22:28:09.536Z,100.00
2023-01-12T22:30:37.349Z,100.00
2023-01-12T22:33:06.997Z,100.00
2023-01-12T22:35:37.453Z,100.00
2023-01-12T22:38:07.944Z,100.00
2023-01-12T22:40:38.483Z,100.00
2023-01-12T22:43:25.833Z,100.00
2023-01-12T22:45:58.940Z,100.00
2023-01-12T22:48:29.016Z,100.00
2023-01-12T22:51:01.296Z,100.00
2023-01-12T22:53:31.165Z,100.00
2023-01-12T22:56:03.437Z,100.00
2023-01-12T22:58:33.394Z,100.00
2023-01-12T23:01:09.610Z,100.00
2023-01-12T23:03:39.244Z,100.00
2023-01-12T23:06:15.985Z,100.00
2023-01-12T23:08:46.363Z,100.00
2023-01-12T23:11:21.710Z,100.00
2023-01-12T23:13:52.255Z,100.00
2023-01-12T23:16:22.915Z,100.00
2023-01-12T23:18:55.282Z,100.00
2023-01-12T23:21:28.554Z,100.00
2023-01-12T23:24:00.840Z,100.00
2023-01-12T23:26:33.499Z,100.00
2023-01-12T23:29:04.436Z,100.00
2023-01-12T23:31:34.848Z,100.00
2023-01-12T23:34:04.629Z,100.00
2023-01-12T23:36:33.365Z,100.00
2023-01-12T23:39:08.251Z,100.00
2023-01-12T23:41:39.675Z,100.00
2023-01-12T23:44:10.960Z,100.00
2023-01-12T23:46:43.192Z,100.00
2023-01-12T23:49:12.874Z,100.00
2023-01-12T23:51:42.656Z,100.00
2023-01-12T23:54:18.439Z,100.00
2023-01-12T23:56:55.007Z,100.00
2023-01-12T23:59:24.629Z,100.00
