createdAt,value
2022-10-15T00:01:08.523Z,100.00
2022-10-15T00:03:39.588Z,100.00
2022-10-15T00:06:08.665Z,100.00
2022-10-15T00:08:36.368Z,100.00
2022-10-15T00:11:05.432Z,100.00
2022-10-15T00:13:33.803Z,100.00
2022-10-15T00:16:01.835Z,100.00
2022-10-15T00:18:31.043Z,100.00
2022-10-15T00:20:58.582Z,100.00
2022-10-15T00:23:26.290Z,100.00
2022-10-15T00:26:02.418Z,100.00
2022-10-15T00:28:33.392Z,100.00
2022-10-15T00:33:37.613Z,100.00
2022-10-15T00:36:07.420Z,100.00
2022-10-15T00:38:35.336Z,100.00
2022-10-15T00:41:03.243Z,100.00
2022-10-15T00:43:43.394Z,100.00
2022-10-15T00:46:18.844Z,100.00
2022-10-15T00:48:51.522Z,100.00
2022-10-15T00:51:20.425Z,100.00
2022-10-15T00:53:49.439Z,100.00
2022-10-15T00:56:18.095Z,100.00
2022-10-15T00:58:45.866Z,100.00
2022-10-15T01:01:13.486Z,100.00
2022-10-15T01:03:41.090Z,100.00
2022-10-15T01:06:10.028Z,100.00
2022-10-15T01:08:37.708Z,100.00
2022-10-15T01:11:15.486Z,100.00
2022-10-15T01:13:50.704Z,100.00
2022-10-15T01:16:20.393Z,100.00
2022-10-15T01:18:53.219Z,100.00
2022-10-15T01:21:26.028Z,100.00
2022-10-15T01:24:45.649Z,100.00
2022-10-15T01:27:24.226Z,100.00
2022-10-15T01:30:27.517Z,100.00
2022-10-15T01:33:03.346Z,100.00
2022-10-15T01:35:36.822Z,100.00
2022-10-15T01:38:10.922Z,100.00
2022-10-15T01:40:43.479Z,100.00
2022-10-15T01:43:13.045Z,100.00
2022-10-15T01:45:46.390Z,100.00
2022-10-15T01:48:14.179Z,100.00
2022-10-15T01:50:44.869Z,100.00
2022-10-15T01:53:13.007Z,100.00
2022-10-15T01:55:43.292Z,100.00
2022-10-15T01:58:12.163Z,100.00
2022-10-15T02:00:39.966Z,100.00
2022-10-15T02:03:08.841Z,100.00
2022-10-15T02:05:39.161Z,100.00
2022-10-15T02:08:11.720Z,100.00
2022-10-15T02:13:15.668Z,100.00
2022-10-15T02:15:47.394Z,100.00
2022-10-15T02:18:19.870Z,100.00
2022-10-15T02:20:52.643Z,100.00
2022-10-15T02:23:22.713Z,100.00
2022-10-15T02:25:52.388Z,100.00
2022-10-15T02:28:20.427Z,100.00
2022-10-15T02:30:50.898Z,100.00
2022-10-15T02:33:21.596Z,100.00
2022-10-15T02:35:50.699Z,100.00
2022-10-15T02:38:21.338Z,100.00
2022-10-15T02:40:49.422Z,100.00
2022-10-15T02:43:17.273Z,100.00
2022-10-15T02:45:44.784Z,100.00
2022-10-15T02:48:12.279Z,100.00
2022-10-15T02:50:41.107Z,100.00
2022-10-15T02:53:08.721Z,100.00
2022-10-15T02:55:36.257Z,100.00
2022-10-15T02:58:03.772Z,100.00
2022-10-15T03:00:31.467Z,100.00
2022-10-15T03:02:58.965Z,100.00
2022-10-15T03:08:01.732Z,100.00
2022-10-15T03:10:29.235Z,100.00
2022-10-15T03:12:56.703Z,100.00
2022-10-15T03:15:24.248Z,100.00
2022-10-15T03:17:51.756Z,100.00
2022-10-15T03:20:19.473Z,100.00
2022-10-15T03:22:46.974Z,100.00
2022-10-15T03:25:15.960Z,100.00
2022-10-15T03:27:43.653Z,100.00
2022-10-15T03:30:11.998Z,100.00
2022-10-15T03:32:39.594Z,100.00
2022-10-15T03:35:07.963Z,100.00
2022-10-15T03:37:35.489Z,100.00
2022-10-15T03:40:03.152Z,100.00
2022-10-15T03:42:32.031Z,100.00
2022-10-15T03:44:59.517Z,100.00
2022-10-15T03:47:27.116Z,100.00
2022-10-15T03:49:54.620Z,100.00
2022-10-15T03:52:22.413Z,100.00
2022-10-15T03:54:50.159Z,100.00
2022-10-15T03:57:17.648Z,100.00
2022-10-15T03:59:46.510Z,100.00
2022-10-15T04:02:14.023Z,100.00
2022-10-15T04:04:41.519Z,100.00
2022-10-15T04:07:09.026Z,100.00
2022-10-15T04:09:36.543Z,100.00
2022-10-15T04:12:04.133Z,100.00
2022-10-15T04:14:31.639Z,100.00
2022-10-15T04:17:00.547Z,100.00
2022-10-15T04:19:28.050Z,100.00
2022-10-15T04:21:55.657Z,100.00
2022-10-15T04:24:23.446Z,100.00
2022-10-15T04:26:51.000Z,100.00
2022-10-15T04:29:18.634Z,100.00
2022-10-15T04:31:46.153Z,100.00
2022-10-15T04:34:15.015Z,100.00
2022-10-15T04:36:42.495Z,100.00
2022-10-15T04:39:12.257Z,100.00
2022-10-15T04:41:41.999Z,100.00
2022-10-15T04:44:09.510Z,100.00
2022-10-15T04:46:37.043Z,100.00
2022-10-15T04:49:04.568Z,100.00
2022-10-15T04:51:33.415Z,100.00
2022-10-15T04:54:01.603Z,100.00
2022-10-15T04:56:29.232Z,100.00
2022-10-15T04:58:56.889Z,100.00
2022-10-15T05:01:24.766Z,100.00
2022-10-15T05:03:52.237Z,100.00
2022-10-15T05:06:21.020Z,100.00
2022-10-15T05:08:50.354Z,100.00
2022-10-15T05:11:19.497Z,100.00
2022-10-15T05:13:47.088Z,100.00
2022-10-15T05:16:16.476Z,100.00
2022-10-15T05:18:45.475Z,100.00
2022-10-15T05:21:13.708Z,100.00
2022-10-15T05:23:41.308Z,100.00
2022-10-15T05:26:13.534Z,100.00
2022-10-15T05:28:41.130Z,100.00
2022-10-15T05:31:10.974Z,100.00
2022-10-15T05:33:40.227Z,100.00
2022-10-15T05:36:11.665Z,100.00
2022-10-15T05:38:39.226Z,100.00
2022-10-15T05:41:07.217Z,100.00
2022-10-15T05:43:38.782Z,100.00
2022-10-15T05:46:08.807Z,100.00
2022-10-15T05:48:36.335Z,100.00
2022-10-15T05:51:04.763Z,100.00
2022-10-15T05:53:32.610Z,100.00
2022-10-15T05:56:00.203Z,100.00
2022-10-15T05:58:30.880Z,100.00
2022-10-15T06:01:04.047Z,100.00
2022-10-15T06:03:31.672Z,100.00
2022-10-15T06:05:59.199Z,100.00
2022-10-15T06:08:26.796Z,100.00
2022-10-15T06:10:54.292Z,100.00
2022-10-15T06:13:21.855Z,100.00
2022-10-15T06:15:49.486Z,100.00
2022-10-15T06:18:18.343Z,100.00
2022-10-15T06:20:45.892Z,100.00
2022-10-15T06:23:13.395Z,100.00
2022-10-15T06:25:40.954Z,100.00
2022-10-15T06:28:09.462Z,100.00
2022-10-15T06:30:36.934Z,100.00
2022-10-15T06:33:04.705Z,100.00
2022-10-15T06:35:35.270Z,100.00
2022-10-15T06:38:03.394Z,100.00
2022-10-15T06:40:31.537Z,100.00
2022-10-15T06:43:04.691Z,100.00
2022-10-15T06:45:32.282Z,100.00
2022-10-15T06:47:59.778Z,100.00
2022-10-15T06:50:27.390Z,100.00
2022-10-15T06:52:56.316Z,100.00
2022-10-15T06:55:23.859Z,100.00
2022-10-15T06:57:51.409Z,100.00
2022-10-15T07:00:19.208Z,100.00
2022-10-15T07:02:46.691Z,100.00
2022-10-15T07:05:14.327Z,100.00
2022-10-15T07:07:41.880Z,100.00
2022-10-15T07:10:11.112Z,100.00
2022-10-15T07:12:38.690Z,100.00
2022-10-15T07:15:07.407Z,100.00
2022-10-15T07:17:35.213Z,100.00
2022-10-15T07:20:02.713Z,100.00
2022-10-15T07:22:30.241Z,100.00
2022-10-15T07:24:57.790Z,100.00
2022-10-15T07:27:26.621Z,100.00
2022-10-15T07:29:54.151Z,100.00
2022-10-15T07:32:21.939Z,100.00
2022-10-15T07:34:49.683Z,100.00
2022-10-15T07:37:17.225Z,100.00
2022-10-15T07:39:44.731Z,100.00
2022-10-15T07:44:42.020Z,100.00
2022-10-15T07:47:09.526Z,100.00
2022-10-15T07:49:37.024Z,100.00
2022-10-15T07:52:04.539Z,100.00
2022-10-15T07:54:33.595Z,100.00
2022-10-15T07:57:01.106Z,100.00
2022-10-15T07:59:28.616Z,100.00
2022-10-15T08:01:57.451Z,100.00
2022-10-15T08:04:25.062Z,100.00
2022-10-15T08:06:52.570Z,100.00
2022-10-15T08:09:20.234Z,100.00
2022-10-15T08:11:47.759Z,100.00
2022-10-15T08:14:15.376Z,100.00
2022-10-15T08:16:42.883Z,100.00
2022-10-15T08:19:11.731Z,100.00
2022-10-15T08:21:40.944Z,100.00
2022-10-15T08:24:10.397Z,100.00
2022-10-15T08:26:37.988Z,100.00
2022-10-15T08:29:05.601Z,100.00
2022-10-15T08:31:33.191Z,100.00
2022-10-15T08:34:00.984Z,100.00
2022-10-15T08:36:29.935Z,100.00
2022-10-15T08:38:57.706Z,100.00
2022-10-15T08:41:31.492Z,100.00
2022-10-15T08:43:59.711Z,100.00
2022-10-15T08:46:37.235Z,100.00
2022-10-15T08:49:05.897Z,100.00
2022-10-15T08:51:42.646Z,100.00
2022-10-15T08:54:14.836Z,100.00
2022-10-15T08:56:45.594Z,100.00
2022-10-15T08:59:19.309Z,100.00
2022-10-15T09:01:52.195Z,100.00
2022-10-15T09:07:10.481Z,100.00
2022-10-15T09:09:45.277Z,100.00
2022-10-15T09:12:23.332Z,100.00
2022-10-15T09:14:51.072Z,100.00
2022-10-15T09:17:22.509Z,100.00
2022-10-15T09:19:51.086Z,100.00
2022-10-15T09:22:26.437Z,100.00
2022-10-15T09:24:54.205Z,100.00
2022-10-15T09:27:27.850Z,100.00
2022-10-15T09:30:01.736Z,100.00
2022-10-15T09:32:33.344Z,100.00
2022-10-15T09:35:06.989Z,100.00
2022-10-15T09:37:42.806Z,100.00
2022-10-15T09:40:25.741Z,100.00
2022-10-15T09:42:54.628Z,100.00
2022-10-15T09:45:24.473Z,100.00
2022-10-15T09:47:52.974Z,100.00
2022-10-15T09:50:20.727Z,100.00
2022-10-15T09:53:01.826Z,100.00
2022-10-15T09:55:36.282Z,100.00
2022-10-15T09:58:06.171Z,100.00
2022-10-15T10:01:01.635Z,100.00
2022-10-15T10:03:30.844Z,100.00
2022-10-15T10:06:04.339Z,100.00
2022-10-15T10:08:36.859Z,100.00
2022-10-15T10:11:06.157Z,96.78
2022-10-15T10:13:35.815Z,99.40
2022-10-15T10:16:06.029Z,100.00
2022-10-15T10:18:33.785Z,100.00
2022-10-15T10:21:02.404Z,100.00
2022-10-15T10:23:34.527Z,100.00
2022-10-15T10:26:05.744Z,99.80
2022-10-15T10:28:35.980Z,95.19
2022-10-15T10:31:07.867Z,95.63
2022-10-15T10:33:37.565Z,98.30
2022-10-15T10:36:06.702Z,95.97
2022-10-15T10:38:35.858Z,93.67
2022-10-15T10:41:07.731Z,94.42
2022-10-15T10:43:39.180Z,94.63
2022-10-15T10:46:18.240Z,95.76
2022-10-15T10:48:47.469Z,98.92
2022-10-15T10:51:19.351Z,98.43
2022-10-15T10:53:52.894Z,95.82
2022-10-15T10:56:24.544Z,94.34
2022-10-15T10:58:59.488Z,92.22
2022-10-15T11:01:28.089Z,89.24
2022-10-15T11:03:55.590Z,91.41
2022-10-15T11:06:38.052Z,91.18
2022-10-15T11:09:18.939Z,86.81
2022-10-15T11:11:56.519Z,82.44
2022-10-15T11:14:28.876Z,87.55
2022-10-15T11:17:01.402Z,86.15
2022-10-15T11:19:55.007Z,85.94
2022-10-15T11:22:33.628Z,87.59
2022-10-15T11:25:07.904Z,89.17
2022-10-15T11:27:51.055Z,87.24
2022-10-15T11:30:28.759Z,87.27
2022-10-15T11:33:07.790Z,86.89
2022-10-15T11:35:59.032Z,87.58
2022-10-15T11:38:30.262Z,91.54
2022-10-15T11:41:11.176Z,92.88
2022-10-15T11:43:49.832Z,89.41
2022-10-15T11:46:21.796Z,90.15
2022-10-15T11:49:02.954Z,92.36
2022-10-15T11:51:34.366Z,92.96
2022-10-15T11:54:23.162Z,100.00
2022-10-15T11:56:53.336Z,100.00
2022-10-15T11:59:30.973Z,100.00
2022-10-15T12:02:01.328Z,100.00
2022-10-15T12:04:33.462Z,100.00
2022-10-15T12:07:03.041Z,100.00
2022-10-15T12:09:37.680Z,100.00
2022-10-15T12:12:10.696Z,99.40
2022-10-15T12:14:42.571Z,100.00
2022-10-15T12:17:15.575Z,100.00
2022-10-15T12:19:46.586Z,100.00
2022-10-15T12:22:14.101Z,100.00
2022-10-15T12:24:53.532Z,100.00
2022-10-15T12:27:24.533Z,100.00
2022-10-15T12:30:20.160Z,100.00
2022-10-15T12:32:48.779Z,100.00
2022-10-15T12:35:23.101Z,100.00
2022-10-15T12:37:50.811Z,100.00
2022-10-15T12:40:28.499Z,100.00
2022-10-15T12:42:58.852Z,100.00
2022-10-15T12:45:35.875Z,100.00
2022-10-15T12:48:22.680Z,100.00
2022-10-15T12:50:50.320Z,100.00
2022-10-15T12:53:32.361Z,100.00
2022-10-15T12:56:23.570Z,100.00
2022-10-15T12:58:52.148Z,100.00
2022-10-15T13:01:30.691Z,100.00
2022-10-15T13:04:00.077Z,100.00
2022-10-15T13:06:33.274Z,100.00
2022-10-15T13:09:20.041Z,100.00
2022-10-15T13:11:49.027Z,100.00
2022-10-15T13:14:23.001Z,100.00
2022-10-15T13:16:52.022Z,100.00
2022-10-15T13:19:20.323Z,100.00
2022-10-15T13:21:49.559Z,100.00
2022-10-15T13:24:19.247Z,100.00
2022-10-15T13:26:46.983Z,100.00
2022-10-15T13:29:17.052Z,100.00
2022-10-15T13:31:45.786Z,100.00
2022-10-15T13:34:22.773Z,100.00
2022-10-15T13:36:50.848Z,100.00
2022-10-15T13:39:29.631Z,100.00
2022-10-15T13:42:08.266Z,100.00
2022-10-15T13:44:36.183Z,100.00
2022-10-15T13:47:04.132Z,100.00
2022-10-15T13:49:33.039Z,100.00
2022-10-15T13:52:00.575Z,100.00
2022-10-15T13:54:31.355Z,100.00
2022-10-15T13:57:01.879Z,100.00
2022-10-15T13:59:31.275Z,100.00
2022-10-15T14:02:00.870Z,100.00
2022-10-15T14:04:29.389Z,100.00
2022-10-15T14:07:01.821Z,100.00
2022-10-15T14:09:32.390Z,100.00
2022-10-15T14:12:03.482Z,100.00
2022-10-15T14:14:34.231Z,100.00
2022-10-15T14:17:02.714Z,100.00
2022-10-15T14:19:31.163Z,100.00
2022-10-15T14:22:01.222Z,100.00
2022-10-15T14:24:33.227Z,100.00
2022-10-15T14:27:05.926Z,100.00
2022-10-15T14:29:39.576Z,100.00
2022-10-15T14:32:25.438Z,100.00
2022-10-15T14:34:54.111Z,100.00
2022-10-15T14:37:42.685Z,100.00
2022-10-15T14:40:19.770Z,100.00
2022-10-15T14:42:48.746Z,100.00
2022-10-15T14:45:22.779Z,100.00
2022-10-15T14:47:52.308Z,100.00
2022-10-15T14:50:20.537Z,100.00
2022-10-15T14:52:51.626Z,100.00
2022-10-15T14:55:33.029Z,100.00
2022-10-15T14:58:02.026Z,100.00
2022-10-15T15:00:32.481Z,100.00
2022-10-15T15:03:05.229Z,100.00
2022-10-15T15:05:45.253Z,100.00
2022-10-15T15:08:14.173Z,100.00
2022-10-15T15:10:42.188Z,100.00
2022-10-15T15:13:12.791Z,100.00
2022-10-15T15:15:41.259Z,100.00
2022-10-15T15:18:10.273Z,100.00
2022-10-15T15:20:37.969Z,100.00
2022-10-15T15:23:05.502Z,100.00
2022-10-15T15:25:36.980Z,100.00
2022-10-15T15:28:05.306Z,100.00
2022-10-15T15:30:34.295Z,100.00
2022-10-15T15:33:02.050Z,100.00
2022-10-15T15:35:33.717Z,100.00
2022-10-15T15:38:01.255Z,100.00
2022-10-15T15:40:28.814Z,100.00
2022-10-15T15:42:57.650Z,100.00
2022-10-15T15:45:27.306Z,100.00
2022-10-15T15:47:56.204Z,100.00
2022-10-15T15:50:23.715Z,100.00
2022-10-15T15:52:51.332Z,100.00
2022-10-15T15:55:18.906Z,100.00
2022-10-15T15:57:46.426Z,100.00
2022-10-15T16:00:16.283Z,100.00
2022-10-15T16:02:44.130Z,100.00
2022-10-15T16:05:14.063Z,100.00
2022-10-15T16:07:41.651Z,100.00
2022-10-15T16:10:11.863Z,100.00
2022-10-15T16:12:39.546Z,100.00
2022-10-15T16:15:11.645Z,100.00
2022-10-15T16:17:43.622Z,100.00
2022-10-15T16:20:12.626Z,100.00
2022-10-15T16:22:40.282Z,100.00
2022-10-15T16:25:09.139Z,100.00
2022-10-15T16:27:36.972Z,100.00
2022-10-15T16:30:05.215Z,100.00
2022-10-15T16:32:32.747Z,100.00
2022-10-15T16:35:01.610Z,100.00
2022-10-15T16:37:29.118Z,100.00
2022-10-15T16:39:57.023Z,100.00
2022-10-15T16:42:24.517Z,100.00
2022-10-15T16:44:52.682Z,100.00
2022-10-15T16:47:21.289Z,100.00
2022-10-15T16:49:48.933Z,100.00
2022-10-15T16:52:17.916Z,100.00
2022-10-15T16:54:45.419Z,100.00
2022-10-15T16:57:12.974Z,100.00
2022-10-15T16:59:40.489Z,100.00
2022-10-15T17:02:08.078Z,100.00
2022-10-15T17:04:35.670Z,100.00
2022-10-15T17:07:03.220Z,100.00
2022-10-15T17:09:32.297Z,100.00
2022-10-15T17:11:59.871Z,100.00
2022-10-15T17:14:27.644Z,100.00
2022-10-15T17:16:55.158Z,100.00
2022-10-15T17:19:27.766Z,100.00
2022-10-15T17:21:58.235Z,100.00
2022-10-15T17:24:25.716Z,100.00
2022-10-15T17:26:57.959Z,100.00
2022-10-15T17:29:29.091Z,100.00
2022-10-15T17:32:01.891Z,100.00
2022-10-15T17:34:29.535Z,100.00
2022-10-15T17:36:57.075Z,100.00
2022-10-15T17:39:24.803Z,100.00
2022-10-15T17:41:53.966Z,100.00
2022-10-15T17:44:22.143Z,100.00
2022-10-15T17:46:50.369Z,100.00
2022-10-15T17:49:18.690Z,100.00
2022-10-15T17:51:46.725Z,100.00
2022-10-15T17:54:14.292Z,100.00
2022-10-15T17:56:41.823Z,100.00
2022-10-15T17:59:12.699Z,100.00
2022-10-15T18:01:58.743Z,100.00
2022-10-15T18:04:27.896Z,100.00
2022-10-15T18:06:55.689Z,100.00
2022-10-15T18:09:23.156Z,100.00
2022-10-15T18:11:50.732Z,100.00
2022-10-15T18:16:48.103Z,100.00
2022-10-15T18:19:15.620Z,100.00
2022-10-15T18:21:47.002Z,100.00
2022-10-15T18:24:19.865Z,100.00
2022-10-15T18:26:47.461Z,100.00
2022-10-15T18:29:15.011Z,100.00
2022-10-15T18:31:43.911Z,100.00
2022-10-15T18:34:11.432Z,100.00
2022-10-15T18:36:41.504Z,100.00
2022-10-15T18:39:09.120Z,100.00
2022-10-15T18:41:38.149Z,100.00
2022-10-15T18:44:07.241Z,100.00
2022-10-15T18:46:35.812Z,100.00
2022-10-15T18:49:04.715Z,100.00
2022-10-15T18:51:32.362Z,100.00
2022-10-15T18:54:00.174Z,100.00
2022-10-15T18:56:28.396Z,100.00
2022-10-15T18:58:55.919Z,100.00
2022-10-15T19:01:26.648Z,100.00
2022-10-15T19:03:54.276Z,100.00
2022-10-15T19:06:24.446Z,100.00
2022-10-15T19:08:52.381Z,100.00
2022-10-15T19:11:20.221Z,100.00
2022-10-15T19:13:47.767Z,100.00
2022-10-15T19:16:15.357Z,100.00
2022-10-15T19:18:42.883Z,100.00
2022-10-15T19:21:12.044Z,100.00
2022-10-15T19:23:40.928Z,100.00
2022-10-15T19:26:09.348Z,100.00
2022-10-15T19:28:37.494Z,100.00
2022-10-15T19:31:07.020Z,100.00
2022-10-15T19:33:35.996Z,100.00
2022-10-15T19:36:03.642Z,100.00
2022-10-15T19:38:31.341Z,100.00
2022-10-15T19:41:02.921Z,100.00
2022-10-15T19:43:30.506Z,100.00
2022-10-15T19:46:03.775Z,100.00
2022-10-15T19:48:32.030Z,100.00
2022-10-15T19:51:02.124Z,100.00
2022-10-15T19:53:30.291Z,100.00
2022-10-15T19:56:00.836Z,100.00
2022-10-15T19:58:28.395Z,100.00
2022-10-15T20:00:56.491Z,100.00
2022-10-15T20:03:27.945Z,100.00
2022-10-15T20:05:56.199Z,100.00
2022-10-15T20:08:24.372Z,100.00
2022-10-15T20:10:52.693Z,100.00
2022-10-15T20:13:23.423Z,100.00
2022-10-15T20:15:52.471Z,100.00
2022-10-15T20:18:20.517Z,100.00
2022-10-15T20:20:48.868Z,100.00
2022-10-15T20:23:17.724Z,100.00
2022-10-15T20:25:45.701Z,100.00
2022-10-15T20:28:14.291Z,100.00
2022-10-15T20:30:43.447Z,100.00
2022-10-15T20:33:11.812Z,100.00
2022-10-15T20:35:40.246Z,100.00
2022-10-15T20:38:08.201Z,100.00
2022-10-15T20:40:36.548Z,100.00
2022-10-15T20:43:04.081Z,100.00
2022-10-15T20:45:34.494Z,100.00
2022-10-15T20:48:03.999Z,100.00
2022-10-15T20:50:33.567Z,100.00
2022-10-15T20:53:01.218Z,100.00
2022-10-15T20:55:29.490Z,100.00
2022-10-15T20:57:57.028Z,99.54
2022-10-15T21:00:24.542Z,98.97
2022-10-15T21:02:52.049Z,97.48
2022-10-15T21:05:21.449Z,100.00
2022-10-15T21:07:48.990Z,97.44
2022-10-15T21:10:16.524Z,96.92
2022-10-15T21:12:44.049Z,97.97
2022-10-15T21:15:12.789Z,97.19
2022-10-15T21:17:40.933Z,95.96
2022-10-15T21:20:09.758Z,99.68
2022-10-15T21:22:38.634Z,100.00
2022-10-15T21:25:07.311Z,100.00
2022-10-15T21:27:35.070Z,99.64
2022-10-15T21:30:02.715Z,98.96
2022-10-15T21:32:30.261Z,97.07
2022-10-15T21:34:57.759Z,99.09
2022-10-15T21:37:25.474Z,97.58
2022-10-15T21:39:54.503Z,98.88
2022-10-15T21:42:22.039Z,100.00
2022-10-15T21:44:49.619Z,100.00
2022-10-15T21:47:17.123Z,98.43
2022-10-15T21:49:45.700Z,97.87
2022-10-15T21:52:13.487Z,96.57
2022-10-15T21:54:41.007Z,100.00
2022-10-15T21:57:09.867Z,98.82
2022-10-15T21:59:37.381Z,100.00
2022-10-15T22:02:05.130Z,99.45
2022-10-15T22:04:34.155Z,100.00
2022-10-15T22:07:01.686Z,99.26
2022-10-15T22:09:29.686Z,98.30
2022-10-15T22:11:57.212Z,99.85
2022-10-15T22:14:26.068Z,100.00
2022-10-15T22:16:53.571Z,100.00
2022-10-15T22:19:21.111Z,100.00
2022-10-15T22:21:48.614Z,100.00
2022-10-15T22:24:17.985Z,100.00
2022-10-15T22:26:47.581Z,100.00
2022-10-15T22:29:18.899Z,100.00
2022-10-15T22:31:48.108Z,100.00
2022-10-15T22:34:15.707Z,100.00
2022-10-15T22:36:43.291Z,100.00
2022-10-15T22:39:13.813Z,100.00
2022-10-15T22:41:43.286Z,100.00
2022-10-15T22:44:14.256Z,98.92
2022-10-15T22:46:45.911Z,100.00
2022-10-15T22:49:15.126Z,100.00
2022-10-15T22:51:42.846Z,100.00
2022-10-15T22:54:10.443Z,100.00
2022-10-15T22:56:38.125Z,100.00
2022-10-15T22:59:06.170Z,98.32
2022-10-15T23:01:34.684Z,100.00
2022-10-15T23:04:03.816Z,100.00
2022-10-15T23:06:34.292Z,100.00
2022-10-15T23:09:01.865Z,100.00
2022-10-15T23:11:31.893Z,97.20
2022-10-15T23:14:00.456Z,100.00
2022-10-15T23:16:30.115Z,100.00
2022-10-15T23:18:58.985Z,98.35
2022-10-15T23:21:29.989Z,100.00
2022-10-15T23:23:58.959Z,100.00
2022-10-15T23:26:26.499Z,100.00
2022-10-15T23:28:57.335Z,100.00
2022-10-15T23:31:28.541Z,100.00
2022-10-15T23:33:57.267Z,100.00
2022-10-15T23:36:25.870Z,100.00
2022-10-15T23:38:54.895Z,100.00
2022-10-15T23:41:23.932Z,100.00
2022-10-15T23:43:51.567Z,100.00
2022-10-15T23:46:19.223Z,98.95
2022-10-15T23:48:47.571Z,100.00
2022-10-15T23:51:15.351Z,100.00
2022-10-15T23:56:11.504Z,97.95
2022-10-15T23:58:40.910Z,96.50
