createdAt,value
2022-08-07T04:12:58.194Z,2
2022-08-07T04:15:14.598Z,2.5
2022-08-07T04:18:04.592Z,1.9
2022-08-07T04:19:51.376Z,2.4
2022-08-07T04:22:07.854Z,1.9
2022-08-07T04:24:26.827Z,2.3
2022-08-07T04:26:38.596Z,2.3
2022-08-07T04:28:54.987Z,2
2022-08-07T04:31:19.894Z,2.4
2022-08-07T04:33:26.993Z,2
2022-08-07T04:35:41.330Z,2.1
2022-08-07T04:38:03.621Z,2.1
2022-08-07T04:40:15.049Z,1.8
2022-08-07T04:42:30.406Z,2.5
2022-08-07T04:44:54.280Z,2.6
2022-08-07T04:47:07.603Z,2.3
2022-08-07T04:49:24.823Z,2.1
2022-08-07T04:51:38.848Z,2.4
2022-08-07T04:54:02.097Z,2.1
2022-08-07T04:58:08.483Z,2.2
2022-08-07T04:58:47.411Z,2.1
2022-08-07T05:00:45.365Z,2
2022-08-07T05:02:59.766Z,2.1
2022-08-07T05:05:52.476Z,2
2022-08-07T05:07:36.759Z,1.6
2022-08-07T05:09:49.892Z,1.6
2022-08-07T05:12:06.252Z,1.4
2022-08-07T05:14:45.361Z,1.9
2022-08-07T05:16:43.788Z,1.6
2022-08-07T05:18:56.334Z,1.6
2022-08-07T05:21:10.695Z,1.8
2022-08-07T05:23:30.246Z,1.5
2022-08-07T05:26:11.375Z,1.6
2022-08-07T05:28:17.012Z,1.4
2022-08-07T05:30:21.191Z,2
2022-08-07T05:32:35.553Z,1.5
2022-08-07T05:34:50.992Z,1.7
2022-08-07T05:37:06.420Z,1.5
2022-08-07T05:40:07.198Z,1.4
2022-08-07T05:42:00.816Z,1.3
2022-08-07T05:44:07.886Z,1.4
2022-08-07T05:46:13.249Z,1.2
2022-08-07T05:48:29.649Z,1.1
2022-08-07T05:50:44.979Z,1.1
2022-08-07T05:52:59.453Z,1.3
2022-08-07T05:55:15.793Z,1.4
2022-08-07T05:57:34.522Z,1.1
2022-08-07T05:59:55.680Z,1.1
2022-08-07T06:02:04.991Z,1.3
2022-08-07T06:04:21.297Z,1.3
2022-08-07T06:06:36.662Z,1.2
2022-08-07T06:08:54.025Z,1.7
2022-08-07T06:11:10.388Z,1.8
2022-08-07T06:13:31.605Z,1.7
2022-08-07T06:15:43.096Z,1.9
2022-08-07T06:17:58.458Z,1.9
2022-08-07T06:20:25.284Z,1.5
2022-08-07T06:22:30.228Z,1.5
2022-08-07T06:24:53.158Z,1.3
2022-08-07T06:27:04.975Z,1.3
2022-08-07T06:29:20.393Z,1.1
2022-08-07T06:31:38.777Z,1.3
2022-08-07T06:33:53.153Z,1
2022-08-07T06:36:12.383Z,1.2
2022-08-07T06:38:28.475Z,1.3
2022-08-07T06:40:45.584Z,1.2
2022-08-07T06:42:59.710Z,1.3
2022-08-07T06:45:18.119Z,1.1
2022-08-07T06:47:38.817Z,0.9
2022-08-07T06:49:58.354Z,1.7
2022-08-07T06:52:10.173Z,3.1
2022-08-07T06:55:30.831Z,1.6
2022-08-07T06:56:48.735Z,1.1
2022-08-07T07:00:10.879Z,1.3
2022-08-07T07:01:17.308Z,1.5
2022-08-07T07:03:40.031Z,1.4
2022-08-07T07:06:04.493Z,1.5
2022-08-07T07:08:10.145Z,1.6
2022-08-07T07:10:26.537Z,1.7
2022-08-07T07:12:48.629Z,1.4
2022-08-07T07:14:57.761Z,1.4
2022-08-07T07:17:16.084Z,1.4
2022-08-07T07:19:56.811Z,1.2
2022-08-07T07:22:04.453Z,1.2
2022-08-07T07:24:11.373Z,1
2022-08-07T07:26:31.732Z,1.2
2022-08-07T07:28:42.846Z,0.8
2022-08-07T07:30:56.335Z,0.8
2022-08-07T07:33:12.622Z,1
2022-08-07T07:35:33.467Z,1
2022-08-07T07:37:59.057Z,1.2
2022-08-07T07:40:03.146Z,1.2
2022-08-07T07:42:20.861Z,1.3
2022-08-07T07:44:35.873Z,1.4
2022-08-07T07:46:55.956Z,1.8
2022-08-07T07:50:32.314Z,1.4
2022-08-07T07:51:24.966Z,1.4
2022-08-07T07:53:51.604Z,1.3
2022-08-07T07:56:00.775Z,1.1
2022-08-07T07:58:16.565Z,1.1
2022-08-07T08:00:34.322Z,0.9
2022-08-07T08:03:01.434Z,1.1
2022-08-07T08:05:11.445Z,1.1
2022-08-07T08:07:23.059Z,1.2
2022-08-07T08:09:51.942Z,1.3
2022-08-07T08:12:00.242Z,3
2022-08-07T08:14:13.229Z,1.7
2022-08-07T08:16:30.960Z,1.1
2022-08-07T08:18:50.366Z,1.3
2022-08-07T08:21:02.549Z,1.3
2022-08-07T08:23:16.895Z,0.9
2022-08-07T08:25:42.090Z,0.8
2022-08-07T08:27:51.992Z,1
2022-08-07T08:30:07.054Z,0.9
2022-08-07T08:32:25.288Z,0.9
2022-08-07T08:34:38.733Z,0.7
2022-08-07T08:36:56.344Z,1
2022-08-07T08:39:10.544Z,0.8
2022-08-07T08:41:25.906Z,1
2022-08-07T08:43:50.445Z,1.1
2022-08-07T08:46:00.963Z,1.1
2022-08-07T08:48:15.931Z,1.3
2022-08-07T08:50:35.186Z,0.9
2022-08-07T08:52:51.665Z,1
2022-08-07T08:55:07.625Z,0.6
2022-08-07T08:57:22.829Z,0.9
2022-08-07T08:59:41.891Z,0.8
2022-08-07T09:01:58.383Z,0.9
2022-08-07T09:04:13.988Z,1
2022-08-07T09:06:30.308Z,0.8
2022-08-07T09:08:47.648Z,0.8
2022-08-07T09:11:03.027Z,1
2022-08-07T09:13:17.336Z,0.9
2022-08-07T09:16:20.811Z,1.2
2022-08-07T09:17:58.742Z,1.2
2022-08-07T09:20:35.132Z,0.9
2022-08-07T09:24:27.642Z,1.1
2022-08-07T09:24:55.875Z,1.2
2022-08-07T09:27:02.076Z,1
2022-08-07T09:30:02.591Z,1
2022-08-07T09:31:38.744Z,0.9
2022-08-07T09:33:57.797Z,1
2022-08-07T09:36:10.462Z,0.8
2022-08-07T09:38:25.881Z,1
2022-08-07T09:40:42.277Z,1.5
2022-08-07T09:42:58.691Z,1.4
2022-08-07T09:47:27.057Z,1.3
2022-08-07T09:47:56.246Z,1.1
2022-08-07T09:50:00.229Z,1.1
2022-08-07T09:52:11.170Z,1.6
2022-08-07T09:54:27.125Z,1.1
2022-08-07T09:56:42.125Z,1
2022-08-07T09:58:56.688Z,1.1
2022-08-07T10:01:14.670Z,1.1
2022-08-07T10:04:04.377Z,1.4
2022-08-07T10:05:59.339Z,1.1
2022-08-07T10:08:05.256Z,1.1
2022-08-07T10:10:22.693Z,0.9
