createdAt,value
2022-08-17T00:01:27.463Z,15.38
2022-08-17T00:03:54.487Z,16.17
2022-08-17T00:06:24.901Z,15.55
2022-08-17T00:08:52.567Z,15.13
2022-08-17T00:11:23.467Z,15.20
2022-08-17T00:13:56.025Z,15.55
2022-08-17T00:16:55.938Z,15.95
2022-08-17T00:19:22.915Z,14.65
2022-08-17T00:22:33.171Z,15.43
2022-08-17T00:24:38.697Z,14.18
2022-08-17T00:27:05.161Z,14.90
2022-08-17T00:29:31.533Z,13.88
2022-08-17T00:31:57.946Z,14.48
2022-08-17T00:34:25.248Z,14.85
2022-08-17T00:36:54.418Z,14.23
2022-08-17T00:39:20.875Z,15.10
2022-08-17T00:41:47.800Z,16.58
2022-08-17T00:44:15.490Z,16.98
2022-08-17T00:46:43.289Z,16.85
2022-08-17T00:49:11.946Z,17.35
2022-08-17T00:51:51.384Z,17.73
2022-08-17T00:54:30.949Z,17.55
2022-08-17T00:57:02.562Z,18.52
2022-08-17T00:59:34.662Z,20.38
2022-08-17T01:02:02.631Z,19.67
2022-08-17T01:04:30.430Z,21.45
2022-08-17T01:06:58.847Z,20.63
2022-08-17T01:09:25.642Z,20.27
2022-08-17T01:11:52.313Z,21.10
2022-08-17T01:14:24.793Z,21.70
2022-08-17T01:16:54.125Z,21.52
2022-08-17T01:19:28.634Z,25.35
2022-08-17T01:22:03.191Z,20.70
2022-08-17T01:24:30.139Z,23.15
2022-08-17T01:26:57.674Z,24.73
2022-08-17T01:29:25.562Z,24.63
2022-08-17T01:31:57.763Z,25.23
2022-08-17T01:34:25.247Z,25.52
2022-08-17T01:37:10.371Z,27.70
2022-08-17T01:39:43.625Z,29.02
2022-08-17T01:42:25.434Z,29.30
2022-08-17T01:44:56.770Z,34.97
2022-08-17T01:47:23.594Z,33.38
2022-08-17T01:49:50.686Z,33.08
2022-08-17T01:52:17.493Z,32.63
2022-08-17T01:54:47.276Z,33.97
2022-08-17T01:57:13.987Z,31.42
2022-08-17T01:59:40.463Z,33.17
2022-08-17T02:02:07.460Z,34.60
2022-08-17T02:04:34.240Z,35.83
2022-08-17T02:07:00.699Z,31.52
2022-08-17T02:09:29.713Z,31.17
2022-08-17T02:11:58.963Z,34.10
2022-08-17T02:14:25.938Z,38.10
2022-08-17T02:16:53.010Z,39.75
2022-08-17T02:19:20.446Z,41.78
2022-08-17T02:21:48.809Z,45.15
2022-08-17T02:25:00.591Z,36.35
2022-08-17T02:27:12.644Z,33.72
2022-08-17T02:29:39.078Z,34.78
2022-08-17T02:32:05.734Z,34.60
2022-08-17T02:34:32.638Z,34.45
2022-08-17T02:36:59.083Z,37.05
2022-08-17T02:39:25.529Z,47.00
2022-08-17T02:42:01.222Z,47.58
2022-08-17T02:44:39.010Z,36.80
2022-08-17T02:47:08.088Z,39.05
2022-08-17T02:49:34.514Z,37.22
2022-08-17T02:52:04.071Z,39.03
2022-08-17T02:54:41.583Z,21.67
2022-08-17T02:57:09.586Z,28.80
2022-08-17T02:59:36.007Z,33.35
2022-08-17T03:02:11.572Z,22.75
2022-08-17T03:04:38.558Z,47.25
2022-08-17T03:07:05.639Z,37.42
2022-08-17T03:09:32.154Z,38.15
2022-08-17T03:12:11.133Z,39.72
2022-08-17T03:14:42.080Z,44.40
2022-08-17T03:17:10.328Z,46.72
2022-08-17T03:19:37.199Z,42.75
2022-08-17T03:22:35.484Z,39.50
2022-08-17T03:24:56.150Z,41.38
2022-08-17T03:27:22.674Z,45.97
2022-08-17T03:29:49.098Z,32.35
2022-08-17T03:32:17.461Z,25.77
2022-08-17T03:34:49.846Z,48.85
2022-08-17T03:37:16.426Z,44.13
2022-08-17T03:39:42.995Z,51.17
2022-08-17T03:42:32.134Z,44.90
2022-08-17T03:44:59.845Z,48.15
2022-08-17T03:47:44.849Z,43.75
2022-08-17T03:50:38.404Z,45.97
2022-08-17T03:53:28.831Z,50.20
2022-08-17T03:56:17.820Z,50.38
2022-08-17T03:58:45.289Z,53.17
2022-08-17T04:01:12.149Z,49.80
2022-08-17T04:03:38.721Z,52.13
2022-08-17T04:06:05.707Z,50.88
2022-08-17T04:08:32.287Z,54.80
2022-08-17T04:11:00.455Z,47.95
2022-08-17T04:13:27.087Z,48.33
2022-08-17T04:15:54.169Z,52.10
2022-08-17T04:18:20.731Z,51.55
2022-08-17T04:20:47.138Z,45.95
2022-08-17T04:23:17.003Z,55.83
2022-08-17T04:25:48.304Z,49.13
2022-08-17T04:28:16.553Z,44.92
2022-08-17T04:30:45.102Z,43.33
2022-08-17T04:33:18.134Z,49.50
2022-08-17T04:35:47.563Z,43.88
2022-08-17T04:38:19.096Z,49.88
2022-08-17T04:41:04.393Z,40.38
2022-08-17T04:43:33.311Z,51.13
2022-08-17T04:46:03.076Z,47.92
2022-08-17T04:48:36.022Z,49.90
2022-08-17T04:51:16.165Z,41.70
2022-08-17T04:53:45.718Z,44.13
2022-08-17T04:56:20.524Z,48.35
2022-08-17T04:58:50.142Z,49.17
2022-08-17T05:01:23.167Z,41.75
2022-08-17T05:03:50.934Z,39.03
2022-08-17T05:06:17.332Z,38.45
2022-08-17T05:08:43.722Z,42.75
2022-08-17T05:11:10.350Z,45.33
2022-08-17T05:13:36.833Z,48.90
2022-08-17T05:16:04.841Z,48.28
2022-08-17T05:18:32.310Z,43.22
2022-08-17T05:20:59.012Z,44.17
2022-08-17T05:23:31.430Z,44.75
2022-08-17T05:26:11.630Z,45.97
2022-08-17T05:28:49.069Z,43.60
2022-08-17T05:31:17.550Z,45.85
2022-08-17T05:33:46.313Z,44.28
2022-08-17T05:36:41.808Z,44.58
2022-08-17T05:39:01.464Z,45.85
2022-08-17T05:41:27.863Z,40.63
2022-08-17T05:43:56.424Z,41.72
2022-08-17T05:46:35.833Z,41.60
2022-08-17T05:49:07.883Z,41.00
2022-08-17T05:51:58.863Z,41.50
2022-08-17T05:54:50.449Z,48.45
2022-08-17T05:57:53.498Z,50.10
2022-08-17T06:00:30.833Z,54.97
2022-08-17T06:03:00.560Z,58.25
2022-08-17T06:05:40.260Z,58.08
2022-08-17T06:08:37.764Z,56.05
2022-08-17T06:11:09.135Z,54.75
2022-08-17T06:13:50.865Z,57.88
2022-08-17T06:16:31.145Z,61.10
2022-08-17T06:19:10.182Z,58.38
2022-08-17T06:21:41.567Z,63.88
2022-08-17T06:24:39.137Z,68.68
2022-08-17T06:27:43.098Z,61.33
2022-08-17T06:30:15.853Z,61.88
2022-08-17T06:32:44.641Z,73.53
2022-08-17T06:35:14.875Z,68.32
2022-08-17T06:37:56.498Z,73.13
2022-08-17T06:40:38.026Z,65.53
2022-08-17T06:43:26.409Z,64.10
2022-08-17T06:46:18.235Z,59.65
2022-08-17T06:49:10.725Z,60.03
2022-08-17T06:51:48.956Z,57.58
2022-08-17T06:54:23.941Z,62.65
2022-08-17T06:57:14.857Z,58.60
2022-08-17T06:59:59.396Z,61.70
2022-08-17T07:02:53.566Z,56.60
2022-08-17T07:05:23.919Z,54.03
2022-08-17T07:08:03.966Z,60.95
2022-08-17T07:10:42.987Z,57.75
2022-08-17T07:13:21.520Z,62.25
2022-08-17T07:15:56.429Z,62.60
2022-08-17T07:18:26.366Z,59.42
2022-08-17T07:21:02.701Z,60.00
2022-08-17T07:23:42.003Z,56.95
2022-08-17T07:26:09.437Z,52.83
2022-08-17T07:28:38.490Z,56.33
2022-08-17T07:31:05.048Z,58.60
2022-08-17T07:33:34.343Z,64.30
2022-08-17T07:36:01.520Z,62.35
2022-08-17T07:38:33.290Z,73.18
2022-08-17T07:41:07.480Z,67.35
2022-08-17T07:43:40.100Z,67.18
2022-08-17T07:47:05.641Z,68.25
2022-08-17T07:49:32.067Z,66.90
2022-08-17T07:52:50.797Z,62.50
2022-08-17T07:55:31.696Z,68.32
2022-08-17T07:57:59.395Z,71.72
2022-08-17T08:00:31.501Z,80.00
2022-08-17T08:03:13.216Z,77.03
2022-08-17T08:05:51.182Z,81.10
2022-08-17T08:08:25.159Z,86.35
2022-08-17T08:11:07.099Z,75.68
2022-08-17T08:13:34.469Z,79.93
2022-08-17T08:16:16.836Z,80.57
2022-08-17T08:18:54.089Z,74.38
2022-08-17T08:21:36.576Z,67.07
2022-08-17T08:24:34.777Z,66.63
2022-08-17T08:27:27.033Z,72.10
2022-08-17T08:30:11.614Z,72.35
2022-08-17T08:32:47.995Z,71.57
2022-08-17T08:35:22.683Z,69.75
2022-08-17T08:38:26.813Z,66.30
2022-08-17T08:41:00.793Z,67.60
2022-08-17T08:43:36.252Z,67.72
2022-08-17T08:46:28.976Z,73.13
2022-08-17T08:49:12.038Z,70.45
2022-08-17T08:54:26.616Z,55.03
2022-08-17T08:59:58.334Z,43.97
2022-08-17T09:02:46.545Z,50.50
2022-08-17T09:05:34.668Z,48.38
2022-08-17T09:08:22.137Z,52.67
2022-08-17T09:10:59.780Z,46.95
2022-08-17T09:13:46.601Z,54.00
2022-08-17T09:16:40.354Z,49.15
2022-08-17T09:19:23.358Z,50.58
2022-08-17T09:21:54.574Z,49.50
2022-08-17T09:24:40.076Z,47.72
2022-08-17T09:27:13.381Z,49.78
2022-08-17T09:29:48.628Z,52.25
2022-08-17T09:32:31.331Z,49.95
2022-08-17T09:35:04.021Z,51.25
2022-08-17T09:37:53.227Z,50.40
2022-08-17T09:40:32.639Z,53.33
2022-08-17T09:43:18.449Z,52.08
2022-08-17T09:45:54.207Z,59.08
2022-08-17T09:48:41.730Z,79.80
2022-08-17T09:51:35.918Z,85.32
2022-08-17T09:54:34.822Z,82.25
2022-08-17T09:57:32.441Z,79.55
2022-08-17T10:00:15.669Z,86.53
2022-08-17T10:02:50.472Z,87.85
2022-08-17T10:05:22.756Z,79.47
2022-08-17T10:08:01.876Z,81.72
2022-08-17T10:10:37.206Z,101.07
2022-08-17T10:13:34.371Z,114.70
2022-08-17T10:16:37.293Z,145.13
2022-08-17T10:19:14.937Z,154.20
2022-08-17T10:22:15.019Z,139.75
2022-08-17T10:25:23.186Z,151.63
2022-08-17T10:27:58.811Z,118.43
2022-08-17T10:30:30.670Z,149.60
2022-08-17T10:33:04.592Z,157.35
2022-08-17T10:35:49.940Z,128.27
2022-08-17T10:38:49.526Z,155.45
2022-08-17T10:41:31.252Z,155.80
2022-08-17T10:44:38.381Z,242.05
2022-08-17T10:47:07.093Z,322.65
2022-08-17T10:49:38.869Z,352.20
2022-08-17T10:52:20.816Z,463.75
2022-08-17T10:54:51.792Z,617.97
2022-08-17T10:57:28.017Z,676.45
2022-08-17T10:59:56.454Z,675.38
2022-08-17T11:02:31.386Z,776.97
2022-08-17T11:05:00.903Z,860.42
2022-08-17T11:07:54.904Z,890.05
2022-08-17T11:10:42.180Z,860.05
2022-08-17T11:13:30.114Z,881.10
2022-08-17T11:16:18.378Z,919.42
2022-08-17T11:18:56.946Z,906.13
2022-08-17T11:21:45.313Z,934.40
2022-08-17T11:24:26.599Z,980.20
2022-08-17T11:27:22.476Z,991.92
2022-08-17T11:30:27.567Z,987.10
2022-08-17T11:32:54.623Z,952.67
2022-08-17T11:35:21.768Z,993.58
2022-08-17T11:38:16.856Z,985.70
2022-08-17T11:43:45.761Z,694.95
2022-08-17T11:46:22.824Z,735.03
2022-08-17T11:49:10.917Z,824.17
2022-08-17T11:52:05.008Z,838.38
2022-08-17T11:54:40.514Z,798.85
2022-08-17T11:57:25.418Z,834.45
2022-08-17T11:59:51.827Z,787.53
2022-08-17T12:02:34.922Z,664.75
2022-08-17T12:05:16.964Z,588.03
2022-08-17T12:07:51.976Z,620.78
2022-08-17T12:10:30.255Z,512.40
2022-08-17T12:12:58.359Z,549.10
2022-08-17T12:15:36.007Z,480.00
2022-08-17T12:18:02.512Z,325.67
2022-08-17T12:20:42.725Z,289.88
2022-08-17T12:23:33.926Z,146.48
2022-08-17T12:26:31.679Z,127.30
2022-08-17T12:29:05.419Z,104.78
2022-08-17T12:31:50.598Z,99.72
2022-08-17T12:34:26.809Z,98.07
2022-08-17T12:37:00.859Z,101.40
2022-08-17T12:39:29.715Z,106.65
2022-08-17T12:42:02.879Z,90.15
2022-08-17T12:44:35.732Z,84.50
2022-08-17T12:47:22.616Z,89.47
2022-08-17T12:49:52.677Z,82.65
2022-08-17T12:52:26.877Z,84.25
2022-08-17T12:55:01.865Z,82.80
2022-08-17T12:57:46.515Z,78.30
2022-08-17T13:02:48.852Z,74.03
2022-08-17T13:05:23.479Z,74.15
2022-08-17T13:07:53.076Z,75.78
2022-08-17T13:10:33.426Z,74.93
2022-08-17T13:13:05.983Z,77.20
2022-08-17T13:15:43.226Z,84.72
2022-08-17T13:18:40.224Z,81.07
2022-08-17T13:21:19.918Z,74.53
2022-08-17T13:24:11.014Z,87.60
2022-08-17T13:26:42.820Z,84.38
2022-08-17T13:29:57.233Z,95.07
2022-08-17T13:32:35.807Z,104.88
2022-08-17T13:35:29.453Z,180.15
2022-08-17T13:38:06.492Z,182.90
2022-08-17T13:40:49.938Z,209.40
2022-08-17T13:43:51.177Z,144.77
2022-08-17T13:46:31.334Z,181.77
2022-08-17T13:49:03.585Z,137.20
2022-08-17T13:51:41.409Z,123.25
2022-08-17T13:54:23.412Z,95.80
2022-08-17T13:56:49.990Z,98.60
2022-08-17T13:59:54.749Z,105.70
2022-08-17T14:02:27.689Z,97.97
2022-08-17T14:04:55.798Z,95.90
2022-08-17T14:07:34.926Z,90.38
2022-08-17T14:10:14.227Z,106.95
2022-08-17T14:12:43.398Z,88.57
2022-08-17T14:15:13.577Z,89.93
2022-08-17T14:17:40.119Z,82.57
2022-08-17T14:20:12.604Z,80.15
2022-08-17T14:22:44.743Z,82.22
2022-08-17T14:25:14.081Z,108.13
2022-08-17T14:27:52.362Z,73.40
2022-08-17T14:30:29.818Z,68.93
2022-08-17T14:32:58.147Z,58.53
2022-08-17T14:35:27.454Z,61.75
2022-08-17T14:37:54.140Z,54.97
2022-08-17T14:40:24.494Z,48.30
2022-08-17T14:42:53.097Z,47.20
2022-08-17T14:45:30.132Z,41.42
2022-08-17T14:48:07.469Z,42.75
2022-08-17T14:50:36.118Z,44.15
2022-08-17T14:53:03.834Z,45.75
2022-08-17T14:55:31.119Z,42.45
2022-08-17T14:57:57.824Z,40.50
2022-08-17T15:00:25.345Z,40.78
2022-08-17T15:02:58.965Z,41.20
2022-08-17T15:05:31.484Z,39.35
2022-08-17T15:07:59.748Z,39.70
2022-08-17T15:10:26.455Z,36.63
2022-08-17T15:12:52.917Z,41.42
2022-08-17T15:15:20.002Z,42.53
2022-08-17T15:17:46.475Z,43.28
2022-08-17T15:20:23.748Z,42.08
2022-08-17T15:22:50.782Z,37.88
2022-08-17T15:25:19.249Z,41.92
2022-08-17T15:27:46.037Z,40.95
2022-08-17T15:30:13.232Z,35.88
2022-08-17T15:32:46.875Z,30.52
2022-08-17T15:35:35.914Z,30.98
2022-08-17T15:38:11.345Z,32.63
2022-08-17T15:40:42.235Z,32.92
2022-08-17T15:43:12.655Z,30.58
2022-08-17T15:45:39.996Z,31.35
2022-08-17T15:48:06.884Z,30.45
2022-08-17T15:50:33.485Z,30.95
2022-08-17T15:53:02.057Z,33.65
2022-08-17T15:55:31.657Z,32.45
2022-08-17T15:57:58.154Z,32.45
2022-08-17T16:00:35.489Z,40.17
2022-08-17T16:03:56.039Z,39.10
2022-08-17T16:06:10.137Z,37.03
2022-08-17T16:08:38.536Z,32.25
2022-08-17T16:11:05.583Z,29.98
2022-08-17T16:13:32.655Z,32.47
2022-08-17T16:15:59.151Z,36.35
2022-08-17T16:18:37.678Z,32.28
2022-08-17T16:21:42.448Z,28.63
2022-08-17T16:24:13.552Z,36.05
2022-08-17T16:26:42.038Z,36.00
2022-08-17T16:29:09.246Z,35.30
2022-08-17T16:31:37.633Z,33.60
2022-08-17T16:34:15.940Z,31.30
2022-08-17T16:36:55.242Z,33.10
2022-08-17T16:39:27.667Z,34.00
2022-08-17T16:41:55.942Z,35.30
2022-08-17T16:44:22.738Z,34.13
2022-08-17T16:46:50.220Z,31.23
2022-08-17T16:49:36.293Z,29.40
2022-08-17T16:52:05.723Z,28.85
2022-08-17T16:54:32.680Z,30.90
2022-08-17T16:56:59.283Z,31.85
2022-08-17T16:59:31.180Z,30.83
2022-08-17T17:02:11.190Z,28.85
2022-08-17T17:05:05.251Z,26.92
2022-08-17T17:07:49.698Z,23.90
2022-08-17T17:13:03.479Z,21.45
2022-08-17T17:15:46.163Z,21.55
2022-08-17T17:18:15.292Z,25.30
2022-08-17T17:20:54.095Z,21.17
2022-08-17T17:23:23.264Z,21.65
2022-08-17T17:26:01.170Z,21.58
2022-08-17T17:28:39.055Z,20.52
2022-08-17T17:31:19.393Z,19.58
2022-08-17T17:33:50.858Z,21.33
2022-08-17T17:36:36.376Z,21.95
2022-08-17T17:39:30.754Z,23.00
2022-08-17T17:42:07.722Z,22.20
2022-08-17T17:44:42.203Z,22.20
2022-08-17T17:47:09.907Z,20.42
2022-08-17T17:49:45.964Z,19.85
2022-08-17T17:52:19.691Z,21.27
2022-08-17T17:54:49.287Z,21.85
2022-08-17T17:58:09.191Z,23.17
2022-08-17T18:00:50.985Z,23.00
2022-08-17T18:03:50.718Z,26.88
2022-08-17T18:07:15.247Z,28.05
2022-08-17T18:10:01.474Z,31.95
2022-08-17T18:12:37.218Z,35.70
2022-08-17T18:15:09.977Z,40.03
2022-08-17T18:17:36.473Z,42.15
2022-08-17T18:20:04.825Z,44.38
2022-08-17T18:22:31.386Z,41.20
2022-08-17T18:24:57.887Z,44.83
2022-08-17T18:27:29.321Z,43.28
2022-08-17T18:29:57.891Z,45.90
2022-08-17T18:32:46.423Z,46.47
2022-08-17T18:35:14.195Z,44.92
2022-08-17T18:37:48.331Z,43.45
2022-08-17T18:40:18.218Z,45.15
2022-08-17T18:42:46.481Z,45.03
2022-08-17T18:45:29.849Z,46.28
2022-08-17T18:47:56.323Z,44.97
2022-08-17T18:50:34.178Z,44.17
2022-08-17T18:53:33.487Z,45.42
2022-08-17T18:56:26.324Z,48.10
2022-08-17T18:59:06.176Z,52.20
2022-08-17T19:01:52.236Z,52.17
2022-08-17T19:04:36.094Z,50.92
2022-08-17T19:07:24.417Z,52.55
2022-08-17T19:09:56.972Z,54.55
2022-08-17T19:12:28.846Z,57.97
2022-08-17T19:14:56.926Z,54.78
2022-08-17T19:17:37.888Z,60.88
2022-08-17T19:20:12.910Z,59.13
2022-08-17T19:22:52.471Z,55.83
2022-08-17T19:25:27.125Z,53.55
2022-08-17T19:28:03.562Z,52.55
2022-08-17T19:30:30.635Z,50.35
2022-08-17T19:32:58.385Z,49.05
2022-08-17T19:35:33.902Z,48.53
2022-08-17T19:38:12.982Z,49.15
2022-08-17T19:40:55.426Z,48.75
2022-08-17T19:43:42.878Z,51.10
2022-08-17T19:46:17.822Z,50.03
2022-08-17T19:49:33.062Z,50.83
2022-08-17T19:52:43.058Z,50.40
2022-08-17T19:55:37.518Z,48.58
2022-08-17T19:58:12.129Z,52.00
2022-08-17T20:00:51.608Z,55.03
2022-08-17T20:03:29.284Z,56.65
2022-08-17T20:06:14.598Z,53.42
2022-08-17T20:08:55.575Z,57.35
2022-08-17T20:11:31.361Z,56.08
2022-08-17T20:14:10.041Z,58.85
2022-08-17T20:16:36.574Z,57.10
2022-08-17T20:19:08.462Z,58.08
2022-08-17T20:21:43.752Z,58.88
2022-08-17T20:24:20.194Z,58.10
2022-08-17T20:26:58.746Z,60.85
2022-08-17T20:29:39.779Z,58.58
2022-08-17T20:32:22.963Z,59.67
2022-08-17T20:35:04.239Z,61.55
2022-08-17T20:37:33.960Z,60.85
2022-08-17T20:40:00.545Z,61.20
2022-08-17T20:42:27.841Z,61.22
2022-08-17T20:45:02.707Z,61.83
2022-08-17T20:47:35.421Z,62.15
2022-08-17T20:50:08.492Z,65.45
2022-08-17T20:52:53.934Z,63.85
2022-08-17T20:55:35.752Z,62.42
2022-08-17T20:58:24.891Z,63.50
2022-08-17T21:00:57.521Z,60.05
2022-08-17T21:03:24.061Z,59.83
2022-08-17T21:06:17.351Z,59.15
2022-08-17T21:08:53.497Z,60.70
2022-08-17T21:12:02.718Z,58.85
2022-08-17T21:14:43.272Z,61.38
2022-08-17T21:17:39.570Z,59.05
2022-08-17T21:20:32.483Z,60.47
2022-08-17T21:23:16.303Z,62.15
2022-08-17T21:26:13.960Z,63.25
2022-08-17T21:28:59.939Z,63.28
2022-08-17T21:31:34.884Z,63.03
2022-08-17T21:34:16.585Z,63.05
2022-08-17T21:36:50.458Z,63.00
2022-08-17T21:39:23.292Z,64.30
2022-08-17T21:41:56.809Z,70.97
2022-08-17T21:44:31.699Z,68.55
2022-08-17T21:47:15.879Z,73.32
2022-08-17T21:49:43.593Z,72.53
2022-08-17T21:52:14.523Z,72.35
2022-08-17T21:54:48.122Z,71.65
2022-08-17T21:57:22.111Z,72.43
2022-08-17T22:00:01.491Z,69.82
2022-08-17T22:02:37.005Z,69.28
2022-08-17T22:05:14.402Z,71.63
2022-08-17T22:07:45.086Z,71.00
2022-08-17T22:10:49.196Z,73.82
2022-08-17T22:13:18.177Z,73.60
2022-08-17T22:15:49.517Z,73.53
2022-08-17T22:18:27.309Z,77.68
2022-08-17T22:20:56.638Z,76.53
2022-08-17T22:23:46.783Z,79.00
2022-08-17T22:26:16.769Z,78.85
2022-08-17T22:28:49.885Z,82.45
2022-08-17T22:31:27.753Z,80.72
2022-08-17T22:34:00.067Z,80.78
2022-08-17T22:36:38.753Z,81.47
2022-08-17T22:39:08.346Z,81.10
2022-08-17T22:41:55.711Z,76.88
2022-08-17T22:44:37.674Z,67.22
2022-08-17T22:47:22.198Z,71.20
2022-08-17T22:49:56.570Z,77.00
2022-08-17T22:55:50.315Z,71.73
2022-08-17T22:58:38.659Z,79.50
2022-08-17T23:01:34.753Z,86.18
2022-08-17T23:04:02.897Z,83.18
2022-08-17T23:06:33.723Z,88.47
2022-08-17T23:09:03.450Z,89.38
2022-08-17T23:11:36.657Z,92.55
2022-08-17T23:14:15.881Z,94.35
2022-08-17T23:16:42.870Z,96.22
2022-08-17T23:19:11.648Z,97.22
2022-08-17T23:21:38.727Z,95.15
2022-08-17T23:24:07.749Z,90.30
2022-08-17T23:26:37.921Z,87.47
2022-08-17T23:29:06.612Z,79.63
2022-08-17T23:31:36.902Z,71.22
2022-08-17T23:34:07.762Z,71.45
2022-08-17T23:36:36.070Z,70.38
2022-08-17T23:39:02.755Z,72.00
2022-08-17T23:41:33.334Z,70.28
2022-08-17T23:44:01.059Z,71.88
2022-08-17T23:46:27.651Z,67.63
2022-08-17T23:48:54.234Z,69.35
2022-08-17T23:51:25.170Z,65.30
2022-08-17T23:53:55.944Z,71.30
2022-08-17T23:56:25.829Z,69.88
2022-08-17T23:58:54.820Z,66.53
