createdAt,value
2022-11-15T00:00:52.829Z,9.41
2022-11-15T00:03:22.113Z,9.42
2022-11-15T00:05:48.729Z,9.31
2022-11-15T00:08:15.744Z,9.35
2022-11-15T00:10:42.934Z,9.26
2022-11-15T00:13:11.861Z,9.22
2022-11-15T00:15:42.532Z,9.30
2022-11-15T00:18:16.050Z,9.20
2022-11-15T00:20:42.746Z,9.09
2022-11-15T00:23:09.486Z,9.18
2022-11-15T00:25:36.441Z,9.22
2022-11-15T00:28:03.216Z,9.20
2022-11-15T00:30:29.944Z,9.29
2022-11-15T00:32:56.747Z,9.30
2022-11-15T00:35:23.729Z,9.09
2022-11-15T00:37:50.317Z,8.99
2022-11-15T00:40:17.066Z,8.99
2022-11-15T00:42:43.655Z,8.93
2022-11-15T00:45:10.889Z,9.05
2022-11-15T00:47:37.489Z,9.04
2022-11-15T00:50:05.264Z,9.09
2022-11-15T00:52:31.905Z,9.22
2022-11-15T00:54:58.506Z,9.13
2022-11-15T00:57:25.105Z,9.04
2022-11-15T00:59:51.718Z,9.19
2022-11-15T01:02:18.296Z,9.14
2022-11-15T01:04:44.949Z,9.09
2022-11-15T01:07:11.639Z,8.96
2022-11-15T01:09:38.257Z,9.06
2022-11-15T01:12:05.251Z,9.02
2022-11-15T01:14:31.857Z,9.14
2022-11-15T01:16:58.441Z,8.93
2022-11-15T01:19:25.069Z,8.73
2022-11-15T01:21:52.057Z,8.77
2022-11-15T01:24:18.659Z,8.71
2022-11-15T01:26:45.380Z,8.78
2022-11-15T01:29:12.018Z,8.84
2022-11-15T01:31:39.082Z,8.91
2022-11-15T01:34:05.681Z,8.96
2022-11-15T01:36:32.368Z,8.95
2022-11-15T01:38:59.703Z,8.97
2022-11-15T01:41:35.058Z,9.00
2022-11-15T01:44:29.385Z,8.75
2022-11-15T01:46:56.724Z,8.57
2022-11-15T01:49:24.772Z,8.63
2022-11-15T01:51:52.438Z,8.73
2022-11-15T01:54:22.215Z,8.71
2022-11-15T01:57:00.500Z,8.69
2022-11-15T01:59:27.440Z,8.69
2022-11-15T02:01:54.428Z,8.77
2022-11-15T02:04:29.827Z,8.76
2022-11-15T02:06:56.769Z,8.71
2022-11-15T02:09:23.593Z,8.71
2022-11-15T02:11:51.626Z,8.42
2022-11-15T02:14:21.041Z,8.60
2022-11-15T02:16:53.553Z,8.78
2022-11-15T02:19:32.254Z,8.90
2022-11-15T02:22:20.733Z,9.00
2022-11-15T02:25:18.568Z,8.93
2022-11-15T02:27:50.987Z,8.94
2022-11-15T02:30:38.876Z,8.85
2022-11-15T02:33:26.165Z,8.84
2022-11-15T02:35:59.635Z,8.71
2022-11-15T02:38:45.163Z,8.63
2022-11-15T02:41:17.833Z,8.63
2022-11-15T02:43:57.884Z,8.58
2022-11-15T02:47:17.439Z,8.63
2022-11-15T02:49:55.601Z,8.69
2022-11-15T02:52:24.304Z,8.75
2022-11-15T02:54:59.380Z,8.78
2022-11-15T02:58:19.745Z,8.92
2022-11-15T03:00:59.241Z,8.85
2022-11-15T03:03:32.096Z,8.91
2022-11-15T03:06:25.481Z,8.86
2022-11-15T03:09:06.610Z,8.79
2022-11-15T03:11:42.889Z,8.76
2022-11-15T03:14:12.321Z,8.64
2022-11-15T03:16:46.478Z,8.73
2022-11-15T03:19:28.288Z,8.70
2022-11-15T03:21:57.116Z,8.60
2022-11-15T03:24:26.407Z,8.51
2022-11-15T03:26:56.012Z,8.41
2022-11-15T03:29:27.220Z,8.43
2022-11-15T03:32:00.817Z,8.43
2022-11-15T03:34:42.722Z,8.32
2022-11-15T03:37:11.797Z,8.31
2022-11-15T03:39:38.478Z,8.44
2022-11-15T03:42:28.266Z,8.48
2022-11-15T03:45:09.482Z,8.58
2022-11-15T03:47:41.557Z,8.65
2022-11-15T03:50:19.576Z,8.75
2022-11-15T03:52:48.697Z,8.63
2022-11-15T03:55:20.540Z,8.59
2022-11-15T03:57:50.538Z,8.51
2022-11-15T04:00:17.685Z,8.38
2022-11-15T04:02:44.278Z,8.33
2022-11-15T04:05:10.933Z,8.09
2022-11-15T04:07:37.574Z,8.01
2022-11-15T04:10:06.264Z,8.03
2022-11-15T04:12:34.700Z,8.15
2022-11-15T04:15:12.383Z,8.18
2022-11-15T04:17:38.891Z,8.10
2022-11-15T04:20:27.009Z,8.11
2022-11-15T04:23:13.305Z,8.16
2022-11-15T04:25:40.606Z,8.02
2022-11-15T04:28:07.422Z,8.01
2022-11-15T04:30:34.055Z,7.77
2022-11-15T04:33:00.758Z,7.82
2022-11-15T04:35:27.822Z,7.69
2022-11-15T04:37:55.166Z,7.60
2022-11-15T04:40:21.851Z,7.58
2022-11-15T04:42:48.461Z,7.35
2022-11-15T04:45:15.160Z,7.42
2022-11-15T04:47:44.966Z,7.13
2022-11-15T04:50:14.374Z,7.35
2022-11-15T04:52:43.236Z,7.33
2022-11-15T04:55:11.623Z,7.06
2022-11-15T04:57:38.878Z,6.80
2022-11-15T05:00:08.105Z,7.00
2022-11-15T05:02:53.329Z,7.23
2022-11-15T05:05:20.101Z,7.33
2022-11-15T05:07:46.667Z,7.16
2022-11-15T05:10:13.266Z,7.24
2022-11-15T05:12:39.851Z,7.04
2022-11-15T05:15:07.036Z,6.99
2022-11-15T05:17:33.670Z,7.04
2022-11-15T05:20:00.289Z,7.12
2022-11-15T05:22:26.984Z,6.98
2022-11-15T05:24:53.604Z,7.05
2022-11-15T05:27:20.298Z,6.86
2022-11-15T05:29:46.943Z,6.85
2022-11-15T05:32:14.265Z,6.88
2022-11-15T05:34:40.911Z,6.81
2022-11-15T05:37:07.920Z,6.75
2022-11-15T05:39:34.524Z,6.62
2022-11-15T05:42:10.541Z,6.55
2022-11-15T05:44:39.290Z,6.72
2022-11-15T05:47:09.951Z,6.65
2022-11-15T05:49:40.446Z,6.53
2022-11-15T05:52:10.524Z,6.61
2022-11-15T05:54:38.296Z,6.45
2022-11-15T05:57:05.985Z,6.25
2022-11-15T05:59:34.457Z,6.38
2022-11-15T06:02:01.295Z,6.44
2022-11-15T06:04:28.285Z,6.39
2022-11-15T06:06:54.873Z,6.55
2022-11-15T06:09:21.486Z,6.51
2022-11-15T06:11:48.862Z,6.55
2022-11-15T06:14:15.411Z,6.51
2022-11-15T06:16:42.122Z,6.42
2022-11-15T06:19:08.920Z,6.36
2022-11-15T06:21:35.607Z,6.48
2022-11-15T06:24:02.390Z,6.32
2022-11-15T06:26:29.066Z,6.13
2022-11-15T06:28:55.653Z,6.10
2022-11-15T06:31:22.247Z,6.11
2022-11-15T06:33:50.526Z,6.20
2022-11-15T06:36:18.351Z,6.34
2022-11-15T06:38:46.013Z,6.37
2022-11-15T06:41:13.917Z,6.42
2022-11-15T06:43:41.236Z,6.44
2022-11-15T06:46:08.477Z,6.44
2022-11-15T06:48:35.948Z,6.45
2022-11-15T06:51:04.231Z,6.40
2022-11-15T06:53:31.665Z,6.34
2022-11-15T06:56:03.372Z,6.20
2022-11-15T06:58:30.086Z,6.08
2022-11-15T07:01:08.627Z,6.22
2022-11-15T07:03:37.005Z,6.14
2022-11-15T07:06:07.389Z,6.23
2022-11-15T07:08:35.171Z,6.33
2022-11-15T07:11:03.942Z,6.27
2022-11-15T07:13:35.887Z,6.29
2022-11-15T07:16:08.145Z,6.35
2022-11-15T07:18:36.547Z,6.45
2022-11-15T07:21:09.268Z,6.57
2022-11-15T07:23:39.824Z,6.67
2022-11-15T07:26:07.416Z,6.72
2022-11-15T07:28:34.283Z,6.82
2022-11-15T07:31:05.510Z,6.88
2022-11-15T07:33:32.851Z,6.91
2022-11-15T07:36:02.606Z,6.94
2022-11-15T07:38:29.966Z,7.02
2022-11-15T07:41:01.658Z,7.11
2022-11-15T07:43:33.916Z,7.18
2022-11-15T07:46:06.324Z,7.34
2022-11-15T07:48:43.373Z,7.29
2022-11-15T07:51:16.311Z,7.50
2022-11-15T07:53:44.093Z,7.61
2022-11-15T07:56:11.281Z,7.56
2022-11-15T07:58:37.974Z,7.59
2022-11-15T08:01:09.847Z,7.46
2022-11-15T08:03:37.142Z,7.56
2022-11-15T08:06:04.307Z,7.63
2022-11-15T08:08:30.993Z,7.89
2022-11-15T08:11:01.306Z,8.15
2022-11-15T08:13:28.610Z,8.41
2022-11-15T08:16:01.898Z,8.21
2022-11-15T08:18:28.624Z,8.14
2022-11-15T08:20:59.709Z,8.39
2022-11-15T08:23:26.314Z,8.57
2022-11-15T08:25:52.972Z,8.83
2022-11-15T08:28:19.534Z,9.09
2022-11-15T08:30:46.654Z,9.31
2022-11-15T08:33:15.000Z,9.69
2022-11-15T08:35:42.472Z,10.30
2022-11-15T08:38:09.229Z,10.98
2022-11-15T08:40:36.448Z,11.72
2022-11-15T08:43:03.698Z,11.89
2022-11-15T08:45:35.676Z,11.28
2022-11-15T08:48:04.330Z,11.09
2022-11-15T08:50:30.976Z,10.87
2022-11-15T08:52:57.614Z,10.82
2022-11-15T08:55:24.955Z,10.99
2022-11-15T08:57:52.021Z,11.42
2022-11-15T09:00:20.981Z,11.81
2022-11-15T09:02:47.954Z,11.79
2022-11-15T09:05:16.166Z,11.98
2022-11-15T09:07:42.770Z,12.24
2022-11-15T09:10:09.791Z,12.46
2022-11-15T09:12:36.479Z,12.61
2022-11-15T09:15:03.933Z,12.47
2022-11-15T09:17:30.485Z,12.32
2022-11-15T09:19:57.128Z,12.45
2022-11-15T09:22:23.793Z,12.34
2022-11-15T09:24:50.390Z,12.90
2022-11-15T09:27:16.968Z,13.32
2022-11-15T09:29:43.617Z,13.88
2022-11-15T09:32:10.329Z,14.33
2022-11-15T09:34:36.910Z,13.77
2022-11-15T09:37:03.486Z,13.55
2022-11-15T09:39:30.119Z,14.09
2022-11-15T09:42:26.490Z,14.07
2022-11-15T09:45:13.352Z,14.31
2022-11-15T09:48:00.112Z,14.83
2022-11-15T09:50:47.933Z,15.88
2022-11-15T09:53:41.494Z,14.97
2022-11-15T09:56:26.919Z,15.06
2022-11-15T09:58:59.314Z,15.51
2022-11-15T10:01:50.531Z,15.65
2022-11-15T10:04:17.990Z,15.91
2022-11-15T10:07:10.756Z,16.36
2022-11-15T10:09:50.446Z,16.31
2022-11-15T10:12:18.443Z,15.96
2022-11-15T10:14:51.612Z,15.75
2022-11-15T10:17:26.729Z,16.22
2022-11-15T10:20:15.083Z,16.80
2022-11-15T10:22:50.601Z,16.15
2022-11-15T10:25:27.238Z,15.42
2022-11-15T10:28:00.910Z,15.18
2022-11-15T10:30:38.471Z,16.18
2022-11-15T10:33:18.518Z,16.67
2022-11-15T10:35:45.167Z,16.59
2022-11-15T10:38:13.188Z,16.63
2022-11-15T10:40:41.685Z,16.81
2022-11-15T10:43:11.044Z,16.39
2022-11-15T10:45:39.272Z,16.03
2022-11-15T10:48:14.694Z,15.94
2022-11-15T10:50:46.466Z,16.32
2022-11-15T10:53:32.296Z,16.71
2022-11-15T10:56:09.322Z,17.67
2022-11-15T10:58:42.448Z,17.90
2022-11-15T11:01:19.264Z,18.76
2022-11-15T11:03:59.737Z,19.55
2022-11-15T11:06:27.178Z,20.16
2022-11-15T11:08:58.522Z,20.35
2022-11-15T11:11:26.618Z,19.56
2022-11-15T11:13:53.668Z,19.74
2022-11-15T11:16:33.847Z,19.59
2022-11-15T11:19:44.829Z,19.93
2022-11-15T11:22:46.886Z,19.54
2022-11-15T11:25:19.319Z,19.90
2022-11-15T11:27:57.886Z,19.59
2022-11-15T11:30:55.192Z,19.44
2022-11-15T11:33:43.065Z,19.82
2022-11-15T11:36:15.533Z,20.19
2022-11-15T11:38:55.886Z,19.21
2022-11-15T11:41:37.921Z,20.20
2022-11-15T11:44:16.299Z,20.85
2022-11-15T11:46:50.653Z,21.31
2022-11-15T11:49:24.219Z,20.54
2022-11-15T11:52:08.957Z,20.42
2022-11-15T11:55:01.884Z,20.37
2022-11-15T11:57:48.305Z,21.44
2022-11-15T12:00:23.497Z,21.34
2022-11-15T12:03:13.299Z,20.29
2022-11-15T12:05:54.935Z,20.98
2022-11-15T12:08:59.096Z,21.30
2022-11-15T12:11:37.125Z,20.95
2022-11-15T12:14:25.519Z,21.54
2022-11-15T12:16:52.238Z,20.54
2022-11-15T12:19:18.836Z,20.14
2022-11-15T12:21:49.534Z,18.14
2022-11-15T12:24:23.413Z,18.95
2022-11-15T12:26:56.782Z,20.15
2022-11-15T12:29:23.319Z,20.72
2022-11-15T12:32:01.065Z,19.78
2022-11-15T12:34:49.873Z,20.37
2022-11-15T12:37:41.691Z,19.97
2022-11-15T12:40:20.505Z,20.18
2022-11-15T12:43:02.298Z,19.44
2022-11-15T12:45:37.768Z,18.94
2022-11-15T12:48:16.597Z,19.00
2022-11-15T12:50:52.722Z,18.57
2022-11-15T12:53:29.561Z,18.42
2022-11-15T12:56:16.047Z,17.40
2022-11-15T12:58:43.510Z,16.48
2022-11-15T13:01:11.625Z,16.13
2022-11-15T13:04:17.014Z,16.24
2022-11-15T13:06:48.532Z,16.37
2022-11-15T13:09:30.148Z,17.38
2022-11-15T13:11:58.456Z,16.81
2022-11-15T13:14:47.058Z,17.79
2022-11-15T13:17:19.721Z,18.83
2022-11-15T13:19:58.369Z,19.29
2022-11-15T13:22:43.497Z,18.30
2022-11-15T13:25:20.162Z,18.36
2022-11-15T13:27:49.625Z,18.93
2022-11-15T13:30:22.408Z,18.53
2022-11-15T13:32:49.864Z,18.52
2022-11-15T13:35:41.215Z,17.72
2022-11-15T13:38:37.145Z,18.97
2022-11-15T13:41:34.586Z,19.77
2022-11-15T13:44:02.423Z,19.70
2022-11-15T13:46:34.068Z,19.89
2022-11-15T13:49:01.986Z,19.75
2022-11-15T13:51:34.566Z,18.86
2022-11-15T13:54:04.345Z,19.34
2022-11-15T13:56:35.042Z,19.42
2022-11-15T13:59:10.241Z,19.76
2022-11-15T14:01:37.486Z,19.54
2022-11-15T14:04:04.349Z,19.74
2022-11-15T14:06:32.439Z,19.71
2022-11-15T14:09:10.029Z,19.43
2022-11-15T14:11:36.893Z,19.38
2022-11-15T14:14:06.266Z,19.23
2022-11-15T14:16:38.426Z,19.38
2022-11-15T14:19:06.709Z,19.26
2022-11-15T14:21:33.720Z,18.71
2022-11-15T14:24:22.046Z,18.36
2022-11-15T14:26:49.561Z,18.20
2022-11-15T14:29:30.030Z,17.77
2022-11-15T14:32:22.831Z,17.86
2022-11-15T14:34:54.639Z,17.69
2022-11-15T14:37:38.402Z,17.53
2022-11-15T14:40:06.911Z,17.31
2022-11-15T14:42:33.515Z,16.74
2022-11-15T14:45:00.165Z,16.60
2022-11-15T14:47:26.788Z,16.35
2022-11-15T14:49:53.401Z,16.10
2022-11-15T14:52:33.020Z,16.11
2022-11-15T14:55:02.264Z,15.80
2022-11-15T14:57:29.942Z,15.44
2022-11-15T14:59:56.651Z,15.14
2022-11-15T15:02:27.946Z,15.14
2022-11-15T15:04:55.446Z,14.92
2022-11-15T15:07:23.213Z,14.55
2022-11-15T15:09:49.902Z,14.40
2022-11-15T15:12:22.053Z,14.50
2022-11-15T15:14:50.821Z,14.25
2022-11-15T15:17:18.485Z,14.00
2022-11-15T15:19:45.291Z,13.93
2022-11-15T15:22:19.884Z,13.90
2022-11-15T15:24:47.225Z,13.80
2022-11-15T15:27:14.051Z,13.77
2022-11-15T15:29:41.046Z,13.34
2022-11-15T15:32:07.995Z,13.29
2022-11-15T15:34:35.052Z,13.41
2022-11-15T15:37:26.946Z,13.24
2022-11-15T15:39:55.338Z,13.21
2022-11-15T15:42:22.924Z,13.21
2022-11-15T15:44:50.920Z,13.08
2022-11-15T15:47:20.858Z,13.01
2022-11-15T15:49:48.352Z,12.88
2022-11-15T15:52:15.033Z,12.75
2022-11-15T15:54:42.190Z,12.55
2022-11-15T15:57:11.973Z,12.37
2022-11-15T15:59:38.560Z,12.51
2022-11-15T16:02:05.555Z,12.50
2022-11-15T16:04:32.165Z,12.52
2022-11-15T16:07:03.450Z,12.58
2022-11-15T16:09:48.466Z,12.47
2022-11-15T16:12:17.257Z,12.48
2022-11-15T16:14:44.076Z,12.53
2022-11-15T16:17:18.408Z,12.29
2022-11-15T16:19:45.049Z,12.22
2022-11-15T16:22:11.695Z,12.25
2022-11-15T16:24:38.420Z,12.15
2022-11-15T16:27:05.262Z,12.10
2022-11-15T16:29:31.881Z,12.23
2022-11-15T16:31:58.444Z,12.09
2022-11-15T16:34:29.985Z,12.07
2022-11-15T16:36:57.744Z,11.77
2022-11-15T16:39:24.352Z,11.72
2022-11-15T16:41:50.939Z,11.77
2022-11-15T16:44:17.627Z,11.67
2022-11-15T16:46:45.932Z,11.68
2022-11-15T16:49:15.223Z,11.55
2022-11-15T16:51:42.690Z,11.56
2022-11-15T16:54:09.269Z,11.70
2022-11-15T16:56:35.888Z,11.60
2022-11-15T16:59:02.622Z,11.55
2022-11-15T17:01:32.832Z,11.28
2022-11-15T17:04:00.134Z,11.26
2022-11-15T17:06:27.018Z,11.22
2022-11-15T17:08:54.525Z,11.14
2022-11-15T17:11:22.704Z,10.88
2022-11-15T17:13:49.696Z,10.77
2022-11-15T17:16:18.349Z,11.02
2022-11-15T17:18:45.784Z,11.07
2022-11-15T17:21:18.417Z,11.25
2022-11-15T17:23:45.740Z,11.26
2022-11-15T17:26:32.969Z,11.02
2022-11-15T17:29:01.695Z,11.07
2022-11-15T17:31:30.836Z,10.95
2022-11-15T17:33:57.566Z,10.51
2022-11-15T17:36:24.140Z,10.43
2022-11-15T17:38:57.947Z,10.49
2022-11-15T17:41:27.058Z,10.56
2022-11-15T17:43:53.927Z,10.49
2022-11-15T17:46:21.419Z,10.65
2022-11-15T17:48:48.937Z,10.46
2022-11-15T17:51:17.889Z,10.31
2022-11-15T17:53:46.704Z,10.08
2022-11-15T17:56:18.915Z,9.69
2022-11-15T17:58:49.638Z,9.74
2022-11-15T18:01:27.619Z,10.10
2022-11-15T18:03:55.694Z,10.27
2022-11-15T18:06:24.010Z,10.24
2022-11-15T18:08:52.218Z,9.95
2022-11-15T18:11:24.450Z,10.00
2022-11-15T18:13:53.650Z,10.34
2022-11-15T18:16:22.665Z,10.37
2022-11-15T18:18:49.256Z,10.53
2022-11-15T18:21:18.821Z,10.56
2022-11-15T18:23:46.930Z,10.39
2022-11-15T18:26:15.393Z,10.32
2022-11-15T18:28:44.599Z,10.10
2022-11-15T18:31:19.661Z,10.08
2022-11-15T18:33:46.289Z,9.78
2022-11-15T18:36:18.592Z,9.38
2022-11-15T18:38:45.351Z,9.47
2022-11-15T18:41:20.791Z,9.86
2022-11-15T18:43:51.383Z,9.96
2022-11-15T18:46:23.703Z,10.01
2022-11-15T18:48:51.435Z,9.72
2022-11-15T18:51:20.781Z,9.64
2022-11-15T18:53:48.252Z,9.91
2022-11-15T18:56:18.671Z,9.92
2022-11-15T18:58:50.601Z,9.95
2022-11-15T19:01:22.528Z,9.95
2022-11-15T19:03:51.382Z,9.86
2022-11-15T19:06:22.074Z,10.04
2022-11-15T19:08:54.770Z,9.96
2022-11-15T19:11:25.522Z,9.99
2022-11-15T19:13:57.039Z,10.04
2022-11-15T19:16:24.388Z,10.09
2022-11-15T19:18:58.925Z,9.99
2022-11-15T19:21:27.000Z,10.02
2022-11-15T19:23:54.329Z,9.86
2022-11-15T19:26:22.722Z,9.90
2022-11-15T19:29:02.799Z,9.76
2022-11-15T19:31:31.468Z,9.85
2022-11-15T19:34:04.566Z,9.94
2022-11-15T19:36:34.356Z,9.91
2022-11-15T19:39:05.646Z,9.73
2022-11-15T19:41:32.439Z,9.67
2022-11-15T19:43:59.149Z,9.60
2022-11-15T19:46:26.954Z,9.48
2022-11-15T19:48:54.174Z,9.58
2022-11-15T19:51:25.074Z,9.53
2022-11-15T19:54:01.430Z,9.69
2022-11-15T19:56:28.104Z,9.47
2022-11-15T19:58:56.054Z,9.31
2022-11-15T20:01:25.658Z,9.21
2022-11-15T20:03:54.723Z,9.25
2022-11-15T20:06:24.562Z,9.27
2022-11-15T20:08:51.590Z,9.15
2022-11-15T20:11:19.184Z,8.90
2022-11-15T20:13:46.332Z,8.85
2022-11-15T20:16:18.831Z,8.82
2022-11-15T20:18:45.667Z,9.03
2022-11-15T20:21:12.362Z,9.14
2022-11-15T20:23:39.330Z,9.03
2022-11-15T20:26:07.279Z,9.18
2022-11-15T20:28:36.709Z,9.14
2022-11-15T20:31:03.842Z,9.20
2022-11-15T20:33:30.598Z,9.13
2022-11-15T20:35:57.219Z,9.18
2022-11-15T20:38:23.961Z,9.28
2022-11-15T20:40:56.059Z,8.98
2022-11-15T20:43:25.694Z,8.98
2022-11-15T20:45:52.354Z,8.87
2022-11-15T20:48:19.054Z,9.01
2022-11-15T20:50:47.080Z,8.88
2022-11-15T20:53:18.271Z,8.83
2022-11-15T20:55:47.988Z,8.85
2022-11-15T20:58:15.709Z,8.85
2022-11-15T21:00:44.767Z,8.98
2022-11-15T21:03:14.313Z,9.04
2022-11-15T21:05:42.971Z,8.95
2022-11-15T21:08:11.006Z,8.95
2022-11-15T21:10:56.500Z,9.18
2022-11-15T21:13:23.138Z,9.02
2022-11-15T21:15:49.769Z,8.64
2022-11-15T21:18:16.625Z,8.85
2022-11-15T21:20:43.437Z,8.97
2022-11-15T21:23:11.648Z,9.06
2022-11-15T21:25:38.279Z,9.20
2022-11-15T21:28:05.122Z,9.30
2022-11-15T21:30:31.729Z,9.30
2022-11-15T21:32:58.367Z,9.27
2022-11-15T21:35:25.202Z,8.91
2022-11-15T21:37:56.396Z,8.87
2022-11-15T21:40:23.653Z,8.91
2022-11-15T21:42:50.300Z,8.92
2022-11-15T21:45:16.999Z,8.91
2022-11-15T21:47:46.474Z,8.99
2022-11-15T21:50:13.679Z,8.95
2022-11-15T21:52:40.884Z,8.99
2022-11-15T21:55:08.468Z,9.03
2022-11-15T21:57:35.107Z,8.96
2022-11-15T22:00:20.381Z,9.07
2022-11-15T22:02:47.025Z,9.18
2022-11-15T22:05:13.680Z,9.23
2022-11-15T22:07:40.450Z,8.95
2022-11-15T22:10:08.658Z,9.00
2022-11-15T22:12:35.252Z,9.06
2022-11-15T22:15:01.820Z,8.89
2022-11-15T22:17:48.399Z,8.26
2022-11-15T22:23:02.584Z,7.99
2022-11-15T22:25:29.743Z,8.18
2022-11-15T22:27:56.394Z,8.11
2022-11-15T22:30:24.295Z,7.98
2022-11-15T22:32:50.961Z,8.18
2022-11-15T22:35:17.808Z,8.41
2022-11-15T22:37:44.868Z,8.58
2022-11-15T22:40:11.594Z,8.72
2022-11-15T22:42:38.194Z,8.77
2022-11-15T22:45:05.218Z,8.75
2022-11-15T22:47:31.878Z,8.73
2022-11-15T22:49:58.611Z,8.81
2022-11-15T22:52:25.221Z,8.70
2022-11-15T22:54:51.891Z,8.75
2022-11-15T22:57:18.510Z,8.76
2022-11-15T22:59:45.200Z,8.86
2022-11-15T23:02:11.854Z,8.75
2022-11-15T23:04:38.495Z,8.63
2022-11-15T23:07:05.252Z,8.30
2022-11-15T23:09:31.923Z,8.20
2022-11-15T23:12:17.343Z,8.09
2022-11-15T23:14:44.010Z,7.91
2022-11-15T23:17:10.641Z,7.57
2022-11-15T23:19:37.317Z,7.57
2022-11-15T23:22:22.481Z,7.25
2022-11-15T23:24:49.226Z,7.07
2022-11-15T23:27:19.960Z,6.95
2022-11-15T23:30:05.786Z,6.77
2022-11-15T23:32:51.211Z,6.89
2022-11-15T23:35:17.893Z,6.88
2022-11-15T23:37:44.561Z,7.07
2022-11-15T23:40:11.976Z,7.34
2022-11-15T23:42:38.647Z,7.39
2022-11-15T23:45:06.200Z,7.36
2022-11-15T23:47:32.844Z,7.33
2022-11-15T23:49:59.492Z,7.19
2022-11-15T23:52:26.142Z,7.17
2022-11-15T23:54:52.868Z,7.34
2022-11-15T23:57:19.725Z,7.20
2022-11-15T23:59:46.357Z,7.40
