createdAt,value
2022-11-16T00:02:12.742Z,48.07
2022-11-16T00:04:42.992Z,50.60
2022-11-16T00:07:11.710Z,52.80
2022-11-16T00:09:39.906Z,53.07
2022-11-16T00:12:09.638Z,38.60
2022-11-16T00:14:37.825Z,45.97
2022-11-16T00:17:05.962Z,48.03
2022-11-16T00:19:34.204Z,44.53
2022-11-16T00:22:03.690Z,52.73
2022-11-16T00:24:31.866Z,48.63
2022-11-16T00:27:00.029Z,50.77
2022-11-16T00:29:28.669Z,39.77
2022-11-16T00:31:56.924Z,47.63
2022-11-16T00:34:25.858Z,43.07
2022-11-16T00:36:54.115Z,48.30
2022-11-16T00:39:23.884Z,50.87
2022-11-16T00:41:52.193Z,43.67
2022-11-16T00:44:20.546Z,45.73
2022-11-16T00:46:48.879Z,42.53
2022-11-16T00:49:17.815Z,51.03
2022-11-16T00:51:46.294Z,54.20
2022-11-16T00:54:14.548Z,54.20
2022-11-16T00:56:43.996Z,47.00
2022-11-16T00:59:13.008Z,49.03
2022-11-16T01:01:43.306Z,42.23
2022-11-16T01:04:11.459Z,43.33
2022-11-16T01:06:39.584Z,47.80
2022-11-16T01:09:07.744Z,44.57
2022-11-16T01:11:53.367Z,51.10
2022-11-16T01:14:22.903Z,46.03
2022-11-16T01:16:51.394Z,42.63
2022-11-16T01:19:21.508Z,51.50
2022-11-16T01:21:49.668Z,47.93
2022-11-16T01:24:17.791Z,48.43
2022-11-16T01:26:46.023Z,51.70
2022-11-16T01:29:14.296Z,54.47
2022-11-16T01:31:47.961Z,44.70
2022-11-16T01:34:16.169Z,48.90
2022-11-16T01:36:44.350Z,46.13
2022-11-16T01:39:13.874Z,46.40
2022-11-16T01:41:55.104Z,56.80
2022-11-16T01:45:02.370Z,49.90
2022-11-16T01:47:32.218Z,60.97
2022-11-16T01:50:07.162Z,56.83
2022-11-16T01:52:40.958Z,54.00
2022-11-16T01:55:09.841Z,54.27
2022-11-16T01:57:50.432Z,56.90
2022-11-16T02:00:19.307Z,53.73
2022-11-16T02:03:01.981Z,51.73
2022-11-16T02:06:03.737Z,64.30
2022-11-16T02:09:14.134Z,52.80
2022-11-16T02:12:03.694Z,59.13
2022-11-16T02:14:45.520Z,56.33
2022-11-16T02:17:25.370Z,56.00
2022-11-16T02:20:25.342Z,57.83
2022-11-16T02:23:13.682Z,61.73
2022-11-16T02:25:54.909Z,55.17
2022-11-16T02:28:34.301Z,48.90
2022-11-16T02:31:08.040Z,56.90
2022-11-16T02:33:39.997Z,51.80
2022-11-16T02:36:13.256Z,53.47
2022-11-16T02:38:48.830Z,54.17
2022-11-16T02:41:22.564Z,49.10
2022-11-16T02:43:56.410Z,52.13
2022-11-16T02:46:32.042Z,51.20
2022-11-16T02:49:04.096Z,47.00
2022-11-16T02:51:35.561Z,45.07
2022-11-16T02:54:05.847Z,56.63
2022-11-16T02:56:43.615Z,53.70
2022-11-16T02:59:16.579Z,45.37
2022-11-16T03:01:53.064Z,50.63
2022-11-16T03:04:27.918Z,50.17
2022-11-16T03:06:58.731Z,50.60
2022-11-16T03:09:31.824Z,50.03
2022-11-16T03:12:03.264Z,47.70
2022-11-16T03:14:39.774Z,49.73
2022-11-16T03:17:15.078Z,52.10
2022-11-16T03:19:50.057Z,54.67
2022-11-16T03:22:25.684Z,48.07
2022-11-16T03:24:54.406Z,55.03
2022-11-16T03:27:31.040Z,56.60
2022-11-16T03:30:05.804Z,58.30
2022-11-16T03:32:44.518Z,56.50
2022-11-16T03:35:18.852Z,54.70
2022-11-16T03:37:51.435Z,55.80
2022-11-16T03:40:21.150Z,53.07
2022-11-16T03:42:51.510Z,51.57
2022-11-16T03:45:20.919Z,56.57
2022-11-16T03:47:52.799Z,57.33
2022-11-16T03:50:22.306Z,58.30
2022-11-16T03:52:50.519Z,61.60
2022-11-16T03:55:19.784Z,55.03
2022-11-16T03:57:48.180Z,58.80
2022-11-16T04:00:17.080Z,63.70
2022-11-16T04:02:45.958Z,66.17
2022-11-16T04:05:40.367Z,60.10
2022-11-16T04:08:33.625Z,57.50
2022-11-16T04:11:19.710Z,58.60
2022-11-16T04:14:09.238Z,60.20
2022-11-16T04:16:56.752Z,61.07
2022-11-16T04:19:43.025Z,51.60
2022-11-16T04:22:34.648Z,59.37
2022-11-16T04:25:07.626Z,54.70
2022-11-16T04:27:54.685Z,54.70
2022-11-16T04:30:23.099Z,53.77
2022-11-16T04:33:09.393Z,49.47
2022-11-16T04:35:55.065Z,58.07
2022-11-16T04:38:24.646Z,51.07
2022-11-16T04:40:52.852Z,49.53
2022-11-16T04:43:20.910Z,47.60
2022-11-16T04:46:06.712Z,56.07
2022-11-16T04:48:40.455Z,53.07
2022-11-16T04:51:10.050Z,51.57
2022-11-16T04:53:40.999Z,50.50
2022-11-16T04:56:17.338Z,53.63
2022-11-16T04:58:45.870Z,50.00
2022-11-16T05:01:14.774Z,49.90
2022-11-16T05:03:43.705Z,51.87
2022-11-16T05:06:11.991Z,52.83
2022-11-16T05:08:41.695Z,50.80
2022-11-16T05:11:11.327Z,49.30
2022-11-16T05:13:39.451Z,51.03
2022-11-16T05:16:09.344Z,47.47
2022-11-16T05:18:37.479Z,48.97
2022-11-16T05:21:05.879Z,50.23
2022-11-16T05:23:55.872Z,51.90
2022-11-16T05:26:28.012Z,48.83
2022-11-16T05:28:56.655Z,51.87
2022-11-16T05:31:24.778Z,50.90
2022-11-16T05:33:53.867Z,53.07
2022-11-16T05:36:23.565Z,46.70
2022-11-16T05:38:56.057Z,53.07
2022-11-16T05:41:28.446Z,52.10
2022-11-16T05:44:00.280Z,50.73
2022-11-16T05:46:28.396Z,52.60
2022-11-16T05:48:59.659Z,48.47
2022-11-16T05:51:28.008Z,54.80
2022-11-16T05:53:57.324Z,49.27
2022-11-16T05:56:26.238Z,49.07
2022-11-16T05:58:57.619Z,44.97
2022-11-16T06:01:27.111Z,44.37
2022-11-16T06:03:55.271Z,48.80
2022-11-16T06:06:23.422Z,48.67
2022-11-16T06:08:53.083Z,47.67
2022-11-16T06:11:26.488Z,41.90
2022-11-16T06:13:57.764Z,44.53
2022-11-16T06:16:25.962Z,42.73
2022-11-16T06:18:54.140Z,47.83
2022-11-16T06:21:22.344Z,45.63
2022-11-16T06:23:50.526Z,47.57
2022-11-16T06:26:19.066Z,45.93
2022-11-16T06:28:48.282Z,44.47
2022-11-16T06:31:17.772Z,43.50
2022-11-16T06:33:46.716Z,45.30
2022-11-16T06:36:22.644Z,44.67
2022-11-16T06:38:51.301Z,43.17
2022-11-16T06:41:21.408Z,39.83
2022-11-16T06:43:51.595Z,40.03
2022-11-16T06:46:25.301Z,44.73
2022-11-16T06:48:54.365Z,42.77
2022-11-16T06:51:23.264Z,40.30
2022-11-16T06:53:51.665Z,42.67
2022-11-16T06:56:21.397Z,43.90
2022-11-16T06:58:56.676Z,43.57
2022-11-16T07:01:27.920Z,39.50
2022-11-16T07:04:01.548Z,40.33
2022-11-16T07:06:30.713Z,42.77
2022-11-16T07:08:59.456Z,44.47
2022-11-16T07:11:31.679Z,39.50
2022-11-16T07:14:00.722Z,41.33
2022-11-16T07:16:31.278Z,39.57
2022-11-16T07:19:03.135Z,39.23
2022-11-16T07:21:33.416Z,40.80
2022-11-16T07:24:05.712Z,39.83
2022-11-16T07:26:34.253Z,41.47
2022-11-16T07:29:08.695Z,41.40
2022-11-16T07:31:42.618Z,41.00
2022-11-16T07:34:33.679Z,44.33
2022-11-16T07:37:06.878Z,41.80
2022-11-16T07:39:35.076Z,40.27
2022-11-16T07:42:06.099Z,38.67
2022-11-16T07:44:51.432Z,36.77
2022-11-16T07:47:21.611Z,35.20
2022-11-16T07:49:50.127Z,34.33
2022-11-16T07:52:21.465Z,35.90
2022-11-16T07:55:07.543Z,35.87
2022-11-16T07:57:36.351Z,38.17
2022-11-16T08:00:09.281Z,34.83
2022-11-16T08:02:50.131Z,37.23
2022-11-16T08:05:21.127Z,34.93
2022-11-16T08:07:51.249Z,35.13
2022-11-16T08:10:23.268Z,34.37
2022-11-16T08:12:51.616Z,34.33
2022-11-16T08:15:21.288Z,37.07
2022-11-16T08:17:50.825Z,32.63
2022-11-16T08:20:19.268Z,31.27
2022-11-16T08:22:49.705Z,38.30
2022-11-16T08:25:18.269Z,33.80
2022-11-16T08:27:47.712Z,34.43
2022-11-16T08:30:18.409Z,33.50
2022-11-16T08:32:47.021Z,35.10
2022-11-16T08:35:18.164Z,31.97
2022-11-16T08:37:46.775Z,33.53
2022-11-16T08:40:16.512Z,32.67
2022-11-16T08:42:45.088Z,32.63
2022-11-16T08:45:14.138Z,34.07
2022-11-16T08:47:43.099Z,35.53
2022-11-16T08:50:11.394Z,34.70
2022-11-16T08:52:41.159Z,31.17
2022-11-16T08:55:10.274Z,35.07
2022-11-16T08:57:39.610Z,34.97
2022-11-16T09:00:13.122Z,32.73
2022-11-16T09:02:41.273Z,36.43
2022-11-16T09:05:11.916Z,32.87
2022-11-16T09:07:43.433Z,32.53
2022-11-16T09:10:11.856Z,30.70
2022-11-16T09:12:40.230Z,34.90
2022-11-16T09:15:09.604Z,34.47
2022-11-16T09:17:37.772Z,30.77
2022-11-16T09:20:07.000Z,33.87
2022-11-16T09:22:35.827Z,33.43
2022-11-16T09:25:06.260Z,32.77
2022-11-16T09:27:34.404Z,33.37
2022-11-16T09:30:02.646Z,36.57
2022-11-16T09:32:30.911Z,34.10
2022-11-16T09:34:59.045Z,37.70
2022-11-16T09:37:27.177Z,31.30
2022-11-16T09:39:57.736Z,34.33
2022-11-16T09:42:44.054Z,36.50
2022-11-16T09:45:20.417Z,33.43
2022-11-16T09:47:51.043Z,35.30
2022-11-16T09:50:32.564Z,35.30
2022-11-16T09:53:07.911Z,36.07
2022-11-16T09:55:40.758Z,35.13
2022-11-16T09:58:16.543Z,34.10
2022-11-16T10:00:52.301Z,37.70
2022-11-16T10:03:20.459Z,36.27
2022-11-16T10:05:55.888Z,36.40
2022-11-16T10:08:30.466Z,36.07
2022-11-16T10:11:10.816Z,36.87
2022-11-16T10:13:57.912Z,34.13
2022-11-16T10:16:38.036Z,33.60
2022-11-16T10:19:16.955Z,33.67
2022-11-16T10:21:53.417Z,31.73
2022-11-16T10:24:33.466Z,31.70
2022-11-16T10:27:22.175Z,31.60
2022-11-16T10:30:03.401Z,29.93
2022-11-16T10:32:33.834Z,30.47
2022-11-16T10:35:09.112Z,34.77
2022-11-16T10:37:40.169Z,30.70
2022-11-16T10:40:19.321Z,27.47
2022-11-16T10:42:52.471Z,30.13
2022-11-16T10:45:26.164Z,28.17
2022-11-16T10:48:01.470Z,30.17
2022-11-16T10:50:38.540Z,28.47
2022-11-16T10:53:06.756Z,29.93
2022-11-16T10:55:34.881Z,29.37
2022-11-16T10:58:05.092Z,30.73
2022-11-16T11:00:42.986Z,29.50
2022-11-16T11:03:12.104Z,29.60
2022-11-16T11:05:50.780Z,27.03
2022-11-16T11:08:27.340Z,23.97
2022-11-16T11:11:01.928Z,26.17
2022-11-16T11:13:30.464Z,23.30
2022-11-16T11:16:17.050Z,25.30
2022-11-16T11:18:45.240Z,23.80
2022-11-16T11:21:19.048Z,21.70
2022-11-16T11:23:50.768Z,22.60
2022-11-16T11:26:36.664Z,24.00
2022-11-16T11:29:17.697Z,23.00
2022-11-16T11:31:50.859Z,22.20
2022-11-16T11:34:22.623Z,20.67
2022-11-16T11:36:53.653Z,21.27
2022-11-16T11:39:33.578Z,22.73
2022-11-16T11:42:07.667Z,20.03
2022-11-16T11:44:49.193Z,18.53
2022-11-16T11:47:56.362Z,18.67
2022-11-16T11:50:20.622Z,17.13
2022-11-16T11:53:00.380Z,19.37
2022-11-16T11:55:28.862Z,19.57
2022-11-16T11:57:57.624Z,19.30
2022-11-16T12:00:27.025Z,18.13
2022-11-16T12:03:36.938Z,18.13
2022-11-16T12:06:20.368Z,15.57
2022-11-16T12:09:22.514Z,16.20
2022-11-16T12:12:08.175Z,16.33
2022-11-16T12:15:33.147Z,16.60
2022-11-16T12:18:13.994Z,16.73
2022-11-16T12:20:51.608Z,15.67
2022-11-16T12:23:36.499Z,15.90
2022-11-16T12:26:12.027Z,14.40
2022-11-16T12:28:52.835Z,16.57
2022-11-16T12:31:38.866Z,16.83
2022-11-16T12:34:16.991Z,14.33
2022-11-16T12:36:56.868Z,15.40
2022-11-16T12:39:28.345Z,15.17
2022-11-16T12:42:15.327Z,14.80
2022-11-16T12:45:04.048Z,14.73
2022-11-16T12:47:45.728Z,15.17
2022-11-16T12:50:37.934Z,14.63
2022-11-16T12:53:21.141Z,15.70
2022-11-16T12:55:56.102Z,16.37
2022-11-16T12:58:31.671Z,15.47
2022-11-16T13:01:11.809Z,14.40
2022-11-16T13:03:46.830Z,14.47
2022-11-16T13:06:21.662Z,13.83
2022-11-16T13:08:59.228Z,12.80
2022-11-16T13:11:32.956Z,12.10
2022-11-16T13:14:04.927Z,14.73
2022-11-16T13:16:33.350Z,13.27
2022-11-16T13:19:04.080Z,13.70
2022-11-16T13:21:41.927Z,14.67
2022-11-16T13:24:25.514Z,13.17
2022-11-16T13:27:05.443Z,13.83
2022-11-16T13:29:38.628Z,11.00
2022-11-16T13:32:14.176Z,12.47
2022-11-16T13:34:42.716Z,13.73
2022-11-16T13:37:49.438Z,12.00
2022-11-16T13:40:27.080Z,11.10
2022-11-16T13:43:17.600Z,12.50
2022-11-16T13:45:55.472Z,11.80
2022-11-16T13:48:28.784Z,11.77
2022-11-16T13:50:59.458Z,9.93
2022-11-16T13:54:37.867Z,10.57
2022-11-16T13:56:28.744Z,9.67
2022-11-16T13:58:59.457Z,10.00
2022-11-16T14:01:58.505Z,10.77
2022-11-16T14:04:58.220Z,8.50
2022-11-16T14:07:47.194Z,9.93
2022-11-16T14:11:03.044Z,9.33
2022-11-16T14:13:38.903Z,9.93
2022-11-16T14:16:32.701Z,9.20
2022-11-16T14:19:04.093Z,9.37
2022-11-16T14:21:48.632Z,9.30
2022-11-16T14:24:28.457Z,8.80
2022-11-16T14:27:07.999Z,9.53
2022-11-16T14:29:56.896Z,9.20
2022-11-16T14:32:28.437Z,9.10
2022-11-16T14:35:01.487Z,9.60
2022-11-16T14:37:37.095Z,8.83
2022-11-16T14:40:11.294Z,8.20
2022-11-16T14:43:15.230Z,8.03
2022-11-16T14:45:40.061Z,8.37
2022-11-16T14:48:17.872Z,8.60
2022-11-16T14:51:01.415Z,8.87
2022-11-16T14:53:31.379Z,9.30
2022-11-16T14:56:18.017Z,8.70
2022-11-16T14:58:54.284Z,9.23
2022-11-16T15:01:25.822Z,8.87
2022-11-16T15:03:58.040Z,9.50
2022-11-16T15:06:28.059Z,8.47
2022-11-16T15:09:00.093Z,9.83
2022-11-16T15:11:45.226Z,10.13
2022-11-16T15:14:18.835Z,10.33
2022-11-16T15:16:52.173Z,12.70
2022-11-16T15:19:21.185Z,12.80
2022-11-16T15:21:58.548Z,12.90
2022-11-16T15:24:31.456Z,11.13
2022-11-16T15:27:11.919Z,11.70
2022-11-16T15:29:40.180Z,12.13
2022-11-16T15:32:16.436Z,10.43
2022-11-16T15:34:48.650Z,11.50
2022-11-16T15:37:27.818Z,10.60
2022-11-16T15:39:57.324Z,11.37
2022-11-16T15:42:27.948Z,12.47
2022-11-16T15:44:57.040Z,11.30
2022-11-16T15:47:25.649Z,11.30
2022-11-16T15:49:55.289Z,11.20
2022-11-16T15:52:44.142Z,11.90
2022-11-16T15:55:32.039Z,11.27
2022-11-16T15:58:03.860Z,10.13
2022-11-16T16:00:34.762Z,11.07
2022-11-16T16:03:17.390Z,10.10
2022-11-16T16:05:45.535Z,12.13
2022-11-16T16:08:31.139Z,10.63
2022-11-16T16:11:09.735Z,11.60
2022-11-16T16:13:40.508Z,11.03
2022-11-16T16:16:26.057Z,10.47
2022-11-16T16:18:56.477Z,10.93
2022-11-16T16:21:26.122Z,9.40
2022-11-16T16:23:57.118Z,9.60
2022-11-16T16:26:25.283Z,10.33
2022-11-16T16:28:53.456Z,9.03
2022-11-16T16:31:21.620Z,8.40
2022-11-16T16:33:49.922Z,9.67
2022-11-16T16:36:18.034Z,7.53
2022-11-16T16:38:46.377Z,8.07
2022-11-16T16:41:24.227Z,8.20
2022-11-16T16:43:52.940Z,7.83
2022-11-16T16:46:21.763Z,7.50
2022-11-16T16:48:49.932Z,7.67
2022-11-16T16:51:18.024Z,8.73
2022-11-16T16:53:46.166Z,7.57
2022-11-16T16:56:16.259Z,7.67
2022-11-16T16:58:45.686Z,7.70
2022-11-16T17:01:14.105Z,7.80
2022-11-16T17:03:42.336Z,7.20
2022-11-16T17:06:10.519Z,7.60
2022-11-16T17:08:39.498Z,6.70
2022-11-16T17:11:07.653Z,6.20
2022-11-16T17:13:35.984Z,7.40
2022-11-16T17:16:07.068Z,6.27
2022-11-16T17:18:35.204Z,5.90
2022-11-16T17:21:07.824Z,5.80
2022-11-16T17:23:37.757Z,6.30
2022-11-16T17:26:07.039Z,5.87
2022-11-16T17:28:35.822Z,6.40
2022-11-16T17:31:07.055Z,6.73
2022-11-16T17:33:35.916Z,6.60
2022-11-16T17:36:05.364Z,6.60
2022-11-16T17:38:34.335Z,6.43
2022-11-16T17:41:06.843Z,7.40
2022-11-16T17:43:36.232Z,6.47
2022-11-16T17:46:07.864Z,6.10
2022-11-16T17:48:36.903Z,5.03
2022-11-16T17:51:05.704Z,6.00
2022-11-16T17:53:35.120Z,5.83
2022-11-16T17:56:04.499Z,5.23
2022-11-16T17:58:32.957Z,6.47
2022-11-16T18:01:01.360Z,4.63
2022-11-16T18:03:30.880Z,64.43
2022-11-16T18:06:04.416Z,5.70
2022-11-16T18:08:33.136Z,7.27
2022-11-16T18:11:05.529Z,5.13
2022-11-16T18:13:34.395Z,46.30
2022-11-16T18:16:04.363Z,9.03
2022-11-16T18:18:34.241Z,9.40
2022-11-16T18:21:02.411Z,11.00
2022-11-16T18:23:30.515Z,8.20
2022-11-16T18:25:58.618Z,10.20
2022-11-16T18:28:26.919Z,6.77
2022-11-16T18:31:03.277Z,11.83
2022-11-16T18:33:31.735Z,12.60
2022-11-16T18:36:01.565Z,6.27
2022-11-16T18:38:29.692Z,7.53
2022-11-16T18:41:06.101Z,6.30
2022-11-16T18:43:35.300Z,6.70
2022-11-16T18:46:04.021Z,18.80
2022-11-16T18:48:32.358Z,5.73
2022-11-16T18:51:02.917Z,9.53
2022-11-16T18:53:32.885Z,6.73
2022-11-16T18:56:01.386Z,8.70
2022-11-16T19:01:19.425Z,6.43
2022-11-16T19:03:47.660Z,5.07
2022-11-16T19:06:17.967Z,6.57
2022-11-16T19:08:55.013Z,6.97
2022-11-16T19:11:25.078Z,6.90
2022-11-16T19:13:55.029Z,6.60
2022-11-16T19:16:24.087Z,7.90
2022-11-16T19:18:52.223Z,8.13
2022-11-16T19:21:22.780Z,6.70
2022-11-16T19:23:52.666Z,6.90
2022-11-16T19:26:25.600Z,7.10
2022-11-16T19:28:54.534Z,6.70
2022-11-16T19:31:24.154Z,5.70
2022-11-16T19:33:55.047Z,6.60
2022-11-16T19:36:25.374Z,7.57
2022-11-16T19:38:54.077Z,6.57
2022-11-16T19:41:23.103Z,7.20
2022-11-16T19:43:56.931Z,7.37
2022-11-16T19:46:25.735Z,6.70
2022-11-16T19:48:54.305Z,7.63
2022-11-16T19:51:25.697Z,8.00
2022-11-16T19:53:54.552Z,6.43
2022-11-16T19:56:24.193Z,7.43
2022-11-16T19:58:52.869Z,7.20
2022-11-16T20:01:23.105Z,5.90
2022-11-16T20:03:51.423Z,6.70
2022-11-16T20:06:22.210Z,7.77
2022-11-16T20:08:53.124Z,7.20
2022-11-16T20:11:23.339Z,7.20
2022-11-16T20:13:53.015Z,8.27
2022-11-16T20:16:23.799Z,8.20
2022-11-16T20:18:53.250Z,7.03
2022-11-16T20:21:24.366Z,7.53
2022-11-16T20:23:55.550Z,7.30
2022-11-16T20:26:25.018Z,7.43
2022-11-16T20:28:54.482Z,8.00
2022-11-16T20:31:24.360Z,7.23
2022-11-16T20:33:54.194Z,6.17
2022-11-16T20:36:23.840Z,8.27
2022-11-16T20:38:53.897Z,7.30
2022-11-16T20:41:23.995Z,6.50
2022-11-16T20:43:53.827Z,7.20
2022-11-16T20:46:23.936Z,7.93
2022-11-16T20:48:52.789Z,7.67
2022-11-16T20:51:21.669Z,8.80
2022-11-16T20:53:50.884Z,7.80
2022-11-16T20:56:21.385Z,7.90
2022-11-16T20:58:50.476Z,8.03
2022-11-16T21:01:20.945Z,6.60
2022-11-16T21:03:49.175Z,7.60
2022-11-16T21:06:17.403Z,7.57
2022-11-16T21:08:46.027Z,7.60
2022-11-16T21:11:16.078Z,8.23
2022-11-16T21:14:05.028Z,7.30
2022-11-16T21:16:33.819Z,7.20
2022-11-16T21:19:02.819Z,7.40
2022-11-16T21:21:32.007Z,7.80
2022-11-16T21:24:00.603Z,7.03
2022-11-16T21:26:30.389Z,6.50
2022-11-16T21:29:01.088Z,7.37
2022-11-16T21:31:31.287Z,8.00
2022-11-16T21:34:00.736Z,7.07
2022-11-16T21:36:30.945Z,7.57
2022-11-16T21:38:59.549Z,7.20
2022-11-16T21:41:28.506Z,6.50
2022-11-16T21:43:56.994Z,7.80
2022-11-16T21:46:27.704Z,7.00
2022-11-16T21:48:57.128Z,7.10
2022-11-16T21:51:27.183Z,8.00
2022-11-16T21:53:56.023Z,7.70
2022-11-16T21:56:26.000Z,6.97
2022-11-16T21:58:54.878Z,8.67
2022-11-16T22:01:24.200Z,8.70
2022-11-16T22:04:07.740Z,7.27
2022-11-16T22:06:53.989Z,8.73
2022-11-16T22:09:22.349Z,7.50
2022-11-16T22:11:50.534Z,7.60
2022-11-16T22:14:18.930Z,9.20
2022-11-16T22:16:47.108Z,8.37
2022-11-16T22:19:16.615Z,8.63
2022-11-16T22:21:44.769Z,8.47
2022-11-16T22:24:12.891Z,8.70
2022-11-16T22:26:41.229Z,8.07
2022-11-16T22:29:09.352Z,9.40
2022-11-16T22:31:37.482Z,7.27
2022-11-16T22:34:05.615Z,8.37
2022-11-16T22:36:35.065Z,9.20
2022-11-16T22:39:03.235Z,8.63
2022-11-16T22:41:31.454Z,9.20
2022-11-16T22:43:59.654Z,8.97
2022-11-16T22:46:27.793Z,9.03
2022-11-16T22:48:55.931Z,8.83
2022-11-16T22:51:26.039Z,9.10
2022-11-16T22:53:56.413Z,9.93
2022-11-16T22:56:25.569Z,9.93
2022-11-16T22:58:54.326Z,9.70
2022-11-16T23:01:22.616Z,9.50
2022-11-16T23:03:51.429Z,9.43
2022-11-16T23:06:19.632Z,8.30
2022-11-16T23:08:48.666Z,8.40
2022-11-16T23:11:38.136Z,8.50
2022-11-16T23:14:25.892Z,10.50
2022-11-16T23:16:54.111Z,9.00
2022-11-16T23:19:40.829Z,8.60
2022-11-16T23:22:32.064Z,8.83
2022-11-16T23:25:18.076Z,10.03
2022-11-16T23:27:55.700Z,8.77
2022-11-16T23:30:24.239Z,8.40
2022-11-16T23:32:53.635Z,10.00
2022-11-16T23:35:21.854Z,9.47
2022-11-16T23:37:56.764Z,9.37
2022-11-16T23:40:26.998Z,9.63
2022-11-16T23:43:14.564Z,9.83
2022-11-16T23:45:43.478Z,8.47
2022-11-16T23:48:13.367Z,9.70
2022-11-16T23:50:42.076Z,8.93
2022-11-16T23:53:11.452Z,10.37
2022-11-16T23:55:40.915Z,11.00
2022-11-16T23:58:13.687Z,10.20
