createdAt,value
2017-09-01T00:00:59.256Z,99.99
2017-09-01T00:02:21.400Z,99.99
2017-09-01T00:03:43.562Z,99.99
2017-09-01T00:05:05.372Z,99.99
2017-09-01T00:06:27.200Z,99.99
2017-09-01T00:07:48.381Z,99.99
2017-09-01T00:09:10.843Z,99.99
2017-09-01T00:10:32.923Z,99.99
2017-09-01T00:11:54.967Z,99.99
2017-09-01T00:13:16.462Z,99.99
2017-09-01T00:14:38.000Z,99.99
2017-09-01T00:16:00.745Z,99.99
2017-09-01T00:17:22.572Z,99.99
2017-09-01T00:18:44.072Z,99.99
2017-09-01T00:20:06.553Z,99.99
2017-09-01T00:21:29.263Z,99.99
2017-09-01T00:22:51.412Z,99.99
2017-09-01T00:24:13.222Z,99.99
2017-09-01T00:25:35.115Z,99.99
2017-09-01T00:26:57.887Z,99.99
2017-09-01T00:28:19.722Z,99.99
2017-09-01T00:29:41.551Z,99.99
2017-09-01T00:31:03.711Z,99.99
2017-09-01T00:32:25.842Z,99.99
2017-09-01T00:33:48.134Z,99.99
2017-09-01T00:35:10.278Z,99.99
2017-09-01T00:36:32.785Z,99.99
2017-09-01T00:37:54.599Z,99.99
2017-09-01T00:39:16.421Z,99.99
2017-09-01T00:40:38.244Z,99.99
2017-09-01T00:42:00.708Z,99.99
2017-09-01T00:43:23.252Z,99.99
2017-09-01T00:44:45.081Z,99.99
2017-09-01T00:46:07.334Z,99.99
2017-09-01T00:47:29.473Z,99.99
2017-09-01T00:48:51.923Z,99.99
2017-09-01T00:50:14.053Z,99.99
2017-09-01T00:51:36.223Z,99.99
2017-09-01T00:52:58.052Z,99.99
2017-09-01T00:54:20.515Z,99.99
2017-09-01T00:55:43.003Z,99.99
2017-09-01T00:57:05.153Z,99.99
2017-09-01T00:58:27.622Z,99.99
2017-09-01T00:59:49.682Z,99.99
2017-09-01T01:01:11.488Z,99.99
2017-09-01T01:02:33.989Z,99.99
2017-09-01T01:03:56.131Z,99.99
2017-09-01T01:05:17.883Z,99.99
2017-09-01T01:06:39.723Z,99.99
2017-09-01T01:08:01.592Z,99.99
2017-09-01T01:09:22.751Z,99.99
2017-09-01T01:10:44.191Z,99.99
2017-09-01T01:12:06.083Z,99.99
2017-09-01T01:13:27.902Z,99.99
2017-09-01T01:14:49.742Z,99.99
2017-09-01T01:16:11.346Z,99.99
2017-09-01T01:17:33.525Z,99.99
2017-09-01T01:18:54.706Z,99.99
2017-09-01T01:20:16.876Z,99.99
2017-09-01T01:21:38.537Z,99.99
2017-09-01T01:23:01.022Z,99.99
2017-09-01T01:24:22.842Z,99.99
2017-09-01T01:25:44.985Z,99.99
2017-09-01T01:27:07.526Z,99.99
2017-09-01T01:28:29.024Z,99.99
2017-09-01T01:29:50.540Z,99.99
2017-09-01T01:31:12.706Z,99.99
2017-09-01T01:32:35.212Z,99.99
2017-09-01T01:33:57.454Z,99.99
2017-09-01T01:35:19.279Z,99.99
2017-09-01T01:36:41.423Z,99.99
2017-09-01T01:38:03.862Z,99.99
2017-09-01T01:39:25.360Z,99.99
2017-09-01T01:40:47.358Z,99.99
2017-09-01T01:42:08.839Z,99.99
2017-09-01T01:43:30.923Z,99.99
2017-09-01T01:44:52.461Z,99.99
2017-09-01T01:46:13.965Z,99.99
2017-09-01T01:47:36.123Z,99.99
2017-09-01T01:48:58.716Z,99.99
2017-09-01T01:50:21.286Z,99.99
2017-09-01T01:51:43.099Z,99.99
2017-09-01T01:53:05.339Z,99.99
2017-09-01T01:54:27.210Z,99.99
2017-09-01T01:55:48.862Z,99.99
2017-09-01T01:57:10.380Z,99.99
2017-09-01T01:58:32.216Z,99.99
2017-09-01T01:59:55.094Z,99.99
2017-09-01T02:01:17.243Z,99.99
2017-09-01T02:02:39.196Z,99.99
2017-09-01T02:04:00.701Z,99.99
2017-09-01T02:05:23.086Z,99.99
2017-09-01T02:06:45.555Z,99.99
2017-09-01T02:08:07.810Z,99.99
2017-09-01T02:09:30.365Z,99.99
2017-09-01T02:10:52.436Z,99.99
2017-09-01T02:12:14.262Z,99.99
2017-09-01T02:13:36.484Z,99.99
2017-09-01T02:14:58.291Z,99.99
2017-09-01T02:16:20.404Z,99.99
2017-09-01T02:17:42.222Z,99.99
2017-09-01T02:19:04.533Z,99.99
2017-09-01T02:20:26.674Z,99.99
2017-09-01T02:21:49.096Z,99.99
2017-09-01T02:23:10.592Z,99.99
2017-09-01T02:24:32.735Z,99.99
2017-09-01T02:25:54.566Z,99.99
2017-09-01T02:27:17.503Z,99.99
2017-09-01T02:28:39.313Z,99.99
2017-09-01T02:30:01.153Z,99.99
2017-09-01T02:31:22.993Z,99.99
2017-09-01T02:32:45.060Z,99.99
2017-09-01T02:34:06.990Z,99.99
2017-09-01T02:35:28.512Z,99.99
2017-09-01T02:36:50.963Z,99.99
2017-09-01T02:38:13.086Z,99.99
2017-09-01T02:39:35.012Z,99.99
2017-09-01T02:40:56.553Z,99.99
2017-09-01T02:42:18.364Z,99.99
2017-09-01T02:43:40.809Z,99.99
2017-09-01T02:45:03.091Z,99.99
2017-09-01T02:46:25.569Z,99.99
2017-09-01T02:47:46.904Z,99.99
2017-09-01T02:49:09.776Z,99.99
2017-09-01T02:50:31.934Z,99.99
2017-09-01T02:51:54.132Z,99.99
2017-09-01T02:53:15.633Z,99.99
2017-09-01T02:54:37.375Z,99.99
2017-09-01T02:55:59.244Z,99.99
2017-09-01T02:57:21.703Z,99.99
2017-09-01T02:58:43.811Z,99.99
2017-09-01T03:00:05.512Z,99.99
2017-09-01T03:01:27.977Z,99.99
2017-09-01T03:02:49.911Z,99.99
2017-09-01T03:04:12.548Z,99.99
2017-09-01T03:05:34.605Z,99.99
2017-09-01T03:06:56.752Z,99.99
2017-09-01T03:08:18.584Z,99.99
2017-09-01T03:09:40.456Z,99.99
2017-09-01T03:11:02.902Z,99.99
2017-09-01T03:12:25.105Z,99.99
2017-09-01T03:13:46.952Z,99.99
2017-09-01T03:15:08.803Z,99.99
2017-09-01T03:16:31.217Z,99.99
2017-09-01T03:17:53.426Z,99.99
2017-09-01T03:19:15.272Z,99.99
2017-09-01T03:20:37.193Z,99.99
2017-09-01T03:21:59.019Z,99.99
2017-09-01T03:23:21.175Z,99.99
2017-09-01T03:24:42.706Z,99.99
2017-09-01T03:26:04.688Z,99.99
2017-09-01T03:27:26.814Z,99.99
2017-09-01T03:28:48.640Z,99.99
2017-09-01T03:30:10.169Z,99.99
2017-09-01T03:31:32.000Z,99.99
2017-09-01T03:32:53.935Z,99.99
2017-09-01T03:34:16.423Z,99.99
2017-09-01T03:35:38.242Z,99.99
2017-09-01T03:37:00.713Z,99.99
2017-09-01T03:38:23.344Z,99.99
2017-09-01T03:39:44.894Z,99.99
2017-09-01T03:41:06.473Z,99.99
2017-09-01T03:42:28.315Z,99.99
2017-09-01T03:43:50.747Z,99.99
2017-09-01T03:45:12.591Z,99.99
2017-09-01T03:46:34.414Z,99.99
2017-09-01T03:47:56.560Z,99.99
2017-09-01T03:49:19.164Z,99.99
2017-09-01T03:50:40.667Z,99.99
2017-09-01T03:52:02.491Z,99.99
2017-09-01T03:53:24.324Z,99.99
2017-09-01T03:54:47.104Z,99.99
2017-09-01T03:56:08.296Z,99.99
2017-09-01T03:57:30.458Z,99.99
2017-09-01T03:58:52.633Z,99.99
2017-09-01T04:00:14.433Z,99.99
2017-09-01T04:01:36.293Z,99.99
2017-09-01T04:02:58.463Z,99.99
2017-09-01T04:04:20.664Z,99.99
2017-09-01T04:05:42.844Z,99.99
2017-09-01T04:07:04.997Z,99.99
2017-09-01T04:08:26.501Z,99.99
2017-09-01T04:09:48.019Z,99.99
2017-09-01T04:11:10.801Z,99.99
2017-09-01T04:12:32.745Z,99.99
2017-09-01T04:13:54.554Z,99.99
2017-09-01T04:15:16.725Z,99.99
2017-09-01T04:16:38.594Z,99.99
2017-09-01T04:18:00.753Z,99.99
2017-09-01T04:19:22.244Z,99.99
2017-09-01T04:20:43.433Z,99.99
2017-09-01T04:22:06.204Z,99.99
2017-09-01T04:23:28.353Z,99.99
2017-09-01T04:24:50.170Z,99.99
2017-09-01T04:26:12.043Z,99.99
2017-09-01T04:27:34.604Z,99.99
2017-09-01T04:28:56.194Z,99.99
2017-09-01T04:30:18.028Z,99.99
2017-09-01T04:31:39.532Z,99.99
2017-09-01T04:33:02.382Z,99.99
2017-09-01T04:34:24.201Z,99.99
2017-09-01T04:35:46.355Z,99.99
2017-09-01T04:37:08.652Z,99.99
2017-09-01T04:38:31.881Z,99.99
2017-09-01T04:39:54.010Z,99.99
2017-09-01T04:41:15.953Z,99.99
2017-09-01T04:42:38.084Z,99.99
2017-09-01T04:44:00.267Z,99.99
2017-09-01T04:45:22.393Z,99.99
2017-09-01T04:46:43.921Z,99.99
2017-09-01T04:48:06.064Z,99.99
2017-09-01T04:49:28.556Z,99.99
2017-09-01T04:50:50.713Z,99.99
2017-09-01T04:52:11.563Z,99.99
2017-09-01T04:53:33.410Z,99.99
2017-09-01T04:54:55.278Z,99.99
2017-09-01T04:56:17.442Z,99.99
2017-09-01T04:57:39.282Z,99.99
2017-09-01T04:59:01.454Z,99.99
2017-09-01T05:00:24.242Z,99.99
2017-09-01T05:01:46.388Z,99.99
2017-09-01T05:03:08.558Z,99.99
2017-09-01T05:04:30.721Z,99.99
2017-09-01T05:05:52.497Z,99.99
2017-09-01T05:07:14.655Z,99.99
2017-09-01T05:08:36.793Z,99.99
2017-09-01T05:09:58.312Z,99.99
2017-09-01T05:11:20.814Z,99.99
2017-09-01T05:12:42.969Z,99.99
2017-09-01T05:14:04.518Z,99.99
2017-09-01T05:15:26.686Z,99.99
2017-09-01T05:16:48.854Z,99.99
2017-09-01T05:18:11.033Z,99.99
2017-09-01T05:19:32.256Z,99.99
2017-09-01T05:20:54.079Z,99.99
2017-09-01T05:22:16.467Z,99.99
2017-09-01T05:23:38.607Z,99.99
2017-09-01T05:25:00.852Z,99.99
2017-09-01T05:26:22.354Z,99.99
2017-09-01T05:27:59.047Z,99.99
2017-09-01T05:29:20.904Z,99.99
2017-09-01T05:30:42.406Z,99.99
2017-09-01T05:32:04.674Z,99.99
2017-09-01T05:33:27.175Z,99.99
2017-09-01T05:34:48.997Z,99.99
2017-09-01T05:36:10.474Z,99.99
2017-09-01T05:37:32.637Z,99.99
2017-09-01T05:38:55.407Z,99.99
2017-09-01T05:40:17.562Z,99.99
2017-09-01T05:41:39.285Z,99.99
2017-09-01T05:43:01.453Z,99.99
2017-09-01T05:44:23.635Z,99.99
2017-09-01T05:45:45.130Z,99.99
2017-09-01T05:47:06.955Z,99.99
2017-09-01T05:48:29.114Z,99.99
2017-09-01T05:49:51.926Z,99.99
2017-09-01T05:51:14.090Z,99.99
2017-09-01T05:52:36.223Z,99.99
2017-09-01T05:53:57.403Z,99.99
2017-09-01T05:55:19.158Z,99.99
2017-09-01T05:56:41.296Z,99.99
2017-09-01T05:58:03.591Z,99.99
2017-09-01T05:59:25.724Z,99.99
2017-09-01T06:00:47.945Z,99.99
2017-09-01T06:02:10.104Z,99.99
2017-09-01T06:03:32.591Z,98.39
2017-09-01T06:04:55.053Z,96.89
2017-09-01T06:06:17.191Z,95.25
2017-09-01T06:07:39.669Z,94.04
2017-09-01T06:09:01.841Z,91.48
2017-09-01T06:10:23.677Z,89.74
2017-09-01T06:11:45.875Z,88.43
2017-09-01T06:13:08.031Z,87.21
2017-09-01T06:14:29.933Z,84.5
2017-09-01T06:15:51.783Z,83.28
2017-09-01T06:17:13.866Z,80.96
2017-09-01T06:18:36.045Z,80.71
2017-09-01T06:19:57.880Z,80.13
2017-09-01T06:21:20.053Z,79
2017-09-01T06:22:41.911Z,78.03
2017-09-01T06:24:04.064Z,76.58
2017-09-01T06:25:26.624Z,76.62
2017-09-01T06:26:47.814Z,75.01
2017-09-01T06:28:10.282Z,74.52
2017-09-01T06:29:31.811Z,74.33
2017-09-01T06:30:53.644Z,72.91
2017-09-01T06:32:15.484Z,72.36
2017-09-01T06:33:37.898Z,71.68
2017-09-01T06:34:59.742Z,70.94
2017-09-01T06:36:21.905Z,70.75
2017-09-01T06:37:43.418Z,68.93
2017-09-01T06:39:06.205Z,68.84
2017-09-01T06:40:27.740Z,67.7
2017-09-01T06:41:49.984Z,66.93
2017-09-01T06:43:12.474Z,65.98
2017-09-01T06:44:34.610Z,65.43
2017-09-01T06:45:56.165Z,64.75
2017-09-01T06:47:17.998Z,64.45
2017-09-01T06:48:39.848Z,63.71
2017-09-01T06:50:01.616Z,62.76
2017-09-01T06:51:23.471Z,61.72
2017-09-01T06:52:45.314Z,61.53
2017-09-01T06:54:07.165Z,60.26
2017-09-01T06:55:29.626Z,59.8
2017-09-01T06:56:51.253Z,59.05
2017-09-01T06:58:13.398Z,58.86
2017-09-01T06:59:34.605Z,58.07
2017-09-01T07:00:56.454Z,58.3
2017-09-01T07:02:18.691Z,57.52
2017-09-01T07:03:41.042Z,56.18
2017-09-01T07:05:03.204Z,55.69
2017-09-01T07:06:25.343Z,56.08
2017-09-01T07:07:47.503Z,55.42
2017-09-01T07:09:10.073Z,55.62
2017-09-01T07:10:31.990Z,54.64
2017-09-01T07:11:54.475Z,54.67
2017-09-01T07:13:16.965Z,56.52
2017-09-01T07:14:39.124Z,55.4
2017-09-01T07:16:00.659Z,57.15
2017-09-01T07:17:24.344Z,55.49
2017-09-01T07:18:46.836Z,55.42
2017-09-01T07:20:08.671Z,56.1
2017-09-01T07:21:30.823Z,54.64
2017-09-01T07:22:52.602Z,53.98
2017-09-01T07:24:14.756Z,53.88
2017-09-01T07:25:36.910Z,54.21
2017-09-01T07:26:58.752Z,55.38
2017-09-01T07:28:20.610Z,54.89
2017-09-01T07:29:42.894Z,53.91
2017-09-01T07:31:05.037Z,53.81
2017-09-01T07:32:27.515Z,53.98
2017-09-01T07:33:50.027Z,54.17
2017-09-01T07:35:11.871Z,54.57
2017-09-01T07:36:34.345Z,54.54
2017-09-01T07:37:55.862Z,54.44
2017-09-01T07:39:18.203Z,55.42
2017-09-01T07:40:39.713Z,56.84
2017-09-01T07:42:01.933Z,57.29
2017-09-01T07:43:23.850Z,57.2
2017-09-01T07:44:45.793Z,57.13
2017-09-01T07:46:07.326Z,57.23
2017-09-01T07:47:29.153Z,57.62
2017-09-01T07:48:51.004Z,59.15
2017-09-01T07:50:13.514Z,63.15
2017-09-01T07:51:35.023Z,66.24
2017-09-01T07:52:57.181Z,70.57
2017-09-01T07:54:19.674Z,73.93
2017-09-01T07:55:42.516Z,79.33
2017-09-01T07:57:04.344Z,82.79
2017-09-01T07:58:26.536Z,85.6
2017-09-01T07:59:48.376Z,87.16
2017-09-01T08:01:10.894Z,90.39
2017-09-01T08:02:33.063Z,93.43
2017-09-01T08:03:55.327Z,94.15
2017-09-01T08:05:17.524Z,94.25
2017-09-01T08:06:40.364Z,94.49
2017-09-01T08:08:02.206Z,96.47
2017-09-01T08:09:24.037Z,97.91
2017-09-01T08:10:46.199Z,97.91
2017-09-01T08:12:08.401Z,97.52
2017-09-01T08:13:30.373Z,99.68
2017-09-01T08:14:52.259Z,99.99
2017-09-01T08:16:14.522Z,99.68
2017-09-01T08:17:36.715Z,99.99
2017-09-01T08:18:58.866Z,99.99
2017-09-01T08:20:20.717Z,99.99
2017-09-01T08:21:42.255Z,99.78
2017-09-01T08:23:05.126Z,99.99
2017-09-01T08:24:27.297Z,99.99
2017-09-01T08:25:49.474Z,99.99
2017-09-01T08:27:11.662Z,99.98
2017-09-01T08:28:34.504Z,99.99
2017-09-01T08:29:56.665Z,99.99
2017-09-01T08:31:19.080Z,99.99
2017-09-01T08:32:41.243Z,99.99
2017-09-01T08:34:03.740Z,99.99
2017-09-01T08:35:25.244Z,98.82
2017-09-01T08:36:47.724Z,99.99
2017-09-01T08:38:09.935Z,99.99
2017-09-01T08:39:32.364Z,99.99
2017-09-01T08:40:54.874Z,99.99
2017-09-01T08:42:16.393Z,99.99
2017-09-01T08:43:38.565Z,99.99
2017-09-01T08:45:01.359Z,99.99
2017-09-01T08:46:23.504Z,99.99
2017-09-01T08:47:45.986Z,99.99
2017-09-01T08:49:07.894Z,99.99
2017-09-01T08:50:30.211Z,99.99
2017-09-01T08:51:52.725Z,98.63
2017-09-01T08:53:14.884Z,99.01
2017-09-01T08:54:36.724Z,99.99
2017-09-01T08:55:59.481Z,99.99
2017-09-01T08:57:21.014Z,98.91
2017-09-01T08:58:43.176Z,99.01
2017-09-01T09:00:05.016Z,98.14
2017-09-01T09:01:27.534Z,97.57
2017-09-01T09:02:50.024Z,96.9
2017-09-01T09:04:12.176Z,96.99
2017-09-01T09:05:34.654Z,96.22
2017-09-01T09:06:56.515Z,98.63
2017-09-01T09:08:18.665Z,97.38
2017-09-01T09:09:41.164Z,96.9
2017-09-01T09:11:03.664Z,98.34
2017-09-01T09:12:25.547Z,96.13
2017-09-01T09:13:46.735Z,95.7
2017-09-01T09:15:09.263Z,96.94
2017-09-01T09:16:30.885Z,97.52
2017-09-01T09:17:53.491Z,94.64
2017-09-01T09:19:15.374Z,94.06
2017-09-01T09:20:37.557Z,94.54
2017-09-01T09:21:59.705Z,93.77
2017-09-01T09:23:22.023Z,94.45
2017-09-01T09:24:43.845Z,92.76
2017-09-01T09:26:05.679Z,94.35
2017-09-01T09:27:27.832Z,93.82
2017-09-01T09:28:49.624Z,94.01
2017-09-01T09:30:11.464Z,92.47
2017-09-01T09:31:33.306Z,93.57
2017-09-01T09:32:55.386Z,93.33
2017-09-01T09:34:17.882Z,92.66
2017-09-01T09:35:39.065Z,93.29
2017-09-01T09:37:00.925Z,90.59
2017-09-01T09:38:23.086Z,90.59
2017-09-01T09:39:45.904Z,90.59
2017-09-01T09:41:07.745Z,88.67
2017-09-01T09:42:29.904Z,88.67
2017-09-01T09:43:51.481Z,87.41
2017-09-01T09:45:13.999Z,87.32
2017-09-01T09:46:35.881Z,85.91
2017-09-01T09:47:57.714Z,85.91
2017-09-01T09:49:19.555Z,88.71
2017-09-01T09:50:42.112Z,87.7
2017-09-01T09:52:03.625Z,88.46
2017-09-01T09:53:26.165Z,87.3
2017-09-01T09:54:48.825Z,86
2017-09-01T09:56:11.004Z,85.81
2017-09-01T09:57:32.534Z,87.02
2017-09-01T09:58:54.743Z,86.68
2017-09-01T10:00:16.941Z,84.94
2017-09-01T10:01:39.341Z,84.07
2017-09-01T10:03:01.554Z,84.94
2017-09-01T10:04:23.826Z,83.92
2017-09-01T10:05:46.014Z,84.5
2017-09-01T10:07:08.656Z,82.76
2017-09-01T10:08:31.141Z,81.9
2017-09-01T10:09:53.011Z,82.96
2017-09-01T10:11:15.494Z,84.94
2017-09-01T10:12:52.937Z,86.43
2017-09-01T10:14:15.006Z,85.5
2017-09-01T10:15:37.194Z,84.93
2017-09-01T10:16:59.365Z,81.16
2017-09-01T10:18:21.775Z,80.06
2017-09-01T10:19:43.992Z,79.93
2017-09-01T10:21:05.825Z,81.91
2017-09-01T10:22:27.343Z,82.48
2017-09-01T10:23:49.413Z,84.69
2017-09-01T10:25:11.906Z,81.93
2017-09-01T10:26:33.806Z,81.74
2017-09-01T10:27:55.347Z,81.65
2017-09-01T10:29:17.484Z,82.03
2017-09-01T10:30:39.644Z,81.84
2017-09-01T10:32:02.156Z,79.43
2017-09-01T10:33:24.633Z,80.68
2017-09-01T10:34:47.462Z,83.29
2017-09-01T10:36:09.282Z,83.09
2017-09-01T10:37:30.818Z,80.33
2017-09-01T10:38:53.330Z,79.6
2017-09-01T10:40:15.143Z,80.66
2017-09-01T10:41:37.011Z,79.22
2017-09-01T10:42:58.861Z,73.67
2017-09-01T10:44:20.812Z,79.43
2017-09-01T10:45:43.295Z,76.36
2017-09-01T10:47:05.473Z,78.58
2017-09-01T10:48:27.752Z,79.06
2017-09-01T10:49:50.414Z,79.56
2017-09-01T10:51:13.260Z,80.43
2017-09-01T10:52:35.433Z,80.46
2017-09-01T10:53:57.318Z,82.01
2017-09-01T10:55:19.836Z,83.74
2017-09-01T10:56:42.270Z,83.36
2017-09-01T10:58:04.427Z,83.07
2017-09-01T10:59:26.263Z,83.88
2017-09-01T11:00:47.779Z,81.95
2017-09-01T11:02:10.189Z,81.7
2017-09-01T11:03:32.353Z,78.36
2017-09-01T11:04:54.203Z,75.89
2017-09-01T11:06:16.704Z,76.53
2017-09-01T11:07:39.153Z,76.72
2017-09-01T11:09:00.732Z,76.72
2017-09-01T11:10:22.920Z,77.83
2017-09-01T11:11:45.393Z,76.28
2017-09-01T11:13:07.921Z,76.22
2017-09-01T11:14:30.092Z,77.86
2017-09-01T11:15:52.282Z,72.45
2017-09-01T11:17:14.450Z,74.77
2017-09-01T11:18:37.293Z,74.58
2017-09-01T11:19:59.139Z,73.65
2017-09-01T11:21:21.289Z,73.16
2017-09-01T11:22:43.772Z,73.74
2017-09-01T11:24:06.603Z,74.32
2017-09-01T11:25:28.854Z,72.06
2017-09-01T11:26:51.031Z,75.6
2017-09-01T11:28:13.212Z,77.34
2017-09-01T11:29:35.723Z,76.53
2017-09-01T11:30:58.214Z,74.89
2017-09-01T11:32:20.083Z,73.79
2017-09-01T11:33:41.934Z,76.88
2017-09-01T11:35:03.689Z,75.47
2017-09-01T11:36:26.194Z,77.65
2017-09-01T11:37:48.483Z,76.88
2017-09-01T11:39:09.782Z,77.26
2017-09-01T11:40:32.703Z,77.65
2017-09-01T11:41:54.218Z,76.78
2017-09-01T11:43:16.715Z,76.68
2017-09-01T11:44:38.883Z,76.98
2017-09-01T11:46:01.859Z,76.63
2017-09-01T11:47:24.016Z,76.43
2017-09-01T11:48:46.587Z,75.67
2017-09-01T11:50:08.422Z,76.09
2017-09-01T11:51:30.949Z,75.7
2017-09-01T11:52:53.153Z,76.72
2017-09-01T11:54:15.311Z,78.11
2017-09-01T11:55:37.944Z,78.99
2017-09-01T11:56:59.866Z,76.28
2017-09-01T11:58:21.761Z,78.34
2017-09-01T11:59:43.964Z,78.44
2017-09-01T12:01:05.903Z,76.42
2017-09-01T12:02:28.417Z,74.77
2017-09-01T12:03:50.932Z,74.1
2017-09-01T12:05:12.762Z,73.52
2017-09-01T12:06:34.592Z,75.58
2017-09-01T12:07:57.092Z,75.71
2017-09-01T12:09:18.645Z,72.95
2017-09-01T12:10:40.500Z,71.98
2017-09-01T12:12:02.713Z,74.46
2017-09-01T12:13:25.605Z,71.36
2017-09-01T12:14:48.114Z,73.59
2017-09-01T12:16:10.263Z,74.62
2017-09-01T12:17:32.109Z,72.04
2017-09-01T12:18:54.202Z,72.14
2017-09-01T12:20:16.354Z,69.43
2017-09-01T12:21:38.523Z,70.98
2017-09-01T12:23:01.137Z,72.52
2017-09-01T12:24:23.886Z,70.14
2017-09-01T12:25:46.532Z,70.01
2017-09-01T12:27:08.725Z,71.14
2017-09-01T12:28:30.894Z,70.72
2017-09-01T12:29:53.422Z,72.55
2017-09-01T12:31:15.273Z,72.94
2017-09-01T12:32:37.482Z,73.32
2017-09-01T12:33:59.555Z,72.55
2017-09-01T12:35:21.777Z,70.62
2017-09-01T12:36:44.263Z,71.36
2017-09-01T12:38:06.444Z,73.83
2017-09-01T12:39:28.948Z,75.24
2017-09-01T12:40:51.375Z,75.67
2017-09-01T12:42:14.045Z,76.72
2017-09-01T12:43:36.550Z,76.43
2017-09-01T12:44:59.061Z,76.43
2017-09-01T12:46:21.255Z,75.02
2017-09-01T12:47:43.902Z,76.05
2017-09-01T12:49:06.095Z,75.89
2017-09-01T12:50:28.593Z,75.99
2017-09-01T12:51:51.013Z,74.93
2017-09-01T12:53:13.303Z,73.58
2017-09-01T12:54:34.524Z,73.83
2017-09-01T12:55:57.056Z,75.47
2017-09-01T12:57:19.485Z,76.82
2017-09-01T12:58:42.249Z,77.05
2017-09-01T13:00:03.465Z,76.28
2017-09-01T13:01:25.770Z,77.25
2017-09-01T13:02:48.566Z,75.31
2017-09-01T13:04:10.760Z,74.44
2017-09-01T13:05:33.267Z,74.41
2017-09-01T13:06:55.468Z,74.51
2017-09-01T13:08:18.301Z,75.85
2017-09-01T13:09:40.143Z,76.34
2017-09-01T13:11:02.335Z,77.69
2017-09-01T13:12:24.573Z,75.09
2017-09-01T13:13:47.510Z,74.95
2017-09-01T13:15:09.779Z,73.79
2017-09-01T13:16:32.015Z,73.63
2017-09-01T13:17:53.915Z,73.15
2017-09-01T13:19:16.445Z,73.96
2017-09-01T13:20:38.729Z,74.35
2017-09-01T13:22:01.234Z,74.35
2017-09-01T13:23:23.793Z,74.64
2017-09-01T13:24:46.333Z,75.51
2017-09-01T13:26:08.203Z,75.57
2017-09-01T13:27:30.703Z,75.2
2017-09-01T13:28:53.214Z,77.42
2017-09-01T13:30:16.019Z,76.45
2017-09-01T13:31:38.575Z,77.03
2017-09-01T13:33:01.054Z,78.67
2017-09-01T13:34:23.620Z,79.5
2017-09-01T13:35:46.563Z,80.12
2017-09-01T13:37:08.433Z,78.09
2017-09-01T13:38:30.933Z,76.59
2017-09-01T13:39:53.426Z,77.75
2017-09-01T13:41:15.964Z,80.26
2017-09-01T13:42:38.156Z,79.77
2017-09-01T13:44:00.048Z,76.3
2017-09-01T13:45:22.527Z,79
2017-09-01T13:46:44.416Z,75.53
2017-09-01T13:48:06.732Z,75.53
2017-09-01T13:49:28.969Z,76.3
2017-09-01T13:50:51.469Z,75.62
2017-09-01T13:52:13.713Z,75.82
2017-09-01T13:53:36.195Z,77
2017-09-01T13:54:58.416Z,78.25
2017-09-01T13:56:20.628Z,76.84
2017-09-01T13:57:43.637Z,75.97
2017-09-01T13:59:05.893Z,75.49
2017-09-01T14:00:28.093Z,76.07
2017-09-01T14:01:50.595Z,75.2
2017-09-01T14:03:12.999Z,76.65
2017-09-01T14:04:35.553Z,76.45
2017-09-01T14:05:58.023Z,77.09
2017-09-01T14:07:19.885Z,80.66
2017-09-01T14:08:42.307Z,80.18
2017-09-01T14:10:04.973Z,81.33
2017-09-01T14:11:27.485Z,79.25
2017-09-01T14:12:50.134Z,77.38
2017-09-01T14:14:12.784Z,77.96
2017-09-01T14:15:34.320Z,79.69
2017-09-01T14:16:56.794Z,79.31
2017-09-01T14:18:19.299Z,79.6
2017-09-01T14:19:42.098Z,80.79
2017-09-01T14:21:04.281Z,81.76
2017-09-01T14:22:26.471Z,80.6
2017-09-01T14:23:48.349Z,80.69
2017-09-01T14:25:10.875Z,81.09
2017-09-01T14:26:33.383Z,81.57
2017-09-01T14:27:55.560Z,81.76
2017-09-01T14:29:18.121Z,80.6
2017-09-01T14:30:40.965Z,83.59
2017-09-01T14:32:03.179Z,82.43
2017-09-01T14:33:25.360Z,82.14
2017-09-01T14:34:47.324Z,80.99
2017-09-01T14:36:09.540Z,80.69
2017-09-01T14:37:31.709Z,78.71
2017-09-01T14:38:54.217Z,81.18
2017-09-01T14:40:16.374Z,80.31
2017-09-01T14:41:38.953Z,81.6
2017-09-01T14:43:01.473Z,79.58
2017-09-01T14:44:23.333Z,79.83
2017-09-01T14:45:45.929Z,78.96
2017-09-01T14:47:08.386Z,80.56
2017-09-01T14:48:30.894Z,81.04
2017-09-01T14:49:52.748Z,81.91
2017-09-01T14:51:14.638Z,81.91
2017-09-01T14:52:36.832Z,81.33
2017-09-01T14:53:59.377Z,81.52
2017-09-01T14:55:21.253Z,81.24
2017-09-01T14:56:43.427Z,81.68
2017-09-01T14:58:06.177Z,81.68
2017-09-01T14:59:28.115Z,81.35
2017-09-01T15:00:49.997Z,81.35
2017-09-01T15:02:12.493Z,81.63
2017-09-01T15:03:34.697Z,82.89
2017-09-01T15:04:56.904Z,82.79
2017-09-01T15:06:19.396Z,83.08
2017-09-01T15:07:41.620Z,84.56
2017-09-01T15:09:03.714Z,84.86
2017-09-01T15:10:26.276Z,83.99
2017-09-01T15:11:48.782Z,85.91
2017-09-01T15:13:10.951Z,85.14
2017-09-01T15:14:33.767Z,84.56
2017-09-01T15:15:55.957Z,84.05
2017-09-01T15:17:18.231Z,85.35
2017-09-01T15:18:40.734Z,86.51
2017-09-01T15:20:03.512Z,86.55
2017-09-01T15:21:25.348Z,86.45
2017-09-01T15:22:47.532Z,86.07
2017-09-01T15:24:09.847Z,85.49
2017-09-01T15:25:32.034Z,87.18
2017-09-01T15:26:54.199Z,86.99
2017-09-01T15:28:16.383Z,88.33
2017-09-01T15:29:39.129Z,88.04
2017-09-01T15:31:01.333Z,89.2
2017-09-01T15:32:23.294Z,89.24
2017-09-01T15:33:45.934Z,90.11
2017-09-01T15:35:08.113Z,90.4
2017-09-01T15:36:30.880Z,91.07
2017-09-01T15:37:53.085Z,88.18
2017-09-01T15:39:15.583Z,88.28
2017-09-01T15:40:37.160Z,88.28
2017-09-01T15:41:59.781Z,89.15
2017-09-01T15:43:21.445Z,88.67
2017-09-01T15:44:43.270Z,89.92
2017-09-01T15:46:05.567Z,87.26
2017-09-01T15:47:28.419Z,88.67
2017-09-01T15:48:50.843Z,89.34
2017-09-01T15:50:12.685Z,90.78
2017-09-01T15:51:35.318Z,88.57
2017-09-01T15:52:57.863Z,88.51
2017-09-01T15:54:20.062Z,87.17
2017-09-01T15:55:42.242Z,87.26
2017-09-01T15:57:04.093Z,86.98
2017-09-01T15:58:26.987Z,87.4
2017-09-01T15:59:48.828Z,89.62
2017-09-01T16:01:11.123Z,86.82
2017-09-01T16:02:33.624Z,87.5
2017-09-01T16:03:55.804Z,87.4
2017-09-01T16:05:18.333Z,86.25
2017-09-01T16:06:40.604Z,86.05
2017-09-01T16:08:02.539Z,85.81
2017-09-01T16:09:24.623Z,85.71
2017-09-01T16:10:47.112Z,86.29
2017-09-01T16:12:08.982Z,85.33
2017-09-01T16:13:30.932Z,84.7
2017-09-01T16:14:53.074Z,85.72
2017-09-01T16:16:15.233Z,86.59
2017-09-01T16:17:37.412Z,86.93
2017-09-01T16:18:59.646Z,88.43
2017-09-01T16:20:22.461Z,88.14
2017-09-01T16:21:44.662Z,86.99
2017-09-01T16:23:07.265Z,86.89
2017-09-01T16:24:29.289Z,87.62
2017-09-01T16:25:51.957Z,87.96
2017-09-01T16:27:14.468Z,87.96
2017-09-01T16:28:36.326Z,88.73
2017-09-01T16:29:58.189Z,89.78
2017-09-01T16:31:20.669Z,89.21
2017-09-01T16:32:42.933Z,90.17
2017-09-01T16:34:05.423Z,90.8
2017-09-01T16:35:27.316Z,91.66
2017-09-01T16:36:49.869Z,91.08
2017-09-01T16:38:11.710Z,93.19
2017-09-01T16:39:33.884Z,95.12
2017-09-01T16:40:56.414Z,96.27
2017-09-01T16:42:19.003Z,96.17
2017-09-01T16:43:41.184Z,96.94
2017-09-01T16:45:03.793Z,98.1
2017-09-01T16:46:25.977Z,99.54
2017-09-01T16:47:48.500Z,99.99
2017-09-01T16:49:10.746Z,99.49
2017-09-01T16:50:32.592Z,99.99
2017-09-01T16:51:54.771Z,99.99
2017-09-01T16:53:17.372Z,99.99
2017-09-01T16:54:39.885Z,99.99
2017-09-01T16:56:02.093Z,99.99
2017-09-01T16:57:24.592Z,99.99
2017-09-01T16:58:46.820Z,99.99
2017-09-01T17:00:08.993Z,99.99
2017-09-01T17:01:31.591Z,99.99
2017-09-01T17:02:53.802Z,99.99
2017-09-01T17:04:16.363Z,99.99
2017-09-01T17:05:37.936Z,99.99
2017-09-01T17:07:00.126Z,99.99
2017-09-01T17:08:22.609Z,99.99
2017-09-01T17:09:44.393Z,99.99
2017-09-01T17:11:06.893Z,99.99
2017-09-01T17:12:29.365Z,99.99
2017-09-01T17:13:51.875Z,99.99
2017-09-01T17:15:14.783Z,99.99
2017-09-01T17:16:36.694Z,99.99
2017-09-01T17:17:58.938Z,99.99
2017-09-01T17:19:21.145Z,99.99
2017-09-01T17:20:43.822Z,99.99
2017-09-01T17:22:06.436Z,99.99
2017-09-01T17:23:28.617Z,99.99
2017-09-01T17:24:50.881Z,99.99
2017-09-01T17:26:12.675Z,99.99
2017-09-01T17:27:34.839Z,99.99
2017-09-01T17:28:57.196Z,99.99
2017-09-01T17:30:19.397Z,99.99
2017-09-01T17:31:41.799Z,99.99
2017-09-01T17:33:04.301Z,99.99
2017-09-01T17:34:26.587Z,99.99
2017-09-01T17:35:48.753Z,99.99
2017-09-01T17:37:11.212Z,99.99
2017-09-01T17:38:33.408Z,99.99
2017-09-01T17:39:55.934Z,99.99
2017-09-01T17:41:18.229Z,99.99