createdAt,value
2022-08-05T00:01:36.251Z,29.70
2022-08-05T00:04:17.526Z,29.90
2022-08-05T00:06:44.875Z,29.80
2022-08-05T00:09:14.867Z,30.00
2022-08-05T00:11:48.751Z,30.00
2022-08-05T00:14:27.772Z,30.00
2022-08-05T00:16:57.168Z,30.10
2022-08-05T00:19:32.799Z,30.00
2022-08-05T00:22:01.406Z,30.10
2022-08-05T00:24:31.269Z,30.10
2022-08-05T00:27:04.637Z,30.20
2022-08-05T00:29:38.125Z,30.30
2022-08-05T00:32:12.702Z,30.30
2022-08-05T00:35:05.542Z,30.30
2022-08-05T00:37:51.115Z,30.40
2022-08-05T00:40:27.483Z,30.50
2022-08-05T00:43:01.470Z,30.50
2022-08-05T00:45:38.887Z,30.70
2022-08-05T00:48:12.325Z,30.60
2022-08-05T00:50:41.212Z,30.70
2022-08-05T00:53:45.353Z,30.70
2022-08-05T00:55:57.225Z,30.80
2022-08-05T00:58:27.589Z,30.80
2022-08-05T01:00:56.700Z,30.70
2022-08-05T01:03:30.966Z,30.80
2022-08-05T01:06:00.946Z,30.80
2022-08-05T01:08:40.847Z,30.80
2022-08-05T01:11:22.535Z,30.80
2022-08-05T01:13:59.735Z,30.80
2022-08-05T01:16:49.246Z,30.70
2022-08-05T01:19:36.599Z,30.70
2022-08-05T01:22:37.415Z,30.70
2022-08-05T01:26:03.640Z,30.60
2022-08-05T01:28:39.464Z,30.60
2022-08-05T01:31:13.026Z,30.40
2022-08-05T01:33:53.453Z,30.40
2022-08-05T01:36:28.148Z,30.40
2022-08-05T01:38:56.709Z,30.40
2022-08-05T01:41:34.354Z,30.30
2022-08-05T01:44:03.538Z,30.30
2022-08-05T01:46:42.647Z,30.30
2022-08-05T01:49:24.398Z,30.20
2022-08-05T01:51:58.052Z,30.20
2022-08-05T01:54:45.756Z,30.20
2022-08-05T01:58:13.083Z,30.20
2022-08-05T02:00:11.700Z,30.20
2022-08-05T02:02:54.703Z,30.10
2022-08-05T02:05:28.531Z,30.10
2022-08-05T02:08:01.656Z,30.10
2022-08-05T02:10:36.236Z,30.10
2022-08-05T02:13:53.119Z,30.10
2022-08-05T02:16:34.761Z,30.50
2022-08-05T02:19:27.779Z,30.20
2022-08-05T02:22:05.329Z,30.40
2022-08-05T02:24:38.368Z,30.30
2022-08-05T02:27:10.014Z,30.20
2022-08-05T02:29:58.468Z,30.30
2022-08-05T02:32:31.571Z,30.40
2022-08-05T02:35:14.258Z,30.40
2022-08-05T02:37:47.591Z,30.50
2022-08-05T02:40:19.615Z,30.50
2022-08-05T02:42:52.681Z,30.50
2022-08-05T02:45:24.178Z,30.50
2022-08-05T02:48:06.555Z,30.80
2022-08-05T02:50:43.834Z,30.90
2022-08-05T02:53:16.064Z,30.90
2022-08-05T02:56:00.067Z,31.10
2022-08-05T02:58:31.851Z,31.20
2022-08-05T03:01:03.653Z,31.20
2022-08-05T03:04:03.429Z,31.30
2022-08-05T03:06:55.330Z,31.60
2022-08-05T03:09:15.727Z,31.70
2022-08-05T03:11:57.079Z,31.90
2022-08-05T03:14:25.103Z,31.80
2022-08-05T03:16:53.663Z,31.80
2022-08-05T03:19:33.993Z,31.90
2022-08-05T03:22:05.099Z,32.30
2022-08-05T03:24:47.314Z,32.20
2022-08-05T03:27:18.798Z,32.30
2022-08-05T03:30:08.202Z,33.10
2022-08-05T03:32:33.252Z,32.70
2022-08-05T03:35:00.759Z,32.80
2022-08-05T03:37:28.106Z,32.80
2022-08-05T03:39:58.517Z,32.90
2022-08-05T03:42:28.915Z,33.20
2022-08-05T03:44:57.156Z,33.30
2022-08-05T03:47:24.493Z,33.30
2022-08-05T03:49:52.574Z,33.30
2022-08-05T03:52:36.991Z,33.60
2022-08-05T03:56:04.663Z,34.10
2022-08-05T03:58:29.083Z,34.90
2022-08-05T04:01:00.478Z,34.20
2022-08-05T04:03:29.965Z,34.40
2022-08-05T04:05:59.395Z,34.40
2022-08-05T04:08:30.134Z,34.30
2022-08-05T04:11:04.286Z,34.40
2022-08-05T04:13:51.180Z,34.60
2022-08-05T04:16:24.147Z,34.60
2022-08-05T04:18:54.248Z,34.50
2022-08-05T04:22:09.746Z,34.60
2022-08-05T04:24:19.481Z,34.60
2022-08-05T04:26:51.863Z,34.50
2022-08-05T04:29:20.645Z,34.50
2022-08-05T04:31:49.739Z,34.70
2022-08-05T04:34:33.091Z,34.80
2022-08-05T04:37:02.988Z,35.00
2022-08-05T04:39:32.088Z,35.00
2022-08-05T04:42:00.067Z,35.10
2022-08-05T04:44:30.313Z,35.30
2022-08-05T04:47:08.838Z,35.50
2022-08-05T04:50:01.588Z,35.70
2022-08-05T04:52:27.766Z,36.10
2022-08-05T04:54:57.478Z,36.50
2022-08-05T04:57:28.494Z,36.50
2022-08-05T04:59:58.644Z,36.40
2022-08-05T05:02:36.620Z,36.40
2022-08-05T05:05:16.527Z,36.40
2022-08-05T05:08:01.602Z,36.30
2022-08-05T05:10:30.922Z,36.50
2022-08-05T05:13:01.686Z,36.50
2022-08-05T05:15:57.268Z,36.60
2022-08-05T05:18:30.959Z,36.60
2022-08-05T05:21:03.567Z,36.60
2022-08-05T05:24:02.126Z,36.50
2022-08-05T05:26:28.707Z,36.40
2022-08-05T05:28:59.995Z,36.40
2022-08-05T05:31:35.862Z,36.30
2022-08-05T05:33:59.377Z,36.40
2022-08-05T05:36:29.873Z,36.50
2022-08-05T05:38:57.922Z,36.50
2022-08-05T05:41:25.974Z,36.50
2022-08-05T05:44:35.860Z,36.30
2022-08-05T05:47:04.369Z,36.10
2022-08-05T05:49:40.818Z,36.00
2022-08-05T05:52:08.291Z,35.70
2022-08-05T05:54:50.341Z,35.40
2022-08-05T05:57:20.519Z,35.00
2022-08-05T05:59:48.778Z,34.30
2022-08-05T06:02:16.135Z,33.80
2022-08-05T06:04:44.240Z,32.30
2022-08-05T06:07:22.500Z,32.00
2022-08-05T06:10:10.233Z,32.20
2022-08-05T06:12:42.044Z,32.20
2022-08-05T06:15:12.398Z,32.40
2022-08-05T06:17:53.189Z,32.50
2022-08-05T06:20:21.881Z,32.70
2022-08-05T06:22:50.610Z,32.60
2022-08-05T06:25:25.322Z,32.40
2022-08-05T06:28:11.172Z,32.40
2022-08-05T06:30:46.132Z,32.50
2022-08-05T06:33:13.124Z,32.70
2022-08-05T06:36:08.323Z,32.80
2022-08-05T06:38:36.963Z,33.20
2022-08-05T06:41:07.807Z,33.60
2022-08-05T06:43:58.580Z,34.00
2022-08-05T06:46:23.612Z,34.70
2022-08-05T06:48:59.717Z,34.80
2022-08-05T06:51:29.955Z,35.30
2022-08-05T06:54:03.370Z,36.00
2022-08-05T06:56:34.123Z,36.20
2022-08-05T06:59:09.754Z,36.20
2022-08-05T07:01:41.653Z,36.40
2022-08-05T07:04:09.268Z,36.50
2022-08-05T07:06:37.700Z,36.50
2022-08-05T07:09:05.371Z,36.50
2022-08-05T07:11:37.133Z,36.60
2022-08-05T07:14:30.367Z,36.70
2022-08-05T07:17:58.837Z,36.80
2022-08-05T07:20:31.550Z,36.80
2022-08-05T07:22:38.833Z,37.00
2022-08-05T07:25:22.547Z,37.10
2022-08-05T07:27:58.318Z,36.90
2022-08-05T07:30:33.660Z,37.10
2022-08-05T07:33:05.117Z,37.00
2022-08-05T07:35:56.705Z,37.00
2022-08-05T07:38:32.421Z,37.00
2022-08-05T07:41:16.764Z,36.70
2022-08-05T07:43:56.602Z,36.40
2022-08-05T07:46:26.582Z,36.30
2022-08-05T07:49:02.171Z,36.20
2022-08-05T07:51:48.807Z,36.00
2022-08-05T07:54:31.464Z,35.90
2022-08-05T07:57:18.131Z,35.60
2022-08-05T07:59:49.846Z,35.40
2022-08-05T08:02:18.034Z,35.10
2022-08-05T08:04:47.327Z,35.20
2022-08-05T08:07:14.975Z,35.10
2022-08-05T08:09:52.316Z,35.00
2022-08-05T08:12:35.673Z,34.80
2022-08-05T08:15:15.242Z,34.40
2022-08-05T08:17:46.096Z,34.30
2022-08-05T08:20:42.649Z,34.00
2022-08-05T08:24:00.309Z,33.70
2022-08-05T08:25:59.795Z,33.40
2022-08-05T08:28:36.943Z,33.20
2022-08-05T08:31:07.884Z,33.00
2022-08-05T08:33:38.003Z,32.40
2022-08-05T08:36:38.255Z,32.20
2022-08-05T08:38:58.106Z,32.00
2022-08-05T08:41:52.639Z,32.00
2022-08-05T08:45:22.578Z,31.40
2022-08-05T08:47:47.081Z,31.30
2022-08-05T08:50:13.209Z,31.30
2022-08-05T08:52:55.841Z,31.30
2022-08-05T08:56:03.140Z,30.60
2022-08-05T08:58:13.257Z,31.60
2022-08-05T09:00:42.349Z,30.30
2022-08-05T09:03:11.319Z,30.20
2022-08-05T09:06:08.148Z,30.10
2022-08-05T09:08:26.546Z,29.80
2022-08-05T09:10:54.821Z,29.70
2022-08-05T09:13:23.706Z,29.60
2022-08-05T09:15:53.012Z,29.50
2022-08-05T09:18:22.190Z,29.60
2022-08-05T09:20:51.321Z,29.20
2022-08-05T09:23:21.908Z,29.20
2022-08-05T09:26:02.518Z,29.10
2022-08-05T09:28:34.551Z,29.00
2022-08-05T09:32:39.289Z,28.90
2022-08-05T09:33:56.747Z,28.30
2022-08-05T09:36:27.674Z,28.40
2022-08-05T09:39:18.118Z,28.80
2022-08-05T09:42:00.994Z,29.10
2022-08-05T09:44:41.960Z,29.10
2022-08-05T09:47:20.566Z,28.50
2022-08-05T09:49:55.012Z,28.80
2022-08-05T09:52:36.438Z,28.60
2022-08-05T09:55:57.837Z,28.40
2022-08-05T09:58:00.393Z,28.60
2022-08-05T10:00:30.574Z,28.50
2022-08-05T10:02:59.120Z,28.60
2022-08-05T10:05:32.962Z,28.70
2022-08-05T10:08:35.055Z,28.60
2022-08-05T10:10:54.169Z,28.40
2022-08-05T10:13:47.772Z,28.60
2022-08-05T10:16:30.268Z,28.40
2022-08-05T10:19:00.389Z,27.80
2022-08-05T10:21:27.903Z,27.80
2022-08-05T10:24:07.556Z,27.70
2022-08-05T10:26:49.104Z,27.60
2022-08-05T10:29:24.154Z,27.30
2022-08-05T10:32:52.052Z,27.10
2022-08-05T10:35:01.359Z,27.40
2022-08-05T10:37:40.448Z,28.00
2022-08-05T10:40:46.320Z,27.20
2022-08-05T10:43:23.779Z,27.10
2022-08-05T10:46:11.777Z,27.40
2022-08-05T10:48:58.086Z,27.00
2022-08-05T10:51:57.661Z,26.60
2022-08-05T10:55:03.573Z,26.70
2022-08-05T10:57:33.686Z,26.70
2022-08-05T11:00:13.415Z,26.80
2022-08-05T11:03:25.119Z,26.60
2022-08-05T11:06:14.682Z,26.30
2022-08-05T11:09:24.208Z,26.40
2022-08-05T11:12:27.178Z,26.20
2022-08-05T11:15:20.252Z,26.50
2022-08-05T11:18:05.910Z,25.90
2022-08-05T11:20:46.376Z,26.20
2022-08-05T11:24:05.161Z,26.10
2022-08-05T11:26:43.167Z,26.10
2022-08-05T11:29:40.352Z,26.10
2022-08-05T11:32:29.245Z,26.20
2022-08-05T11:35:00.152Z,26.30
2022-08-05T11:38:30.912Z,26.60
2022-08-05T11:41:34.315Z,26.50
2022-08-05T11:44:05.173Z,26.60
2022-08-05T11:47:09.818Z,26.70
2022-08-05T11:49:33.765Z,26.60
2022-08-05T11:52:02.051Z,26.50
2022-08-05T11:54:40.481Z,26.60
2022-08-05T11:57:24.724Z,26.60
2022-08-05T11:59:53.671Z,26.50
2022-08-05T12:02:33.141Z,26.70
2022-08-05T12:05:07.306Z,26.50
2022-08-05T12:08:10.120Z,26.40
2022-08-05T12:10:45.011Z,26.30
2022-08-05T12:13:47.642Z,26.50
2022-08-05T12:16:19.834Z,26.30
2022-08-05T12:18:55.541Z,26.10
2022-08-05T12:21:30.720Z,26.10
2022-08-05T12:24:07.006Z,26.00
2022-08-05T12:26:44.145Z,25.30
2022-08-05T12:29:40.743Z,25.50
2022-08-05T12:32:09.755Z,25.40
2022-08-05T12:34:38.241Z,25.30
2022-08-05T12:37:21.515Z,25.30
2022-08-05T12:39:51.776Z,25.00
2022-08-05T12:42:21.079Z,25.10
2022-08-05T12:44:48.607Z,25.00
2022-08-05T12:47:36.032Z,24.70
2022-08-05T12:50:19.748Z,24.60
2022-08-05T12:52:59.800Z,24.90
2022-08-05T12:55:43.535Z,24.70
2022-08-05T12:58:49.662Z,24.50
2022-08-05T13:02:02.214Z,24.50
2022-08-05T13:04:02.840Z,24.30
2022-08-05T13:06:41.316Z,24.30
2022-08-05T13:09:28.216Z,24.00
2022-08-05T13:12:13.227Z,23.90
2022-08-05T13:14:46.700Z,23.80
2022-08-05T13:17:41.721Z,23.90
2022-08-05T13:20:19.265Z,23.90
2022-08-05T13:22:52.812Z,23.70
2022-08-05T13:25:22.161Z,23.70
2022-08-05T13:28:10.569Z,23.90
2022-08-05T13:30:39.078Z,24.10
2022-08-05T13:33:06.298Z,24.10
2022-08-05T13:35:43.179Z,24.20
2022-08-05T13:38:28.148Z,24.30
2022-08-05T13:41:00.083Z,24.40
2022-08-05T13:43:44.853Z,24.60
2022-08-05T13:46:16.164Z,24.60
2022-08-05T13:48:58.613Z,24.80
2022-08-05T13:51:36.599Z,24.80
2022-08-05T13:54:11.921Z,24.80
2022-08-05T13:56:50.574Z,24.80
2022-08-05T13:59:27.231Z,24.90
2022-08-05T14:01:58.761Z,24.80
2022-08-05T14:04:51.491Z,24.80
2022-08-05T14:08:00.111Z,24.80
2022-08-05T14:10:18.728Z,24.60
2022-08-05T14:12:48.762Z,24.80
2022-08-05T14:16:08.156Z,24.90
2022-08-05T14:18:05.368Z,25.00
2022-08-05T14:20:32.598Z,25.10
2022-08-05T14:23:00.447Z,25.20
2022-08-05T14:25:30.036Z,25.30
2022-08-05T14:27:58.447Z,25.30
2022-08-05T14:30:26.521Z,25.50
2022-08-05T14:32:55.388Z,25.40
2022-08-05T14:35:23.893Z,25.60
2022-08-05T14:38:04.687Z,25.60
2022-08-05T14:40:31.864Z,25.70
2022-08-05T14:43:01.144Z,25.60
2022-08-05T14:45:29.374Z,25.70
2022-08-05T14:48:05.389Z,25.90
2022-08-05T14:50:36.125Z,26.00
2022-08-05T14:53:08.116Z,25.90
2022-08-05T14:55:39.162Z,25.90
2022-08-05T14:58:10.672Z,26.00
2022-08-05T15:00:58.198Z,26.10
2022-08-05T15:03:33.990Z,26.20
2022-08-05T15:06:14.993Z,26.40
2022-08-05T15:08:59.431Z,26.40
2022-08-05T15:11:52.675Z,26.40
2022-08-05T15:14:34.642Z,26.50
2022-08-05T15:17:47.456Z,26.60
2022-08-05T15:19:59.916Z,26.70
2022-08-05T15:22:28.177Z,26.80
2022-08-05T15:24:58.440Z,26.90
2022-08-05T15:27:25.977Z,27.10
2022-08-05T15:29:56.579Z,27.10
2022-08-05T15:32:28.684Z,27.30
2022-08-05T15:34:57.493Z,27.50
2022-08-05T15:38:31.720Z,27.60
2022-08-05T15:41:00.212Z,27.50
2022-08-05T15:43:10.650Z,27.50
2022-08-05T15:45:46.680Z,27.60
2022-08-05T15:48:15.194Z,27.60
2022-08-05T15:50:43.777Z,27.70
2022-08-05T15:53:15.932Z,27.80
2022-08-05T15:56:02.062Z,27.90
2022-08-05T15:58:37.107Z,27.90
2022-08-05T16:01:16.024Z,28.10
2022-08-05T16:03:50.779Z,28.10
2022-08-05T16:06:21.015Z,28.20
2022-08-05T16:08:50.379Z,28.30
2022-08-05T16:11:18.448Z,28.30
2022-08-05T16:13:48.547Z,28.40
2022-08-05T16:16:25.241Z,28.40
2022-08-05T16:18:54.109Z,28.40
2022-08-05T16:22:00.687Z,28.50
2022-08-05T16:24:36.062Z,28.50
2022-08-05T16:26:58.199Z,28.60
2022-08-05T16:29:27.488Z,28.80
2022-08-05T16:31:58.929Z,28.90
2022-08-05T16:34:27.270Z,29.00
2022-08-05T16:36:55.109Z,29.20
2022-08-05T16:39:23.108Z,29.40
2022-08-05T16:42:14.277Z,29.40
2022-08-05T16:44:54.374Z,29.50
2022-08-05T16:47:36.388Z,29.50
2022-08-05T16:50:13.017Z,29.60
2022-08-05T16:52:45.292Z,29.70
2022-08-05T16:55:13.603Z,30.40
2022-08-05T16:57:53.556Z,29.90
2022-08-05T17:00:34.648Z,30.00
2022-08-05T17:03:15.137Z,30.10
2022-08-05T17:05:50.227Z,30.20
2022-08-05T17:08:35.820Z,30.50
2022-08-05T17:11:08.879Z,30.70
2022-08-05T17:13:41.500Z,30.80
2022-08-05T17:16:30.129Z,31.90
2022-08-05T17:18:56.826Z,31.20
2022-08-05T17:21:24.014Z,31.30
2022-08-05T17:24:34.970Z,31.60
2022-08-05T17:27:06.378Z,31.80
2022-08-05T17:29:40.810Z,31.80
2022-08-05T17:32:11.171Z,31.80
2022-08-05T17:38:33.232Z,32.40
2022-08-05T17:41:00.208Z,32.20
2022-08-05T17:43:46.961Z,32.30
2022-08-05T17:46:14.543Z,32.60
2022-08-05T17:48:43.216Z,32.90
2022-08-05T17:51:11.856Z,33.00
2022-08-05T17:53:39.940Z,33.10
2022-08-05T17:56:09.655Z,33.60
2022-08-05T17:58:37.878Z,34.30
2022-08-05T18:01:09.960Z,35.20
2022-08-05T18:03:59.368Z,35.10
2022-08-05T18:06:30.932Z,36.20
2022-08-05T18:08:58.517Z,36.70
2022-08-05T18:11:33.174Z,37.10
2022-08-05T18:14:13.396Z,38.70
2022-08-05T18:16:51.945Z,39.20
2022-08-05T18:19:22.731Z,39.60
2022-08-05T18:22:09.271Z,39.80
2022-08-05T18:24:40.049Z,40.00
2022-08-05T18:27:12.334Z,40.40
2022-08-05T18:29:43.595Z,41.00
2022-08-05T18:32:17.703Z,41.20
2022-08-05T18:34:45.819Z,42.20
2022-08-05T18:37:33.599Z,42.50
2022-08-05T18:40:33.883Z,41.90
2022-08-05T18:42:47.180Z,42.20
2022-08-05T18:45:14.303Z,42.30
2022-08-05T18:47:43.169Z,43.30
2022-08-05T18:50:45.176Z,43.20
2022-08-05T18:53:19.193Z,43.30
2022-08-05T18:55:51.875Z,43.40
2022-08-05T18:58:18.938Z,43.80
2022-08-05T19:00:54.675Z,44.30
2022-08-05T19:03:53.256Z,44.60
2022-08-05T19:06:18.795Z,44.90
2022-08-05T19:08:49.597Z,45.00
2022-08-05T19:11:27.991Z,45.10
2022-08-05T19:14:00.912Z,45.40
2022-08-05T19:16:36.954Z,45.60
2022-08-05T19:19:21.094Z,45.80
2022-08-05T19:21:48.708Z,45.60
2022-08-05T19:24:18.818Z,45.50
2022-08-05T19:27:04.213Z,45.90
2022-08-05T19:29:35.718Z,46.00
2022-08-05T19:32:11.125Z,45.80
2022-08-05T19:34:39.042Z,45.70
2022-08-05T19:37:06.646Z,45.90
2022-08-05T19:39:45.697Z,45.30
2022-08-05T19:42:35.134Z,45.20
2022-08-05T19:45:06.036Z,45.30
2022-08-05T19:47:37.120Z,45.20
2022-08-05T19:50:06.052Z,45.20
2022-08-05T19:52:35.915Z,45.20
2022-08-05T19:55:06.805Z,45.00
2022-08-05T19:57:47.594Z,45.00
2022-08-05T20:00:24.181Z,44.80
2022-08-05T20:02:51.568Z,44.70
2022-08-05T20:05:24.083Z,44.40
2022-08-05T20:07:56.296Z,44.30
2022-08-05T20:10:26.188Z,44.10
2022-08-05T20:12:55.572Z,43.90
2022-08-05T20:15:48.951Z,43.80
2022-08-05T20:18:33.583Z,43.70
2022-08-05T20:21:00.017Z,43.70
2022-08-05T20:23:40.305Z,43.80
2022-08-05T20:26:16.136Z,43.70
2022-08-05T20:28:49.941Z,43.50
2022-08-05T20:31:21.777Z,43.20
2022-08-05T20:33:51.782Z,42.90
2022-08-05T20:36:22.312Z,42.80
2022-08-05T20:38:54.673Z,42.60
2022-08-05T20:41:27.137Z,42.60
2022-08-05T20:44:17.483Z,42.70
2022-08-05T20:46:47.801Z,42.60
2022-08-05T20:49:15.410Z,42.80
2022-08-05T20:51:53.674Z,42.60
2022-08-05T20:54:22.609Z,42.60
2022-08-05T20:56:53.209Z,42.50
2022-08-05T20:59:26.889Z,42.60
2022-08-05T21:01:57.228Z,42.70
2022-08-05T21:04:26.878Z,42.90
2022-08-05T21:06:55.751Z,43.00
2022-08-05T21:09:24.066Z,43.10
2022-08-05T21:12:09.120Z,42.90
2022-08-05T21:14:38.261Z,42.90
2022-08-05T21:17:05.882Z,42.60
2022-08-05T21:19:47.528Z,42.60
2022-08-05T21:22:18.442Z,42.60
2022-08-05T21:24:51.948Z,42.40
2022-08-05T21:27:25.057Z,42.20
2022-08-05T21:29:56.438Z,41.90
2022-08-05T21:32:28.940Z,41.70
2022-08-05T21:35:09.013Z,41.70
2022-08-05T21:37:47.320Z,41.60
2022-08-05T21:40:20.760Z,41.70
2022-08-05T21:42:47.849Z,41.80
2022-08-05T21:45:51.572Z,41.70
2022-08-05T21:48:13.587Z,41.70
2022-08-05T21:50:41.831Z,41.90
2022-08-05T21:53:20.230Z,41.80
2022-08-05T21:56:05.688Z,41.60
2022-08-05T21:58:34.398Z,41.90
2022-08-05T22:01:07.287Z,42.40
2022-08-05T22:03:51.835Z,42.80
2022-08-05T22:06:34.838Z,42.90
2022-08-05T22:09:14.557Z,42.80
2022-08-05T22:11:43.582Z,42.70
2022-08-05T22:14:34.343Z,42.80
2022-08-05T22:17:06.936Z,42.80
2022-08-05T22:20:01.266Z,42.60
2022-08-05T22:22:28.271Z,42.60
2022-08-05T22:25:18.237Z,42.60
2022-08-05T22:28:09.000Z,42.60
2022-08-05T22:30:55.518Z,42.70
2022-08-05T22:33:58.606Z,44.20
2022-08-05T22:36:14.529Z,45.60
2022-08-05T22:38:48.648Z,46.00
2022-08-05T22:42:04.946Z,45.60
2022-08-05T22:44:08.912Z,45.60
2022-08-05T22:46:39.923Z,45.60
2022-08-05T22:49:23.530Z,45.70
2022-08-05T22:52:05.772Z,45.80
2022-08-05T22:54:36.564Z,45.60
2022-08-05T22:57:06.183Z,45.80
2022-08-05T22:59:42.978Z,45.60
2022-08-05T23:02:29.457Z,45.30
2022-08-05T23:05:01.593Z,45.10
2022-08-05T23:07:44.848Z,45.40
2022-08-05T23:10:13.627Z,46.70
2022-08-05T23:12:40.818Z,46.20
2022-08-05T23:15:11.929Z,46.20
2022-08-05T23:18:00.610Z,46.00
2022-08-05T23:20:26.705Z,46.00
2022-08-05T23:22:55.879Z,46.00
2022-08-05T23:25:52.817Z,46.10
2022-08-05T23:28:15.685Z,46.20
2022-08-05T23:30:52.840Z,46.40
2022-08-05T23:34:02.618Z,46.60
2022-08-05T23:36:10.778Z,46.60
2022-08-05T23:38:40.968Z,46.70
2022-08-05T23:41:08.824Z,47.10
2022-08-05T23:43:37.208Z,47.10
2022-08-05T23:46:23.865Z,47.30
2022-08-05T23:49:01.051Z,48.30
2022-08-05T23:51:52.733Z,49.20
2022-08-05T23:54:30.006Z,50.10
2022-08-05T23:57:03.890Z,50.30
