createdAt,value
2023-05-23T00:01:14.680Z,65.60
2023-05-23T00:03:41.438Z,65.80
2023-05-23T00:06:08.260Z,66.10
2023-05-23T00:08:35.256Z,66.20
2023-05-23T00:11:01.872Z,66.40
2023-05-23T00:13:28.472Z,66.50
2023-05-23T00:15:55.412Z,66.60
2023-05-23T00:18:24.691Z,66.90
2023-05-23T00:20:51.871Z,67.20
2023-05-23T00:23:22.521Z,67.30
2023-05-23T00:25:52.998Z,67.20
2023-05-23T00:28:20.227Z,67.10
2023-05-23T00:30:47.028Z,67.30
2023-05-23T00:33:14.409Z,67.30
2023-05-23T00:35:42.349Z,67.90
2023-05-23T00:38:11.405Z,67.50
2023-05-23T00:40:38.288Z,67.70
2023-05-23T00:43:04.974Z,67.60
2023-05-23T00:45:31.863Z,67.80
2023-05-23T00:48:00.193Z,67.90
2023-05-23T00:50:29.786Z,67.60
2023-05-23T00:52:57.836Z,67.90
2023-05-23T00:55:25.275Z,68.00
2023-05-23T00:57:55.562Z,68.00
2023-05-23T01:00:26.452Z,68.10
2023-05-23T01:02:53.983Z,68.20
2023-05-23T01:05:22.707Z,68.20
2023-05-23T01:07:51.038Z,68.40
2023-05-23T01:10:22.021Z,68.70
2023-05-23T01:13:22.938Z,68.90
2023-05-23T01:15:58.253Z,69.10
2023-05-23T01:18:34.460Z,69.20
2023-05-23T01:21:11.901Z,69.50
2023-05-23T01:24:02.420Z,69.50
2023-05-23T01:27:02.824Z,69.60
2023-05-23T01:29:37.533Z,69.50
2023-05-23T01:32:07.295Z,69.60
2023-05-23T01:34:36.546Z,69.70
2023-05-23T01:37:09.591Z,69.70
2023-05-23T01:39:36.562Z,70.80
2023-05-23T01:42:04.012Z,70.00
2023-05-23T01:44:31.632Z,70.10
2023-05-23T01:46:58.487Z,70.00
2023-05-23T01:49:25.602Z,69.80
2023-05-23T01:51:52.572Z,70.40
2023-05-23T01:54:19.930Z,70.40
2023-05-23T01:56:48.265Z,70.20
2023-05-23T01:59:14.967Z,70.20
2023-05-23T02:01:41.884Z,70.30
2023-05-23T02:04:08.990Z,71.00
2023-05-23T02:06:35.637Z,70.40
2023-05-23T02:09:02.322Z,70.60
2023-05-23T02:11:28.988Z,70.90
2023-05-23T02:13:55.692Z,71.10
2023-05-23T02:16:23.259Z,71.20
2023-05-23T02:18:52.602Z,71.40
2023-05-23T02:21:19.733Z,71.60
2023-05-23T02:23:46.329Z,72.00
2023-05-23T02:26:12.940Z,72.30
2023-05-23T02:28:39.543Z,72.30
2023-05-23T02:31:06.360Z,72.30
2023-05-23T02:33:33.107Z,72.60
2023-05-23T02:35:59.733Z,72.80
2023-05-23T02:38:27.380Z,73.00
2023-05-23T02:40:54.035Z,73.20
2023-05-23T02:43:20.651Z,73.80
2023-05-23T02:45:47.238Z,73.90
2023-05-23T02:48:13.873Z,73.90
2023-05-23T02:50:40.670Z,74.20
2023-05-23T02:53:07.308Z,74.10
2023-05-23T02:55:33.976Z,73.80
2023-05-23T02:58:00.584Z,73.90
2023-05-23T03:00:27.955Z,73.90
2023-05-23T03:02:54.721Z,74.20
2023-05-23T03:05:21.460Z,74.40
2023-05-23T03:07:48.131Z,74.30
2023-05-23T03:10:14.841Z,74.60
2023-05-23T03:12:41.663Z,75.00
2023-05-23T03:15:08.839Z,75.40
2023-05-23T03:17:35.639Z,75.90
2023-05-23T03:20:03.791Z,76.10
2023-05-23T03:22:30.488Z,76.30
2023-05-23T03:24:57.237Z,76.60
2023-05-23T03:27:23.977Z,76.60
2023-05-23T03:29:51.259Z,77.20
2023-05-23T03:32:18.039Z,77.60
2023-05-23T03:34:44.795Z,78.10
2023-05-23T03:37:11.987Z,77.90
2023-05-23T03:39:39.907Z,78.10
2023-05-23T03:42:07.130Z,78.40
2023-05-23T03:44:33.853Z,78.30
2023-05-23T03:47:00.596Z,78.70
2023-05-23T03:49:27.330Z,78.60
2023-05-23T03:51:54.054Z,78.60
2023-05-23T03:54:21.325Z,78.70
2023-05-23T03:56:48.069Z,78.50
2023-05-23T03:59:15.018Z,79.20
2023-05-23T04:01:41.718Z,78.50
2023-05-23T04:04:08.573Z,78.50
2023-05-23T04:06:35.382Z,78.50
2023-05-23T04:09:02.616Z,79.40
2023-05-23T04:11:30.181Z,80.00
2023-05-23T04:13:56.923Z,81.00
2023-05-23T04:16:24.207Z,80.70
2023-05-23T04:18:51.997Z,81.10
2023-05-23T04:21:18.925Z,81.60
2023-05-23T04:23:46.106Z,82.10
2023-05-23T04:26:13.022Z,82.50
2023-05-23T04:28:40.136Z,82.20
2023-05-23T04:31:06.812Z,82.10
2023-05-23T04:33:34.274Z,82.00
2023-05-23T04:36:02.484Z,82.10
2023-05-23T04:38:29.139Z,82.40
2023-05-23T04:40:57.860Z,82.20
2023-05-23T04:43:27.443Z,82.10
2023-05-23T04:45:57.786Z,82.50
2023-05-23T04:48:24.903Z,82.80
2023-05-23T04:50:52.632Z,82.60
2023-05-23T04:53:19.296Z,82.70
2023-05-23T04:55:46.370Z,83.20
2023-05-23T04:58:13.248Z,83.60
2023-05-23T05:00:40.378Z,84.20
2023-05-23T05:03:09.724Z,84.00
2023-05-23T05:05:36.450Z,83.80
2023-05-23T05:08:09.227Z,82.90
2023-05-23T05:10:36.077Z,83.40
2023-05-23T05:13:02.760Z,84.00
2023-05-23T05:15:29.371Z,84.30
2023-05-23T05:17:56.455Z,83.90
2023-05-23T05:20:23.380Z,84.30
2023-05-23T05:22:58.710Z,83.60
2023-05-23T05:25:27.323Z,83.20
2023-05-23T05:27:54.003Z,84.30
2023-05-23T05:30:20.968Z,84.50
2023-05-23T05:32:47.798Z,84.50
2023-05-23T05:35:14.494Z,84.70
2023-05-23T05:37:41.219Z,84.90
2023-05-23T05:40:08.830Z,85.30
2023-05-23T05:42:35.570Z,84.90
2023-05-23T05:45:02.232Z,84.70
2023-05-23T05:47:28.892Z,84.70
2023-05-23T05:49:55.800Z,85.10
2023-05-23T05:52:22.719Z,85.70
2023-05-23T05:54:49.487Z,85.90
2023-05-23T05:57:16.326Z,86.20
2023-05-23T05:59:43.035Z,86.80
2023-05-23T06:02:09.812Z,87.50
2023-05-23T06:04:36.921Z,87.50
2023-05-23T06:07:03.767Z,87.20
2023-05-23T06:09:30.536Z,86.70
2023-05-23T06:11:57.297Z,86.60
2023-05-23T06:14:24.235Z,87.00
2023-05-23T06:16:51.433Z,87.30
2023-05-23T06:19:18.104Z,87.50
2023-05-23T06:21:46.122Z,88.10
2023-05-23T06:24:13.080Z,87.50
2023-05-23T06:26:39.855Z,87.60
2023-05-23T06:29:06.634Z,88.30
2023-05-23T06:31:33.421Z,88.50
2023-05-23T06:34:01.142Z,87.90
2023-05-23T06:36:27.751Z,88.00
2023-05-23T06:38:54.475Z,86.90
2023-05-23T06:41:21.186Z,86.30
2023-05-23T06:43:48.031Z,86.40
2023-05-23T06:46:14.791Z,86.20
2023-05-23T06:48:41.908Z,86.10
2023-05-23T06:51:08.641Z,85.80
2023-05-23T06:53:35.271Z,86.00
2023-05-23T06:56:01.902Z,85.90
2023-05-23T06:58:29.399Z,85.50
2023-05-23T07:00:56.262Z,85.50
2023-05-23T07:03:22.943Z,85.30
2023-05-23T07:05:49.619Z,85.10
2023-05-23T07:08:16.322Z,84.50
2023-05-23T07:10:45.293Z,83.60
2023-05-23T07:13:11.917Z,82.80
2023-05-23T07:15:38.565Z,82.50
2023-05-23T07:18:05.399Z,81.80
2023-05-23T07:20:34.021Z,81.00
2023-05-23T07:23:00.822Z,80.60
2023-05-23T07:25:28.024Z,79.70
2023-05-23T07:27:55.061Z,79.80
2023-05-23T07:30:22.724Z,79.80
2023-05-23T07:32:49.548Z,78.50
2023-05-23T07:35:16.913Z,78.00
2023-05-23T07:37:44.490Z,76.80
2023-05-23T07:40:11.315Z,76.50
2023-05-23T07:42:37.912Z,76.30
2023-05-23T07:45:04.825Z,75.10
2023-05-23T07:47:31.464Z,74.10
2023-05-23T07:49:59.037Z,73.70
2023-05-23T07:52:25.647Z,72.80
2023-05-23T07:54:52.423Z,73.40
2023-05-23T07:57:19.053Z,73.20
2023-05-23T07:59:45.682Z,72.50
2023-05-23T08:02:12.330Z,71.70
2023-05-23T08:04:40.344Z,71.90
2023-05-23T08:07:08.423Z,72.00
2023-05-23T08:09:35.406Z,72.10
2023-05-23T08:12:02.170Z,71.70
2023-05-23T08:14:42.223Z,71.40
2023-05-23T08:17:15.812Z,71.10
2023-05-23T08:19:42.546Z,71.60
2023-05-23T08:22:09.249Z,71.10
2023-05-23T08:24:36.243Z,70.60
2023-05-23T08:27:02.919Z,71.10
2023-05-23T08:29:29.569Z,70.60
2023-05-23T08:31:56.462Z,71.00
2023-05-23T08:34:23.211Z,72.10
2023-05-23T08:36:49.833Z,72.20
2023-05-23T08:39:19.885Z,73.20
2023-05-23T08:41:47.204Z,73.10
2023-05-23T08:44:14.327Z,73.60
2023-05-23T08:46:49.913Z,74.20
2023-05-23T08:49:18.304Z,73.80
2023-05-23T08:51:47.045Z,73.40
2023-05-23T08:54:13.890Z,73.90
2023-05-23T08:56:41.175Z,74.70
2023-05-23T08:59:10.441Z,75.20
2023-05-23T09:01:39.699Z,75.30
2023-05-23T09:04:07.138Z,75.20
2023-05-23T09:06:34.897Z,75.90
2023-05-23T09:09:01.591Z,75.60
2023-05-23T09:11:28.393Z,75.90
2023-05-23T09:14:18.828Z,75.50
2023-05-23T09:17:05.513Z,75.80
2023-05-23T09:19:32.547Z,75.50
2023-05-23T09:22:02.062Z,76.20
2023-05-23T09:24:37.021Z,76.80
2023-05-23T09:27:05.950Z,77.30
2023-05-23T09:29:32.771Z,77.80
2023-05-23T09:32:16.247Z,77.70
2023-05-23T09:37:59.101Z,78.10
2023-05-23T09:40:31.846Z,77.90
2023-05-23T09:43:03.671Z,78.20
2023-05-23T09:45:31.676Z,78.50
2023-05-23T09:47:58.528Z,78.50
2023-05-23T09:50:32.021Z,79.10
2023-05-23T09:52:58.957Z,79.30
2023-05-23T09:55:25.826Z,80.50
2023-05-23T09:57:56.668Z,82.00
2023-05-23T10:00:25.064Z,84.00
2023-05-23T10:03:12.849Z,84.80
2023-05-23T10:05:49.083Z,85.50
2023-05-23T10:08:28.083Z,85.70
2023-05-23T10:10:57.697Z,86.10
2023-05-23T10:13:28.665Z,86.10
2023-05-23T10:16:00.786Z,86.30
2023-05-23T10:18:30.491Z,86.20
2023-05-23T10:21:05.585Z,86.10
2023-05-23T10:23:34.009Z,85.20
2023-05-23T10:26:01.101Z,84.10
2023-05-23T10:28:28.016Z,83.80
2023-05-23T10:30:55.508Z,80.90
2023-05-23T10:33:23.425Z,79.20
2023-05-23T10:36:10.231Z,80.20
2023-05-23T10:38:42.512Z,81.40
2023-05-23T10:41:23.064Z,82.70
2023-05-23T10:44:02.520Z,83.30
2023-05-23T10:47:06.344Z,84.60
2023-05-23T10:49:40.608Z,83.40
2023-05-23T10:52:08.509Z,84.80
2023-05-23T10:54:56.305Z,85.90
2023-05-23T10:57:29.772Z,85.90
2023-05-23T10:59:56.673Z,85.60
2023-05-23T11:02:28.240Z,86.40
2023-05-23T11:05:22.940Z,88.70
2023-05-23T11:08:11.815Z,91.00
2023-05-23T11:11:03.806Z,92.80
2023-05-23T11:13:57.779Z,93.10
2023-05-23T11:16:25.407Z,93.40
2023-05-23T11:18:52.328Z,94.10
2023-05-23T11:21:21.175Z,95.00
2023-05-23T11:23:53.975Z,96.00
2023-05-23T11:26:31.488Z,96.20
2023-05-23T11:28:59.554Z,96.40
2023-05-23T11:31:27.062Z,96.80
2023-05-23T11:33:54.223Z,97.50
2023-05-23T11:36:24.115Z,97.60
2023-05-23T11:38:52.732Z,97.40
2023-05-23T11:41:19.600Z,97.50
2023-05-23T11:43:52.563Z,98.20
2023-05-23T11:46:19.659Z,98.40
2023-05-23T11:48:47.222Z,99.20
2023-05-23T11:51:15.153Z,99.10
2023-05-23T11:53:42.284Z,99.90
2023-05-23T11:56:09.312Z,99.90
2023-05-23T11:58:38.326Z,99.90
2023-05-23T12:01:09.612Z,99.50
2023-05-23T12:03:50.250Z,99.70
2023-05-23T12:06:21.003Z,99.90
2023-05-23T12:08:47.775Z,99.90
2023-05-23T12:11:14.919Z,99.90
2023-05-23T12:13:42.331Z,99.90
2023-05-23T12:16:09.445Z,99.90
2023-05-23T12:18:38.128Z,99.90
2023-05-23T12:21:08.090Z,99.90
2023-05-23T12:23:35.937Z,99.90
2023-05-23T12:26:10.298Z,99.90
2023-05-23T12:28:38.758Z,99.90
2023-05-23T12:31:25.978Z,99.90
2023-05-23T12:33:53.330Z,99.90
2023-05-23T12:36:27.512Z,99.90
2023-05-23T12:39:02.652Z,99.90
2023-05-23T12:41:29.330Z,99.90
2023-05-23T12:43:56.975Z,99.90
2023-05-23T12:46:25.506Z,99.90
2023-05-23T12:48:53.367Z,99.90
2023-05-23T12:51:21.074Z,99.90
2023-05-23T12:53:48.045Z,99.90
2023-05-23T12:56:14.768Z,99.90
2023-05-23T12:58:41.452Z,99.90
2023-05-23T13:01:08.073Z,99.90
2023-05-23T13:03:34.977Z,99.90
2023-05-23T13:06:02.707Z,99.90
2023-05-23T13:08:29.555Z,99.90
2023-05-23T13:10:57.178Z,99.90
2023-05-23T13:13:24.156Z,99.90
2023-05-23T13:15:51.635Z,99.90
2023-05-23T13:18:18.608Z,99.90
2023-05-23T13:20:46.387Z,99.90
2023-05-23T13:23:13.441Z,99.90
2023-05-23T13:25:40.320Z,99.90
2023-05-23T13:28:07.097Z,99.90
2023-05-23T13:30:34.499Z,99.90
2023-05-23T13:33:01.202Z,99.90
2023-05-23T13:35:28.094Z,99.90
2023-05-23T13:37:54.867Z,99.90
2023-05-23T13:40:22.084Z,99.90
2023-05-23T13:42:51.165Z,99.90
2023-05-23T13:45:18.903Z,99.90
2023-05-23T13:47:46.444Z,99.90
2023-05-23T13:50:13.087Z,99.90
2023-05-23T13:52:42.169Z,99.90
2023-05-23T13:55:11.035Z,99.90
2023-05-23T13:57:37.630Z,99.90
2023-05-23T14:00:05.340Z,99.90
2023-05-23T14:02:32.173Z,99.90
2023-05-23T14:04:58.953Z,99.90
2023-05-23T14:07:25.709Z,99.90
2023-05-23T14:09:52.351Z,99.90
2023-05-23T14:12:18.994Z,99.90
2023-05-23T14:14:45.675Z,99.90
2023-05-23T14:17:16.838Z,99.90
2023-05-23T14:19:43.885Z,99.90
2023-05-23T14:22:11.421Z,99.90
2023-05-23T14:24:38.212Z,99.90
2023-05-23T14:27:05.048Z,99.90
2023-05-23T14:29:31.770Z,99.90
2023-05-23T14:32:00.675Z,99.90
2023-05-23T14:34:27.425Z,99.90
2023-05-23T14:36:54.197Z,99.90
2023-05-23T14:39:20.852Z,99.90
2023-05-23T14:41:47.520Z,99.90
2023-05-23T14:44:14.208Z,99.90
2023-05-23T14:46:42.608Z,99.90
2023-05-23T14:49:09.293Z,99.90
2023-05-23T14:54:09.535Z,99.90
2023-05-23T14:56:37.726Z,99.90
2023-05-23T14:59:05.263Z,99.90
2023-05-23T15:01:36.624Z,99.90
2023-05-23T15:04:05.688Z,99.90
2023-05-23T15:06:32.422Z,99.90
2023-05-23T15:08:59.028Z,99.90
2023-05-23T15:11:27.424Z,99.90
2023-05-23T15:13:54.371Z,99.90
2023-05-23T15:16:21.879Z,99.90
2023-05-23T15:18:48.824Z,99.90
2023-05-23T15:21:15.589Z,99.90
2023-05-23T15:23:42.241Z,99.90
2023-05-23T15:26:08.917Z,99.90
2023-05-23T15:28:35.651Z,99.90
2023-05-23T15:31:02.285Z,99.90
2023-05-23T15:33:28.928Z,99.90
2023-05-23T15:35:55.879Z,99.90
2023-05-23T15:38:22.501Z,99.90
2023-05-23T15:40:49.303Z,99.90
2023-05-23T15:43:15.987Z,99.90
2023-05-23T15:45:42.739Z,99.90
2023-05-23T15:48:09.517Z,99.90
2023-05-23T15:50:36.227Z,99.90
2023-05-23T15:53:02.911Z,99.90
2023-05-23T15:55:29.711Z,99.90
2023-05-23T15:57:56.345Z,99.90
2023-05-23T16:00:23.010Z,99.90
2023-05-23T16:02:49.684Z,99.90
2023-05-23T16:05:16.413Z,99.90
2023-05-23T16:07:43.070Z,99.90
2023-05-23T16:10:10.171Z,99.90
2023-05-23T16:12:36.984Z,99.90
2023-05-23T16:15:03.877Z,99.90
2023-05-23T16:17:30.462Z,99.90
2023-05-23T16:19:57.065Z,99.90
2023-05-23T16:22:24.149Z,99.90
2023-05-23T16:24:51.500Z,99.90
2023-05-23T16:27:21.641Z,99.90
2023-05-23T16:29:48.290Z,99.90
2023-05-23T16:32:15.489Z,99.90
2023-05-23T16:34:42.494Z,99.90
2023-05-23T16:37:09.485Z,99.90
2023-05-23T16:39:36.232Z,99.90
2023-05-23T16:42:02.880Z,99.90
2023-05-23T16:44:29.676Z,99.90
2023-05-23T16:46:56.377Z,99.90
2023-05-23T16:49:22.993Z,99.90
2023-05-23T16:51:49.671Z,99.90
2023-05-23T16:54:16.681Z,99.90
2023-05-23T16:56:43.735Z,99.90
2023-05-23T16:59:10.712Z,99.90
2023-05-23T17:01:40.347Z,99.90
2023-05-23T17:04:07.388Z,99.90
2023-05-23T17:06:34.016Z,99.90
2023-05-23T17:09:00.718Z,99.90
2023-05-23T17:11:27.500Z,99.90
2023-05-23T17:13:54.297Z,99.90
2023-05-23T17:16:21.429Z,99.90
2023-05-23T17:18:48.190Z,99.90
2023-05-23T17:21:14.891Z,99.90
2023-05-23T17:23:41.729Z,99.90
2023-05-23T17:26:08.390Z,99.90
2023-05-23T17:28:34.998Z,99.90
2023-05-23T17:31:01.912Z,99.90
2023-05-23T17:33:29.072Z,99.90
2023-05-23T17:35:55.668Z,99.90
2023-05-23T17:38:22.319Z,99.90
2023-05-23T17:40:49.013Z,99.90
2023-05-23T17:43:15.721Z,99.90
2023-05-23T17:45:42.380Z,99.90
2023-05-23T17:48:09.011Z,99.90
2023-05-23T17:50:35.919Z,99.90
2023-05-23T17:53:04.176Z,99.90
2023-05-23T17:55:31.124Z,99.90
2023-05-23T17:57:57.892Z,99.90
2023-05-23T18:00:24.883Z,99.90
2023-05-23T18:02:51.779Z,99.90
2023-05-23T18:05:20.771Z,99.90
2023-05-23T18:07:47.698Z,99.90
2023-05-23T18:10:14.393Z,99.90
2023-05-23T18:12:41.481Z,99.90
2023-05-23T18:15:09.046Z,99.90
2023-05-23T18:17:36.137Z,99.90
2023-05-23T18:20:03.230Z,99.90
2023-05-23T18:22:33.202Z,99.90
2023-05-23T18:25:01.524Z,99.90
2023-05-23T18:27:28.125Z,99.90
2023-05-23T18:29:54.935Z,99.90
2023-05-23T18:32:21.862Z,99.90
2023-05-23T18:34:48.587Z,99.90
2023-05-23T18:37:15.482Z,99.90
2023-05-23T18:39:42.105Z,99.90
2023-05-23T18:42:08.696Z,99.90
2023-05-23T18:44:35.867Z,99.90
2023-05-23T18:47:02.710Z,99.90
2023-05-23T18:49:29.454Z,99.90
2023-05-23T18:51:56.225Z,99.90
2023-05-23T18:54:23.091Z,99.90
2023-05-23T18:56:53.049Z,99.90
2023-05-23T18:59:19.632Z,99.90
2023-05-23T19:01:46.297Z,99.90
2023-05-23T19:04:13.329Z,99.90
2023-05-23T19:06:39.998Z,99.90
2023-05-23T19:09:09.627Z,99.90
2023-05-23T19:11:39.769Z,99.90
2023-05-23T19:14:06.558Z,99.90
2023-05-23T19:16:34.234Z,99.90
2023-05-23T19:19:01.006Z,99.90
2023-05-23T19:21:28.384Z,99.90
2023-05-23T19:23:55.121Z,99.90
2023-05-23T19:26:21.847Z,99.90
2023-05-23T19:28:48.457Z,99.90
2023-05-23T19:31:15.308Z,99.90
2023-05-23T19:33:42.054Z,99.90
2023-05-23T19:36:08.736Z,99.90
2023-05-23T19:38:36.315Z,99.90
2023-05-23T19:41:02.936Z,99.90
2023-05-23T19:43:29.666Z,99.90
2023-05-23T19:45:56.590Z,99.90
2023-05-23T19:48:23.434Z,99.90
2023-05-23T19:50:50.045Z,99.90
2023-05-23T19:53:17.127Z,99.90
2023-05-23T19:55:43.849Z,99.90
2023-05-23T19:58:10.482Z,99.90
2023-05-23T20:00:37.269Z,99.90
2023-05-23T20:03:04.238Z,99.90
2023-05-23T20:05:31.110Z,99.90
2023-05-23T20:07:57.788Z,99.90
2023-05-23T20:10:25.374Z,99.90
2023-05-23T20:12:52.112Z,99.90
2023-05-23T20:15:31.375Z,99.90
2023-05-23T20:18:05.763Z,99.90
2023-05-23T20:20:32.662Z,99.90
2023-05-23T20:22:59.338Z,99.90
2023-05-23T20:25:28.408Z,99.90
2023-05-23T20:27:56.546Z,99.90
2023-05-23T20:30:23.360Z,99.90
2023-05-23T20:32:53.475Z,99.90
2023-05-23T20:35:21.960Z,99.90
2023-05-23T20:37:50.979Z,99.90
2023-05-23T20:40:18.218Z,99.90
2023-05-23T20:42:45.182Z,99.90
2023-05-23T20:45:12.218Z,99.90
2023-05-23T20:47:41.625Z,99.90
2023-05-23T20:50:12.985Z,99.90
2023-05-23T20:52:42.677Z,99.90
2023-05-23T20:55:10.697Z,99.90
2023-05-23T20:57:37.517Z,99.90
2023-05-23T21:00:11.039Z,99.90
2023-05-23T21:02:38.470Z,99.90
2023-05-23T21:05:06.851Z,99.90
2023-05-23T21:07:33.503Z,99.90
2023-05-23T21:10:00.346Z,99.90
2023-05-23T21:12:27.318Z,99.90
2023-05-23T21:14:53.966Z,99.90
2023-05-23T21:17:20.622Z,99.90
2023-05-23T21:19:47.298Z,99.90
2023-05-23T21:22:13.895Z,99.90
2023-05-23T21:24:40.973Z,99.90
2023-05-23T21:27:08.352Z,99.90
2023-05-23T21:29:35.452Z,99.90
2023-05-23T21:32:02.108Z,99.90
2023-05-23T21:34:28.745Z,99.90
2023-05-23T21:36:55.349Z,99.90
2023-05-23T21:39:21.962Z,99.90
2023-05-23T21:41:48.634Z,99.90
2023-05-23T21:44:17.461Z,99.90
2023-05-23T21:46:44.292Z,99.90
2023-05-23T21:49:10.979Z,99.90
2023-05-23T21:51:37.921Z,99.90
2023-05-23T21:54:04.568Z,99.90
2023-05-23T21:56:31.168Z,99.90
2023-05-23T21:58:57.800Z,99.90
2023-05-23T22:01:24.576Z,99.90
2023-05-23T22:03:51.519Z,99.90
2023-05-23T22:06:18.228Z,99.90
2023-05-23T22:08:45.957Z,99.90
2023-05-23T22:11:12.803Z,99.90
2023-05-23T22:13:40.736Z,99.90
2023-05-23T22:16:07.525Z,99.90
2023-05-23T22:18:50.976Z,99.90
2023-05-23T22:21:18.460Z,99.90
2023-05-23T22:23:45.325Z,99.90
2023-05-23T22:26:12.511Z,99.90
2023-05-23T22:28:39.373Z,99.90
2023-05-23T22:31:06.176Z,99.90
2023-05-23T22:33:32.824Z,99.90
2023-05-23T22:35:59.821Z,99.90
2023-05-23T22:38:26.425Z,99.90
2023-05-23T22:40:53.026Z,99.90
2023-05-23T22:43:21.637Z,99.90
2023-05-23T22:45:49.986Z,99.90
2023-05-23T22:48:19.253Z,99.90
2023-05-23T22:50:46.699Z,99.90
2023-05-23T22:53:16.551Z,99.90
2023-05-23T22:55:43.193Z,99.90
2023-05-23T22:58:10.056Z,99.90
2023-05-23T23:00:36.718Z,99.90
2023-05-23T23:03:03.826Z,99.90
2023-05-23T23:05:30.814Z,99.90
2023-05-23T23:07:57.508Z,99.90
2023-05-23T23:10:24.534Z,99.90
2023-05-23T23:12:51.236Z,99.90
2023-05-23T23:15:18.002Z,99.90
2023-05-23T23:17:45.140Z,99.90
2023-05-23T23:20:12.789Z,99.90
2023-05-23T23:22:39.766Z,99.90
2023-05-23T23:25:10.556Z,99.90
2023-05-23T23:27:38.245Z,99.90
2023-05-23T23:30:06.564Z,99.90
2023-05-23T23:32:34.439Z,99.90
2023-05-23T23:35:01.300Z,99.90
2023-05-23T23:37:27.993Z,99.90
2023-05-23T23:39:54.604Z,99.90
2023-05-23T23:42:21.225Z,99.90
2023-05-23T23:44:47.861Z,99.90
2023-05-23T23:47:14.544Z,99.90
2023-05-23T23:49:42.150Z,99.90
2023-05-23T23:52:08.965Z,99.90
2023-05-23T23:54:35.848Z,99.90
2023-05-23T23:57:02.537Z,99.90
2023-05-23T23:59:29.218Z,99.90
