createdAt,value
2023-02-04T00:00:38.926Z,97853.25
2023-02-04T00:03:07.260Z,97863.78
2023-02-04T00:05:36.790Z,97868.94
2023-02-04T00:08:04.997Z,97855.03
2023-02-04T00:10:33.468Z,97859.53
2023-02-04T00:13:01.718Z,97854.19
2023-02-04T00:15:29.632Z,97852.34
2023-02-04T00:17:57.637Z,97847.19
2023-02-04T00:20:25.637Z,97839.28
2023-02-04T00:22:55.094Z,97834.16
2023-02-04T00:25:23.042Z,97850.63
2023-02-04T00:27:50.925Z,97834.94
2023-02-04T00:30:19.093Z,97823.66
2023-02-04T00:32:47.055Z,97828.03
2023-02-04T00:35:15.439Z,97818.31
2023-02-04T00:37:43.322Z,97829.69
2023-02-04T00:40:14.050Z,97839.22
2023-02-04T00:42:42.060Z,97838.28
2023-02-04T00:45:11.600Z,97833.03
2023-02-04T00:47:40.247Z,97832.19
2023-02-04T00:50:08.871Z,97841.84
2023-02-04T00:52:36.768Z,97842.69
2023-02-04T00:55:04.905Z,97830.47
2023-02-04T00:57:34.321Z,97841.75
2023-02-04T01:00:02.273Z,97836.47
2023-02-04T01:02:30.105Z,97847.75
2023-02-04T01:04:58.562Z,97839.81
2023-02-04T01:07:26.686Z,97849.41
2023-02-04T01:09:54.737Z,97856.38
2023-02-04T01:12:22.992Z,97856.44
2023-02-04T01:14:52.431Z,97850.31
2023-02-04T01:17:21.240Z,97846.78
2023-02-04T01:19:49.629Z,97854.59
2023-02-04T01:22:17.614Z,97852.03
2023-02-04T01:24:45.569Z,97855.63
2023-02-04T01:27:31.915Z,97863.44
2023-02-04T01:30:01.207Z,97853.00
2023-02-04T01:32:29.163Z,97848.56
2023-02-04T01:34:57.331Z,97860.00
2023-02-04T01:37:25.338Z,97861.88
2023-02-04T01:39:53.333Z,97867.88
2023-02-04T01:42:21.609Z,97872.22
2023-02-04T01:44:49.858Z,97861.72
2023-02-04T01:47:19.426Z,97869.56
2023-02-04T01:49:52.386Z,97869.59
2023-02-04T01:52:20.729Z,97873.06
2023-02-04T01:54:48.801Z,97877.53
2023-02-04T01:57:18.556Z,97884.59
2023-02-04T01:59:48.330Z,97879.50
2023-02-04T02:02:43.046Z,97879.81
2023-02-04T02:05:12.522Z,97885.06
2023-02-04T02:07:40.582Z,97877.44
2023-02-04T02:10:11.465Z,97896.44
2023-02-04T02:12:39.917Z,97878.97
2023-02-04T02:15:11.157Z,97880.31
2023-02-04T02:17:39.305Z,97872.53
2023-02-04T02:20:10.759Z,97883.97
2023-02-04T02:22:46.611Z,97885.84
2023-02-04T02:25:16.779Z,97899.22
2023-02-04T02:27:44.918Z,97895.56
2023-02-04T02:30:17.615Z,97890.47
2023-02-04T02:32:47.211Z,97894.91
2023-02-04T02:35:16.569Z,97887.94
2023-02-04T02:37:44.641Z,97886.41
2023-02-04T02:40:16.140Z,97905.81
2023-02-04T02:42:45.001Z,97894.06
2023-02-04T02:45:19.446Z,97902.66
2023-02-04T02:47:47.365Z,97909.88
2023-02-04T02:50:20.782Z,97919.53
2023-02-04T02:52:48.798Z,97921.25
2023-02-04T02:55:21.508Z,97915.09
2023-02-04T02:57:50.591Z,97905.41
2023-02-04T03:00:22.005Z,97909.84
2023-02-04T03:02:56.541Z,97920.28
2023-02-04T03:05:25.943Z,97914.16
2023-02-04T03:07:54.048Z,97912.50
2023-02-04T03:10:23.445Z,97918.56
2023-02-04T03:12:52.147Z,97915.09
2023-02-04T03:15:21.300Z,97915.94
2023-02-04T03:17:51.445Z,97917.75
2023-02-04T03:20:19.973Z,97919.53
2023-02-04T03:22:47.879Z,97920.34
2023-02-04T03:25:16.257Z,97921.31
2023-02-04T03:27:45.661Z,97923.94
2023-02-04T03:30:13.678Z,97925.81
2023-02-04T03:32:41.892Z,97937.09
2023-02-04T03:35:10.183Z,97944.97
2023-02-04T03:37:38.169Z,97954.56
2023-02-04T03:40:06.944Z,97964.38
2023-02-04T03:42:34.898Z,97967.94
2023-02-04T03:45:04.304Z,97974.84
2023-02-04T03:47:32.163Z,97987.25
2023-02-04T03:50:00.170Z,97984.88
2023-02-04T03:52:28.020Z,97988.34
2023-02-04T03:54:55.981Z,97989.28
2023-02-04T03:57:23.935Z,97993.59
2023-02-04T03:59:51.816Z,97989.31
2023-02-04T04:02:21.132Z,97988.47
2023-02-04T04:04:49.035Z,97993.75
2023-02-04T04:07:17.018Z,97991.47
2023-02-04T04:09:45.017Z,97996.66
2023-02-04T04:12:12.903Z,98015.97
2023-02-04T04:14:40.821Z,98006.34
2023-02-04T04:17:08.700Z,98006.38
2023-02-04T04:19:37.934Z,98002.00
2023-02-04T04:22:06.225Z,98003.09
2023-02-04T04:24:34.088Z,98002.97
2023-02-04T04:27:01.929Z,98001.28
2023-02-04T04:29:29.852Z,97990.78
2023-02-04T04:31:57.749Z,98006.38
2023-02-04T04:34:25.735Z,98018.59
2023-02-04T04:36:55.021Z,98019.63
2023-02-04T04:39:23.087Z,98019.44
2023-02-04T04:41:50.993Z,98007.41
2023-02-04T04:44:18.908Z,98012.56
2023-02-04T04:46:46.880Z,98019.50
2023-02-04T04:49:14.780Z,98028.31
2023-02-04T04:51:42.790Z,98021.31
2023-02-04T04:54:12.047Z,98025.81
2023-02-04T04:56:39.925Z,98027.34
2023-02-04T04:59:07.789Z,98028.28
2023-02-04T05:01:35.697Z,98018.69
2023-02-04T05:04:04.212Z,98023.03
2023-02-04T05:06:32.104Z,98023.13
2023-02-04T05:09:00.025Z,98032.69
2023-02-04T05:11:29.317Z,98034.25
2023-02-04T05:13:57.254Z,98032.59
2023-02-04T05:16:25.127Z,98024.66
2023-02-04T05:18:53.036Z,98033.41
2023-02-04T05:21:20.944Z,98027.28
2023-02-04T05:23:48.863Z,98031.63
2023-02-04T05:26:29.121Z,98024.69
2023-02-04T05:29:00.400Z,98013.53
2023-02-04T05:31:28.591Z,98018.66
2023-02-04T05:33:56.605Z,98020.34
2023-02-04T05:36:24.562Z,98025.59
2023-02-04T05:38:52.455Z,98030.06
2023-02-04T05:41:20.307Z,98036.16
2023-02-04T05:43:48.173Z,98034.66
2023-02-04T05:46:17.382Z,98044.09
2023-02-04T05:48:45.276Z,98042.25
2023-02-04T05:51:13.176Z,98049.28
2023-02-04T05:53:41.032Z,98041.47
2023-02-04T05:56:09.068Z,98044.09
2023-02-04T05:58:38.258Z,98027.53
2023-02-04T06:01:07.656Z,98033.59
2023-02-04T06:03:37.060Z,98046.78
2023-02-04T06:06:05.184Z,98048.44
2023-02-04T06:08:33.039Z,98059.91
2023-02-04T06:11:00.934Z,98063.47
2023-02-04T06:13:28.814Z,98071.28
2023-02-04T06:15:56.821Z,98066.91
2023-02-04T06:18:24.675Z,98078.97
2023-02-04T06:20:53.943Z,98083.47
2023-02-04T06:23:21.806Z,98088.75
2023-02-04T06:25:50.438Z,98078.25
2023-02-04T06:28:18.392Z,98078.25
2023-02-04T06:30:46.415Z,98089.69
2023-02-04T06:33:14.427Z,98093.16
2023-02-04T06:35:42.586Z,98098.44
2023-02-04T06:38:11.863Z,98102.84
2023-02-04T06:40:39.801Z,98100.16
2023-02-04T06:43:07.778Z,98107.19
2023-02-04T06:45:35.888Z,98106.31
2023-02-04T06:48:03.767Z,98108.13
2023-02-04T06:50:31.900Z,98105.50
2023-02-04T06:53:00.014Z,98121.34
2023-02-04T06:55:29.270Z,98112.56
2023-02-04T06:57:57.110Z,98121.22
2023-02-04T07:00:25.132Z,98138.81
2023-02-04T07:02:53.144Z,98141.44
2023-02-04T07:05:21.501Z,98137.91
2023-02-04T07:07:49.408Z,98131.94
2023-02-04T07:10:17.843Z,98131.00
2023-02-04T07:12:47.215Z,98126.78
2023-02-04T07:15:15.326Z,98131.13
2023-02-04T07:17:43.253Z,98147.78
2023-02-04T07:20:12.505Z,98149.44
2023-02-04T07:22:41.178Z,98157.34
2023-02-04T07:25:10.156Z,98154.81
2023-02-04T07:27:38.225Z,98161.84
2023-02-04T07:30:08.533Z,98157.34
2023-02-04T07:32:36.380Z,98159.94
2023-02-04T07:35:04.381Z,98170.56
2023-02-04T07:37:32.276Z,98169.88
2023-02-04T07:40:00.185Z,98169.88
2023-02-04T07:42:28.105Z,98169.72
2023-02-04T07:45:05.504Z,98162.88
2023-02-04T07:47:34.765Z,98161.19
2023-02-04T07:50:02.660Z,98169.06
2023-02-04T07:52:30.572Z,98174.25
2023-02-04T07:54:58.406Z,98176.91
2023-02-04T07:57:26.283Z,98183.91
2023-02-04T07:59:54.196Z,98189.88
2023-02-04T08:02:22.593Z,98196.81
2023-02-04T08:04:52.076Z,98196.00
2023-02-04T08:07:20.074Z,98199.44
2023-02-04T08:09:48.016Z,98202.81
2023-02-04T08:12:16.351Z,98200.16
2023-02-04T08:14:44.240Z,98203.63
2023-02-04T08:17:12.064Z,98205.41
2023-02-04T08:19:39.977Z,98205.34
2023-02-04T08:22:09.161Z,98203.56
2023-02-04T08:24:36.983Z,98207.91
2023-02-04T08:27:05.050Z,98206.31
2023-02-04T08:29:32.925Z,98217.59
2023-02-04T08:32:00.866Z,98222.81
2023-02-04T08:34:29.063Z,98230.50
2023-02-04T08:36:56.941Z,98229.69
2023-02-04T08:39:26.182Z,98235.81
2023-02-04T08:41:54.121Z,98230.50
2023-02-04T08:44:22.067Z,98234.72
2023-02-04T08:46:50.177Z,98220.72
2023-02-04T08:49:18.204Z,98231.09
2023-02-04T08:51:46.109Z,98230.97
2023-02-04T08:54:14.012Z,98235.38
2023-02-04T08:56:43.224Z,98239.50
2023-02-04T08:59:11.117Z,98245.59
2023-02-04T09:01:39.057Z,98241.97
2023-02-04T09:04:07.607Z,98246.25
2023-02-04T09:06:35.568Z,98262.94
2023-02-04T09:09:03.448Z,98257.28
2023-02-04T09:11:31.371Z,98266.91
2023-02-04T09:14:00.612Z,98268.63
2023-02-04T09:16:28.464Z,98269.47
2023-02-04T09:18:56.375Z,98280.69
2023-02-04T09:21:24.286Z,98273.84
2023-02-04T09:23:52.686Z,98276.19
2023-02-04T09:26:20.665Z,98273.56
2023-02-04T09:28:48.687Z,98276.28
2023-02-04T09:31:18.874Z,98275.53
2023-02-04T09:33:46.842Z,98278.72
2023-02-04T09:36:14.744Z,98279.59
2023-02-04T09:38:42.645Z,98288.34
2023-02-04T09:41:13.757Z,98285.69
2023-02-04T09:43:44.335Z,98290.91
2023-02-04T09:46:21.962Z,98302.25
2023-02-04T09:48:50.499Z,98302.13
2023-02-04T09:51:20.654Z,98308.34
2023-02-04T09:53:49.967Z,98309.88
2023-02-04T09:56:19.302Z,98313.16
2023-02-04T09:58:47.336Z,98314.03
2023-02-04T10:01:17.265Z,98308.59
2023-02-04T10:03:48.373Z,98303.22
2023-02-04T10:06:18.280Z,98298.13
2023-02-04T10:08:47.743Z,98304.25
2023-02-04T10:11:17.424Z,98306.78
2023-02-04T10:13:50.178Z,98304.84
2023-02-04T10:16:21.466Z,98297.63
2023-02-04T10:18:51.297Z,98307.16
2023-02-04T10:21:22.172Z,98303.63
2023-02-04T10:23:52.642Z,98302.59
2023-02-04T10:26:22.457Z,98304.25
2023-02-04T10:28:50.556Z,98297.75
2023-02-04T10:31:34.290Z,98301.22
2023-02-04T10:34:13.367Z,98291.53
2023-02-04T10:36:42.845Z,98292.53
2023-02-04T10:39:14.544Z,98292.53
2023-02-04T10:41:49.608Z,98290.84
2023-02-04T10:44:19.882Z,98296.78
2023-02-04T10:46:48.316Z,98289.63
2023-02-04T10:49:23.437Z,98284.34
2023-02-04T10:51:53.474Z,98289.59
2023-02-04T10:54:33.880Z,98288.78
2023-02-04T10:57:10.326Z,98290.41
2023-02-04T10:59:38.651Z,98288.63
2023-02-04T11:02:30.672Z,98282.41
2023-02-04T11:05:00.117Z,98284.19
2023-02-04T11:07:29.102Z,98302.50
2023-02-04T11:09:57.169Z,98298.69
2023-02-04T11:12:39.137Z,98299.50
2023-02-04T11:15:08.522Z,98299.47
2023-02-04T11:17:36.638Z,98303.53
2023-02-04T11:20:17.947Z,98301.88
2023-02-04T11:22:49.404Z,98293.94
2023-02-04T11:25:33.598Z,98289.56
2023-02-04T11:28:02.033Z,98295.22
2023-02-04T11:30:34.470Z,98294.91
2023-02-04T11:33:05.257Z,98288.75
2023-02-04T11:35:34.822Z,98294.66
2023-02-04T11:38:02.852Z,98297.44
2023-02-04T11:40:33.263Z,98299.25
2023-02-04T11:43:03.887Z,98302.69
2023-02-04T11:45:34.995Z,98291.44
2023-02-04T11:48:05.413Z,98296.00
2023-02-04T11:50:38.431Z,98299.78
2023-02-04T11:53:06.811Z,98301.91
2023-02-04T11:55:38.383Z,98293.75
2023-02-04T11:58:08.689Z,98306.09
2023-02-04T12:00:38.271Z,98304.66
2023-02-04T12:03:20.945Z,98298.63
2023-02-04T12:05:50.602Z,98298.28
2023-02-04T12:08:30.940Z,98306.34
2023-02-04T12:11:05.433Z,98305.78
2023-02-04T12:13:33.661Z,98301.16
2023-02-04T12:16:03.518Z,98306.19
2023-02-04T12:18:33.126Z,98311.41
2023-02-04T12:21:04.722Z,98308.78
2023-02-04T12:23:33.119Z,98306.84
2023-02-04T12:26:01.541Z,98314.56
2023-02-04T12:28:30.625Z,98314.69
2023-02-04T12:30:58.638Z,98317.22
2023-02-04T12:33:26.616Z,98311.09
2023-02-04T12:35:54.599Z,98310.78
2023-02-04T12:38:23.929Z,98315.09
2023-02-04T12:40:51.798Z,98304.59
2023-02-04T12:43:19.698Z,98315.06
2023-02-04T12:45:49.845Z,98316.03
2023-02-04T12:48:19.136Z,98316.75
2023-02-04T12:50:47.019Z,98306.94
2023-02-04T12:53:14.930Z,98313.00
2023-02-04T12:55:44.194Z,98313.72
2023-02-04T12:58:12.005Z,98319.06
2023-02-04T13:00:39.975Z,98319.38
2023-02-04T13:03:07.817Z,98316.63
2023-02-04T13:05:36.039Z,98320.91
2023-02-04T13:08:03.949Z,98316.34
2023-02-04T13:10:31.915Z,98324.19
2023-02-04T13:13:04.020Z,98309.34
2023-02-04T13:15:32.614Z,98309.25
2023-02-04T13:18:00.655Z,98313.56
2023-02-04T13:20:28.555Z,98315.34
2023-02-04T13:22:56.460Z,98313.56
2023-02-04T13:25:24.373Z,98310.06
2023-02-04T13:27:52.313Z,98308.22
2023-02-04T13:30:21.587Z,98321.25
2023-02-04T13:32:49.569Z,98315.06
2023-02-04T13:35:17.623Z,98309.75
2023-02-04T13:37:45.496Z,98305.34
2023-02-04T13:40:13.734Z,98302.53
2023-02-04T13:42:41.660Z,98305.03
2023-02-04T13:45:12.552Z,98307.69
2023-02-04T13:47:41.786Z,98314.22
2023-02-04T13:50:10.325Z,98317.81
2023-02-04T13:52:38.231Z,98326.69
2023-02-04T13:55:06.904Z,98332.28
2023-02-04T13:57:35.161Z,98334.22
2023-02-04T14:00:03.068Z,98332.50
2023-02-04T14:02:42.800Z,98327.03
2023-02-04T14:05:10.726Z,98335.81
2023-02-04T14:07:38.572Z,98340.22
2023-02-04T14:10:07.449Z,98334.97
2023-02-04T14:12:35.309Z,98337.53
2023-02-04T14:15:03.194Z,98333.03
2023-02-04T14:17:31.104Z,98341.81
2023-02-04T14:20:00.377Z,98336.63
2023-02-04T14:22:28.489Z,98327.91
2023-02-04T14:24:56.350Z,98333.88
2023-02-04T14:27:24.367Z,98329.44
2023-02-04T14:29:52.193Z,98331.25
2023-02-04T14:32:20.964Z,98324.06
2023-02-04T14:34:48.837Z,98336.34
2023-02-04T14:37:18.159Z,98323.22
2023-02-04T14:39:46.139Z,98323.38
2023-02-04T14:42:13.987Z,98339.94
2023-02-04T14:44:41.874Z,98340.75
2023-02-04T14:47:09.691Z,98346.97
2023-02-04T14:49:38.050Z,98345.25
2023-02-04T14:52:06.419Z,98347.94
2023-02-04T14:54:35.675Z,98351.53
2023-02-04T14:57:04.696Z,98347.81
2023-02-04T14:59:33.082Z,98360.91
2023-02-04T15:02:00.945Z,98360.16
2023-02-04T15:04:29.417Z,98362.94
2023-02-04T15:06:57.963Z,98357.03
2023-02-04T15:09:26.241Z,98358.81
2023-02-04T15:11:55.678Z,98358.81
2023-02-04T15:14:23.563Z,98355.41
2023-02-04T15:16:51.526Z,98361.44
2023-02-04T15:19:20.685Z,98360.75
2023-02-04T15:21:48.599Z,98356.31
2023-02-04T15:24:16.539Z,98356.53
2023-02-04T15:26:44.512Z,98365.41
2023-02-04T15:29:13.708Z,98361.94
2023-02-04T15:31:41.755Z,98369.16
2023-02-04T15:34:09.669Z,98371.66
2023-02-04T15:36:37.540Z,98367.34
2023-02-04T15:39:05.630Z,98371.78
2023-02-04T15:41:33.521Z,98370.00
2023-02-04T15:44:01.391Z,98367.47
2023-02-04T15:46:32.082Z,98368.53
2023-02-04T15:49:00.109Z,98366.84
2023-02-04T15:51:27.993Z,98368.13
2023-02-04T15:53:55.876Z,98378.69
2023-02-04T15:56:23.916Z,98380.56
2023-02-04T15:58:51.800Z,98376.25
2023-02-04T16:01:20.023Z,98389.41
2023-02-04T16:03:50.812Z,98387.63
2023-02-04T16:06:18.697Z,98384.22
2023-02-04T16:08:46.584Z,98393.81
2023-02-04T16:11:14.439Z,98390.41
2023-02-04T16:13:42.328Z,98393.97
2023-02-04T16:16:10.336Z,98385.31
2023-02-04T16:18:38.195Z,98392.41
2023-02-04T16:21:07.593Z,98399.44
2023-02-04T16:23:35.452Z,98398.66
2023-02-04T16:26:03.363Z,98399.66
2023-02-04T16:28:31.204Z,98402.38
2023-02-04T16:30:59.117Z,98402.44
2023-02-04T16:33:27.968Z,98415.69
2023-02-04T16:36:01.868Z,98419.25
2023-02-04T16:38:32.007Z,98414.16
2023-02-04T16:41:00.176Z,98415.88
2023-02-04T16:43:28.054Z,98420.41
2023-02-04T16:45:56.097Z,98420.53
2023-02-04T16:48:24.406Z,98412.78
2023-02-04T16:50:52.324Z,98420.53
2023-02-04T16:53:20.229Z,98424.25
2023-02-04T16:55:49.847Z,98430.53
2023-02-04T16:58:18.751Z,98423.53
2023-02-04T17:00:46.861Z,98423.53
2023-02-04T17:03:15.463Z,98429.69
2023-02-04T17:05:43.843Z,98424.50
2023-02-04T17:08:13.548Z,98423.69
2023-02-04T17:10:59.355Z,98423.78
2023-02-04T17:13:29.071Z,98428.25
2023-02-04T17:16:00.870Z,98430.13
2023-02-04T17:18:29.675Z,98438.09
2023-02-04T17:20:58.199Z,98439.03
2023-02-04T17:23:26.863Z,98452.97
2023-02-04T17:25:54.798Z,98445.22
2023-02-04T17:28:24.231Z,98451.44
2023-02-04T17:30:53.883Z,98452.53
2023-02-04T17:33:22.354Z,98454.34
2023-02-04T17:35:50.424Z,98450.03
2023-02-04T17:38:18.351Z,98444.94
2023-02-04T17:40:46.619Z,98455.53
2023-02-04T17:43:14.555Z,98451.28
2023-02-04T17:45:42.529Z,98453.16
2023-02-04T17:48:11.725Z,98460.22
2023-02-04T17:50:40.455Z,98460.28
2023-02-04T17:53:09.453Z,98467.44
2023-02-04T17:55:39.377Z,98465.88
2023-02-04T17:58:14.887Z,98468.50
2023-02-04T18:00:44.471Z,98471.31
2023-02-04T18:03:15.916Z,98471.56
2023-02-04T18:05:46.563Z,98477.69
2023-02-04T18:08:16.962Z,98471.69
2023-02-04T18:10:46.533Z,98471.72
2023-02-04T18:13:17.309Z,98471.72
2023-02-04T18:15:47.977Z,98471.03
2023-02-04T18:18:25.609Z,98467.66
2023-02-04T18:20:59.881Z,98473.84
2023-02-04T18:23:30.477Z,98466.00
2023-02-04T18:26:05.995Z,98467.94
2023-02-04T18:28:35.595Z,98470.66
2023-02-04T18:31:04.689Z,98470.75
2023-02-04T18:33:34.879Z,98460.38
2023-02-04T18:36:03.406Z,98467.34
2023-02-04T18:38:35.913Z,98470.25
2023-02-04T18:41:22.900Z,98471.31
2023-02-04T18:43:52.873Z,98472.38
2023-02-04T18:46:25.289Z,98468.81
2023-02-04T18:49:08.721Z,98466.22
2023-02-04T18:51:40.287Z,98475.00
2023-02-04T18:54:28.122Z,98466.41
2023-02-04T18:57:03.314Z,98479.56
2023-02-04T18:59:31.697Z,98473.53
2023-02-04T19:01:59.897Z,98484.97
2023-02-04T19:04:29.196Z,98479.91
2023-02-04T19:06:57.430Z,98483.59
2023-02-04T19:09:27.356Z,98480.16
2023-02-04T19:11:56.535Z,98489.84
2023-02-04T19:14:28.902Z,98487.31
2023-02-04T19:17:08.999Z,98488.19
2023-02-04T19:19:40.061Z,98478.78
2023-02-04T19:22:31.934Z,98486.69
2023-02-04T19:25:21.128Z,98478.03
2023-02-04T19:27:53.083Z,98482.34
2023-02-04T19:30:44.577Z,98488.56
2023-02-04T19:33:17.794Z,98485.94
2023-02-04T19:35:48.963Z,98479.78
2023-02-04T19:38:38.228Z,98485.25
2023-02-04T19:41:25.519Z,98490.41
2023-02-04T19:43:58.031Z,98484.41
2023-02-04T19:46:27.737Z,98473.22
2023-02-04T19:48:57.732Z,98472.28
2023-02-04T19:51:29.723Z,98481.09
2023-02-04T19:54:03.642Z,98486.47
2023-02-04T19:56:35.917Z,98481.47
2023-02-04T19:59:24.334Z,98484.13
2023-02-04T20:01:59.600Z,98493.78
2023-02-04T20:04:36.281Z,98495.56
2023-02-04T20:07:15.696Z,98503.31
2023-02-04T20:09:43.524Z,98497.31
2023-02-04T20:12:14.892Z,98495.56
2023-02-04T20:14:49.260Z,98497.38
2023-02-04T20:17:38.708Z,98500.00
2023-02-04T20:20:26.080Z,98504.31
2023-02-04T20:22:57.048Z,98506.91
2023-02-04T20:25:46.963Z,98503.44
2023-02-04T20:28:38.371Z,98498.25
2023-02-04T20:31:23.900Z,98501.63
2023-02-04T20:33:53.283Z,98500.84
2023-02-04T20:36:43.186Z,98503.38
2023-02-04T20:39:41.129Z,98504.22
2023-02-04T20:42:25.192Z,98514.53
2023-02-04T20:44:53.180Z,98510.16
2023-02-04T20:47:23.009Z,98507.59
2023-02-04T20:49:56.506Z,98510.25
2023-02-04T20:53:01.848Z,98503.31
2023-02-04T20:55:33.220Z,98511.00
2023-02-04T20:58:15.364Z,98518.09
2023-02-04T21:00:44.178Z,98525.94
2023-02-04T21:03:25.474Z,98525.88
2023-02-04T21:05:54.413Z,98521.56
2023-02-04T21:08:37.288Z,98528.47
2023-02-04T21:11:07.088Z,98527.78
2023-02-04T21:13:35.470Z,98524.38
2023-02-04T21:16:03.799Z,98532.19
2023-02-04T21:18:34.473Z,98527.06
2023-02-04T21:21:03.294Z,98534.06
2023-02-04T21:23:31.558Z,98526.22
2023-02-04T21:25:59.482Z,98524.56
2023-02-04T21:28:28.860Z,98530.63
2023-02-04T21:30:56.745Z,98521.16
2023-02-04T21:33:24.708Z,98529.84
2023-02-04T21:35:52.554Z,98533.38
2023-02-04T21:38:20.606Z,98529.06
2023-02-04T21:40:48.497Z,98531.72
2023-02-04T21:43:16.412Z,98531.72
2023-02-04T21:45:45.690Z,98530.81
2023-02-04T21:48:14.789Z,98532.63
2023-02-04T21:50:42.656Z,98543.78
2023-02-04T21:53:10.923Z,98538.56
2023-02-04T21:55:39.038Z,98539.41
2023-02-04T21:58:07.347Z,98541.16
2023-02-04T22:00:35.816Z,98549.78
2023-02-04T22:03:06.156Z,98534.16
2023-02-04T22:05:34.446Z,98531.53
2023-02-04T22:08:02.515Z,98529.72
2023-02-04T22:10:30.671Z,98532.31
2023-02-04T22:12:58.630Z,98532.28
2023-02-04T22:15:28.082Z,98530.56
2023-02-04T22:17:56.460Z,98532.31
2023-02-04T22:20:26.667Z,98529.72
2023-02-04T22:22:54.790Z,98528.84
2023-02-04T22:25:22.988Z,98527.97
2023-02-04T22:27:50.920Z,98525.41
2023-02-04T22:30:19.931Z,98528.88
2023-02-04T22:32:47.902Z,98516.63
2023-02-04T22:35:16.330Z,98514.81
2023-02-04T22:37:45.571Z,98521.84
2023-02-04T22:40:14.183Z,98516.63
2023-02-04T22:42:42.196Z,98515.75
2023-02-04T22:45:11.332Z,98518.44
2023-02-04T22:47:39.761Z,98516.63
2023-02-04T22:50:09.582Z,98524.50
2023-02-04T22:52:37.690Z,98521.84
2023-02-04T22:55:07.733Z,98527.03
2023-02-04T22:57:35.630Z,98528.78
2023-02-04T23:00:03.543Z,98536.69
2023-02-04T23:02:31.519Z,98538.34
2023-02-04T23:04:59.440Z,98538.34
2023-02-04T23:07:27.826Z,98545.31
2023-02-04T23:09:55.714Z,98547.91
2023-02-04T23:12:24.995Z,98541.00
2023-02-04T23:14:52.895Z,98543.53
2023-02-04T23:17:20.807Z,98543.50
2023-02-04T23:19:48.681Z,98536.56
2023-02-04T23:22:18.006Z,98534.81
2023-02-04T23:24:46.153Z,98533.06
2023-02-04T23:27:14.072Z,98536.53
2023-02-04T23:29:43.593Z,98536.56
2023-02-04T23:32:11.461Z,98530.50
2023-02-04T23:34:39.344Z,98527.00
2023-02-04T23:37:07.191Z,98528.69
2023-02-04T23:39:35.097Z,98541.72
2023-02-04T23:42:03.129Z,98540.03
2023-02-04T23:44:31.093Z,98533.06
2023-02-04T23:47:00.324Z,98535.66
2023-02-04T23:49:28.167Z,98540.81
2023-02-04T23:51:56.010Z,98534.75
2023-02-04T23:54:24.623Z,98528.56
2023-02-04T23:56:53.353Z,98521.63
2023-02-04T23:59:21.208Z,98522.50
