createdAt,value
2018-06-15T00:02:11.697Z,25.00
2018-06-15T00:04:39.971Z,26.83
2018-06-15T00:07:08.277Z,23.33
2018-06-15T00:09:36.765Z,31.37
2018-06-15T00:12:05.226Z,32.23
2018-06-15T00:14:33.469Z,22.90
2018-06-15T00:17:01.778Z,27.30
2018-06-15T00:19:30.058Z,31.17
2018-06-15T00:21:58.282Z,29.10
2018-06-15T00:24:27.069Z,22.87
2018-06-15T00:26:55.406Z,27.77
2018-06-15T00:29:23.647Z,26.33
2018-06-15T00:31:51.861Z,22.67
2018-06-15T00:34:20.114Z,28.23
2018-06-15T00:36:48.423Z,31.00
2018-06-15T00:39:16.640Z,30.73
2018-06-15T00:41:45.505Z,28.53
2018-06-15T00:44:13.717Z,32.83
2018-06-15T00:46:42.317Z,29.67
2018-06-15T00:49:10.661Z,26.37
2018-06-15T00:51:38.932Z,32.80
2018-06-15T00:54:07.442Z,31.33
2018-06-15T00:56:45.656Z,31.83
2018-06-15T00:59:14.021Z,33.50
2018-06-15T01:01:42.278Z,29.90
2018-06-15T01:04:10.516Z,36.80
2018-06-15T01:06:38.725Z,31.40
2018-06-15T01:09:07.820Z,28.97
2018-06-15T01:11:36.441Z,32.43
2018-06-15T01:14:04.787Z,31.67
2018-06-15T01:16:32.994Z,33.10
2018-06-15T01:19:01.600Z,30.97
2018-06-15T01:21:29.977Z,31.90
2018-06-15T01:23:58.322Z,30.10
2018-06-15T01:26:26.585Z,33.83
2018-06-15T01:28:55.396Z,32.07
2018-06-15T01:31:23.770Z,35.57
2018-06-15T01:33:51.971Z,33.73
2018-06-15T01:36:20.192Z,41.73
2018-06-15T01:38:48.413Z,35.60
2018-06-15T01:41:16.620Z,32.90
2018-06-15T01:43:45.186Z,34.50
2018-06-15T01:46:13.441Z,32.90
2018-06-15T01:48:41.654Z,36.10
2018-06-15T01:51:09.879Z,37.57
2018-06-15T01:53:38.088Z,38.10
2018-06-15T01:56:06.390Z,34.23
2018-06-15T01:58:34.649Z,35.50
2018-06-15T02:01:02.934Z,35.20
2018-06-15T02:03:31.165Z,40.93
2018-06-15T02:05:59.797Z,37.13
2018-06-15T02:08:28.037Z,39.83
2018-06-15T02:10:56.285Z,38.60
2018-06-15T02:13:24.503Z,35.97
2018-06-15T02:15:52.762Z,37.60
2018-06-15T02:18:21.029Z,36.77
2018-06-15T02:20:49.345Z,34.70
2018-06-15T02:23:17.561Z,36.10
2018-06-15T02:25:45.757Z,38.03
2018-06-15T02:28:14.007Z,33.27
2018-06-15T02:30:42.298Z,41.93
2018-06-15T02:33:10.574Z,40.97
2018-06-15T02:35:38.935Z,47.30
2018-06-15T02:38:07.146Z,46.40
2018-06-15T02:40:35.352Z,38.03
2018-06-15T02:43:03.754Z,37.80
2018-06-15T02:45:32.026Z,41.73
2018-06-15T02:48:00.171Z,40.20
2018-06-15T02:50:28.430Z,34.77
2018-06-15T02:52:56.657Z,43.23
2018-06-15T02:55:24.903Z,37.07
2018-06-15T02:57:53.222Z,42.90
2018-06-15T03:00:21.502Z,40.67
2018-06-15T03:02:49.819Z,43.10
2018-06-15T03:05:18.153Z,44.37
2018-06-15T03:07:46.434Z,43.37
2018-06-15T03:10:14.633Z,45.50
2018-06-15T03:12:42.885Z,39.50
2018-06-15T03:15:11.085Z,39.73
2018-06-15T03:17:39.300Z,37.30
2018-06-15T03:20:07.535Z,42.30
2018-06-15T03:22:35.770Z,38.40
2018-06-15T03:25:04.081Z,40.77
2018-06-15T03:27:32.688Z,38.70
2018-06-15T03:30:00.899Z,35.60
2018-06-15T03:32:29.209Z,41.20
2018-06-15T03:34:57.502Z,36.40
2018-06-15T03:37:25.702Z,38.00
2018-06-15T03:39:53.914Z,39.73
2018-06-15T03:42:22.191Z,43.60
2018-06-15T03:44:50.445Z,39.50
2018-06-15T03:47:18.741Z,37.20
2018-06-15T03:49:47.024Z,41.53
2018-06-15T03:52:15.265Z,37.90
2018-06-15T03:54:43.533Z,41.50
2018-06-15T03:57:11.805Z,39.30
2018-06-15T03:59:39.998Z,40.07
2018-06-15T04:02:08.223Z,37.20
2018-06-15T04:04:36.871Z,41.60
2018-06-15T04:07:05.111Z,46.07
2018-06-15T04:09:33.486Z,38.57
2018-06-15T04:12:02.159Z,41.13
2018-06-15T04:14:30.348Z,37.87
2018-06-15T04:16:58.621Z,41.97
2018-06-15T04:19:26.842Z,44.00
2018-06-15T04:21:55.040Z,43.60
2018-06-15T04:24:23.285Z,38.40
2018-06-15T04:26:51.493Z,42.13
2018-06-15T04:29:19.749Z,36.43
2018-06-15T04:31:47.934Z,37.63
2018-06-15T04:34:16.446Z,42.90
2018-06-15T04:36:44.702Z,41.23
2018-06-15T04:39:13.031Z,45.50
2018-06-15T04:41:41.249Z,42.40
2018-06-15T04:44:09.569Z,33.20
2018-06-15T04:46:37.845Z,36.00
2018-06-15T04:49:06.101Z,39.37
2018-06-15T04:51:34.341Z,38.07
2018-06-15T04:54:02.557Z,36.10
2018-06-15T04:56:31.231Z,38.57
2018-06-15T04:58:59.479Z,37.67
2018-06-15T05:01:27.741Z,36.33
2018-06-15T05:03:56.010Z,38.77
2018-06-15T05:06:24.271Z,37.67
2018-06-15T05:08:52.480Z,43.27
2018-06-15T05:11:20.750Z,36.17
2018-06-15T05:13:48.972Z,33.00
2018-06-15T05:16:17.206Z,35.70
2018-06-15T05:18:45.437Z,34.43
2018-06-15T05:21:13.677Z,35.20
2018-06-15T05:23:41.885Z,39.10
2018-06-15T05:26:10.130Z,35.50
2018-06-15T05:28:38.396Z,36.17
2018-06-15T05:31:06.595Z,39.40
2018-06-15T05:33:34.850Z,34.73
2018-06-15T05:36:03.071Z,40.23
2018-06-15T05:38:31.335Z,39.47
2018-06-15T05:40:59.939Z,39.10
2018-06-15T05:43:28.215Z,36.93
2018-06-15T05:45:56.446Z,43.20
2018-06-15T05:48:24.673Z,44.10
2018-06-15T05:50:52.908Z,38.10
2018-06-15T05:53:21.142Z,40.50
2018-06-15T05:55:49.699Z,35.67
2018-06-15T05:58:18.045Z,39.77
2018-06-15T06:00:46.318Z,35.53
2018-06-15T06:03:19.271Z,41.30
2018-06-15T06:05:48.012Z,38.70
2018-06-15T06:08:18.174Z,42.83
2018-06-15T06:10:46.890Z,41.90
2018-06-15T06:13:15.118Z,42.10
2018-06-15T06:15:43.565Z,40.47
2018-06-15T06:18:12.321Z,43.60
2018-06-15T06:20:40.521Z,41.30
2018-06-15T06:23:08.802Z,37.97
2018-06-15T06:25:37.033Z,40.67
2018-06-15T06:28:05.330Z,42.30
2018-06-15T06:30:33.577Z,38.90
2018-06-15T06:33:01.826Z,44.43
2018-06-15T06:35:30.134Z,37.07
2018-06-15T06:37:58.431Z,44.20
2018-06-15T06:40:26.684Z,42.03
2018-06-15T06:42:54.902Z,44.53
2018-06-15T06:45:23.182Z,43.00
2018-06-15T06:47:51.433Z,40.53
2018-06-15T06:50:19.776Z,39.67
2018-06-15T06:52:48.005Z,43.63
2018-06-15T06:55:16.297Z,38.00
2018-06-15T06:57:44.561Z,41.83
2018-06-15T07:00:13.042Z,37.17
2018-06-15T07:02:41.321Z,40.73
2018-06-15T07:05:09.632Z,37.30
2018-06-15T07:07:37.897Z,34.23
2018-06-15T07:10:06.129Z,33.20
2018-06-15T07:12:34.370Z,34.53
2018-06-15T07:15:02.623Z,29.87
2018-06-15T07:17:30.872Z,32.17
2018-06-15T07:19:59.092Z,33.20
2018-06-15T07:22:27.385Z,31.60
2018-06-15T07:24:55.608Z,29.13
2018-06-15T07:27:23.885Z,36.83
2018-06-15T07:29:52.192Z,28.57
2018-06-15T07:32:20.421Z,29.90
2018-06-15T07:34:48.638Z,27.50
2018-06-15T07:37:16.887Z,24.53
2018-06-15T07:39:45.182Z,24.00
2018-06-15T07:42:13.397Z,28.50
2018-06-15T07:44:41.691Z,26.40
2018-06-15T07:47:10.123Z,27.20
2018-06-15T07:49:38.365Z,24.37
2018-06-15T07:52:06.594Z,22.20
2018-06-15T07:54:34.839Z,21.50
2018-06-15T07:57:03.115Z,23.87
2018-06-15T07:59:31.164Z,19.40
2018-06-15T08:01:59.704Z,21.50
2018-06-15T08:04:27.717Z,20.23
2018-06-15T08:06:55.746Z,18.97
2018-06-15T08:09:23.822Z,20.33
2018-06-15T08:11:51.821Z,19.10
2018-06-15T08:14:19.874Z,22.20
2018-06-15T08:16:47.917Z,19.47
2018-06-15T08:19:16.013Z,21.73
2018-06-15T08:21:44.059Z,20.67
2018-06-15T08:24:12.089Z,19.93
2018-06-15T08:26:40.151Z,23.07
2018-06-15T08:29:08.149Z,23.30
2018-06-15T08:31:36.215Z,22.10
2018-06-15T08:34:04.221Z,21.37
2018-06-15T08:36:32.242Z,20.60
2018-06-15T08:39:00.329Z,16.20
2018-06-15T08:41:28.620Z,21.63
2018-06-15T08:43:56.850Z,19.03
2018-06-15T08:46:25.068Z,22.30
2018-06-15T08:48:53.355Z,20.10
2018-06-15T08:51:21.646Z,16.73
2018-06-15T08:53:49.870Z,19.17
2018-06-15T08:56:18.151Z,19.93
2018-06-15T08:58:46.369Z,14.53
2018-06-15T09:01:14.589Z,17.97
2018-06-15T09:03:42.852Z,16.40
2018-06-15T09:06:11.057Z,20.10
2018-06-15T09:08:39.281Z,15.57
2018-06-15T09:11:07.497Z,19.57
2018-06-15T09:13:35.940Z,19.80
2018-06-15T09:16:04.289Z,23.10
2018-06-15T09:18:32.638Z,17.87
2018-06-15T09:21:00.917Z,24.80
2018-06-15T09:23:29.150Z,16.43
2018-06-15T09:25:57.382Z,17.00
2018-06-15T09:28:25.611Z,20.27
2018-06-15T09:30:54.147Z,18.20
2018-06-15T09:33:22.385Z,16.27
2018-06-15T09:35:51.138Z,14.60
2018-06-15T09:38:19.149Z,12.87
2018-06-15T09:40:47.354Z,16.03
2018-06-15T09:43:15.669Z,13.37
2018-06-15T09:45:44.305Z,17.30
2018-06-15T09:48:12.584Z,14.17
2018-06-15T09:50:40.844Z,12.23
2018-06-15T09:53:09.065Z,13.27
2018-06-15T09:55:37.337Z,16.80
2018-06-15T09:58:05.699Z,17.33
2018-06-15T10:00:39.362Z,13.43
2018-06-15T10:03:07.411Z,18.50
2018-06-15T10:05:35.734Z,16.60
2018-06-15T10:08:03.959Z,16.93
2018-06-15T10:10:32.175Z,16.47
2018-06-15T10:13:00.503Z,16.30
2018-06-15T10:15:28.802Z,13.77
2018-06-15T10:17:57.124Z,15.77
2018-06-15T10:20:25.425Z,19.43
2018-06-15T10:22:53.704Z,17.13
2018-06-15T10:25:22.050Z,12.40
2018-06-15T10:27:50.270Z,14.27
2018-06-15T10:30:18.807Z,16.00
2018-06-15T10:32:47.042Z,17.10
2018-06-15T10:35:15.383Z,13.07
2018-06-15T10:37:43.675Z,15.53
2018-06-15T10:40:11.873Z,13.00
2018-06-15T10:42:40.145Z,14.87
2018-06-15T10:45:08.457Z,16.13
2018-06-15T10:47:36.691Z,16.13
2018-06-15T10:50:04.921Z,14.83
2018-06-15T10:52:32.940Z,15.00
2018-06-15T10:55:01.210Z,20.83
2018-06-15T10:57:29.477Z,16.80
2018-06-15T10:59:57.784Z,17.00
2018-06-15T11:02:26.132Z,17.63
2018-06-15T11:04:54.300Z,22.00
2018-06-15T11:07:22.515Z,16.50
2018-06-15T11:09:50.718Z,16.27
2018-06-15T11:12:18.683Z,14.03
2018-06-15T11:14:46.901Z,11.87
2018-06-15T11:17:15.170Z,14.27
2018-06-15T11:19:43.505Z,11.83
2018-06-15T11:22:12.079Z,11.43
2018-06-15T11:24:40.413Z,12.10
2018-06-15T11:27:08.593Z,14.07
2018-06-15T11:29:37.117Z,13.43
2018-06-15T11:32:05.366Z,12.80
2018-06-15T11:34:33.590Z,12.77
2018-06-15T11:37:01.854Z,12.20
2018-06-15T11:39:30.129Z,11.80
2018-06-15T11:41:58.437Z,10.33
2018-06-15T11:44:26.781Z,11.40
2018-06-15T11:46:55.000Z,16.90
2018-06-15T11:49:23.286Z,15.60
2018-06-15T11:51:51.526Z,12.67
2018-06-15T11:54:19.730Z,11.30
2018-06-15T11:56:47.956Z,8.83
2018-06-15T11:59:15.951Z,8.17
2018-06-15T12:01:44.217Z,8.23
2018-06-15T12:04:12.529Z,12.23
2018-06-15T12:06:40.737Z,10.33
2018-06-15T12:09:09.817Z,8.50
2018-06-15T12:11:38.018Z,8.50
2018-06-15T12:14:06.435Z,9.43
2018-06-15T12:16:34.665Z,10.83
2018-06-15T12:19:02.866Z,9.17
2018-06-15T12:21:31.169Z,10.03
2018-06-15T12:23:59.558Z,10.67
2018-06-15T12:26:27.902Z,9.80
2018-06-15T12:28:56.161Z,12.00
2018-06-15T12:31:24.409Z,12.07
2018-06-15T12:36:25.148Z,12.70
2018-06-15T12:38:53.371Z,11.30
2018-06-15T12:41:21.592Z,12.47
2018-06-15T12:43:49.865Z,13.50
2018-06-15T12:46:18.165Z,12.90
2018-06-15T12:48:46.394Z,13.00
2018-06-15T12:51:14.778Z,11.90
2018-06-15T12:53:43.014Z,12.77
2018-06-15T12:56:11.219Z,17.57
2018-06-15T12:58:39.483Z,16.60
2018-06-15T13:01:07.830Z,18.13
2018-06-15T13:03:36.049Z,17.37
2018-06-15T13:06:04.508Z,10.90
2018-06-15T13:08:32.750Z,13.27
2018-06-15T13:11:00.958Z,13.57
2018-06-15T13:13:29.350Z,12.10
2018-06-15T13:15:57.632Z,12.30
2018-06-15T13:18:25.930Z,11.00
2018-06-15T13:20:54.190Z,13.07
2018-06-15T13:23:22.462Z,9.87
2018-06-15T13:25:50.725Z,8.33
2018-06-15T13:28:18.938Z,9.70
2018-06-15T13:30:47.130Z,6.60
2018-06-15T13:33:15.333Z,8.90
2018-06-15T13:35:43.709Z,6.43
2018-06-15T13:38:12.042Z,7.73
2018-06-15T13:40:40.293Z,9.90
2018-06-15T13:43:08.578Z,9.97
2018-06-15T13:45:36.841Z,8.27
2018-06-15T13:48:05.169Z,8.00
2018-06-15T13:50:33.366Z,6.20
2018-06-15T13:53:01.577Z,7.10
2018-06-15T13:55:29.827Z,6.93
2018-06-15T13:57:58.052Z,8.97
2018-06-15T14:00:26.411Z,6.20
2018-06-15T14:02:54.603Z,8.63
2018-06-15T14:05:22.809Z,14.70
2018-06-15T14:07:51.035Z,15.50
2018-06-15T14:10:19.263Z,19.37
2018-06-15T14:12:47.557Z,20.50
2018-06-15T14:15:15.833Z,19.33
2018-06-15T14:17:44.036Z,22.47
2018-06-15T14:20:12.312Z,20.93
2018-06-15T14:22:40.566Z,25.07
2018-06-15T14:25:08.892Z,21.93
2018-06-15T14:27:37.113Z,22.07
2018-06-15T14:30:05.639Z,22.00
2018-06-15T14:32:33.873Z,22.77
2018-06-15T14:35:02.103Z,22.53
2018-06-15T14:37:30.355Z,21.23
2018-06-15T14:39:58.697Z,20.70
2018-06-15T14:42:27.003Z,18.67
2018-06-15T14:44:55.270Z,18.07
2018-06-15T14:47:23.516Z,18.03
2018-06-15T14:49:51.809Z,17.13
2018-06-15T14:52:20.039Z,18.57
2018-06-15T14:54:48.246Z,22.07
2018-06-15T14:57:16.523Z,21.50
2018-06-15T14:59:44.755Z,21.67
2018-06-15T15:02:13.017Z,20.40
2018-06-15T15:04:41.379Z,21.87
2018-06-15T15:07:09.829Z,21.33
2018-06-15T15:09:38.114Z,19.93
2018-06-15T15:12:06.499Z,20.53
2018-06-15T15:14:34.924Z,24.60
2018-06-15T15:17:03.137Z,21.63
2018-06-15T15:19:31.381Z,25.80
2018-06-15T15:21:59.786Z,21.93
2018-06-15T15:24:28.046Z,22.20
2018-06-15T15:26:56.268Z,22.70
2018-06-15T15:29:24.229Z,26.03
2018-06-15T15:31:52.589Z,21.10
2018-06-15T15:34:20.929Z,26.67
2018-06-15T15:36:49.140Z,21.90
2018-06-15T15:39:17.373Z,21.90
2018-06-15T15:41:45.667Z,23.57
2018-06-15T15:44:13.957Z,18.10
2018-06-15T15:46:42.213Z,23.67
2018-06-15T15:49:10.222Z,24.50
2018-06-15T15:51:38.548Z,20.03
2018-06-15T15:54:06.787Z,20.87
2018-06-15T15:56:34.997Z,17.27
2018-06-15T15:59:03.297Z,18.60
2018-06-15T16:01:31.536Z,17.77
2018-06-15T16:03:59.837Z,18.67
2018-06-15T16:06:28.071Z,19.60
2018-06-15T16:08:56.336Z,21.30
2018-06-15T16:11:25.261Z,15.97
2018-06-15T16:13:53.490Z,13.80
2018-06-15T16:16:21.718Z,17.57
2018-06-15T16:18:49.950Z,16.00
2018-06-15T16:21:18.243Z,12.43
2018-06-15T16:23:46.509Z,12.93
2018-06-15T16:26:14.729Z,12.40
2018-06-15T16:28:43.058Z,14.73
2018-06-15T16:31:11.337Z,13.50
2018-06-15T16:33:39.581Z,17.30
2018-06-15T16:36:07.829Z,16.23
2018-06-15T16:38:36.042Z,11.30
2018-06-15T16:41:04.258Z,15.00
2018-06-15T16:43:32.515Z,16.67
2018-06-15T16:46:00.718Z,11.33
2018-06-15T16:48:28.961Z,13.30
2018-06-15T16:50:57.180Z,8.83
2018-06-15T16:53:25.414Z,8.20
2018-06-15T16:55:54.018Z,7.83
2018-06-15T16:58:22.305Z,11.33
2018-06-15T17:00:50.557Z,7.70
2018-06-15T17:03:19.065Z,9.50
2018-06-15T17:05:47.373Z,12.90
2018-06-15T17:08:15.586Z,17.00
2018-06-15T17:10:44.134Z,15.70
2018-06-15T17:13:12.362Z,14.27
2018-06-15T17:15:40.584Z,15.60
2018-06-15T17:18:09.100Z,17.43
2018-06-15T17:20:37.374Z,19.30
2018-06-15T17:23:05.690Z,21.10
2018-06-15T17:25:34.265Z,18.13
2018-06-15T17:28:02.476Z,17.50
2018-06-15T17:30:30.770Z,21.53
2018-06-15T17:32:59.070Z,20.10
2018-06-15T17:35:27.361Z,26.40
2018-06-15T17:37:55.577Z,23.63
2018-06-15T17:40:23.821Z,21.10
2018-06-15T17:42:52.163Z,27.67
2018-06-15T17:45:20.373Z,20.27
2018-06-15T17:47:48.780Z,23.00
2018-06-15T17:50:17.009Z,24.90
2018-06-15T17:52:45.218Z,18.53
2018-06-15T17:55:13.547Z,18.70
2018-06-15T17:57:41.861Z,19.63
2018-06-15T18:00:10.094Z,18.87
2018-06-15T18:02:38.417Z,12.83
2018-06-15T18:05:06.893Z,14.40
2018-06-15T18:07:35.209Z,16.47
2018-06-15T18:10:03.509Z,18.73
2018-06-15T18:12:31.754Z,17.10
2018-06-15T18:14:59.988Z,15.80
2018-06-15T18:17:28.157Z,16.00
2018-06-15T18:19:56.453Z,19.37
2018-06-15T18:22:24.645Z,24.23
2018-06-15T18:24:52.937Z,19.97
2018-06-15T18:27:21.292Z,22.60
2018-06-15T18:29:49.570Z,14.17
2018-06-15T18:32:18.209Z,16.83
2018-06-15T18:34:46.422Z,21.87
2018-06-15T18:37:14.661Z,15.13
2018-06-15T18:39:43.237Z,16.13
2018-06-15T18:42:11.445Z,13.13
2018-06-15T18:44:39.691Z,15.40
2018-06-15T18:47:07.710Z,15.27
2018-06-15T18:49:35.986Z,12.17
2018-06-15T18:52:04.256Z,14.93
2018-06-15T18:54:32.610Z,18.23
2018-06-15T18:57:00.521Z,12.17
2018-06-15T18:59:28.762Z,13.33
2018-06-15T19:01:57.090Z,16.43
2018-06-15T19:04:25.289Z,17.00
2018-06-15T19:06:53.513Z,17.67
2018-06-15T19:09:21.745Z,20.63
2018-06-15T19:11:50.045Z,17.00
2018-06-15T19:14:18.351Z,17.67
2018-06-15T19:16:47.008Z,13.50
2018-06-15T19:19:15.219Z,17.10
2018-06-15T19:21:43.421Z,16.70
2018-06-15T19:24:11.749Z,19.00
2018-06-15T19:26:40.025Z,12.97
2018-06-15T19:29:08.057Z,14.83
2018-06-15T19:31:36.350Z,22.67
2018-06-15T19:34:04.625Z,12.93
2018-06-15T19:36:32.917Z,17.77
2018-06-15T19:39:01.161Z,15.97
2018-06-15T19:41:29.366Z,19.07
2018-06-15T19:43:57.568Z,15.70
2018-06-15T19:46:25.851Z,13.40
2018-06-15T19:48:54.157Z,14.03
2018-06-15T19:51:22.367Z,17.63
2018-06-15T19:53:50.657Z,13.70
2018-06-15T19:56:18.873Z,16.83
2018-06-15T19:58:47.165Z,17.00
2018-06-15T20:01:15.376Z,15.00
2018-06-15T20:03:43.593Z,16.03
2018-06-15T20:06:12.177Z,13.87
2018-06-15T20:08:40.397Z,15.60
2018-06-15T20:11:08.674Z,14.70
2018-06-15T20:13:37.410Z,17.53
2018-06-15T20:16:05.705Z,19.80
2018-06-15T20:18:33.901Z,17.60
2018-06-15T20:21:02.441Z,18.77
2018-06-15T20:23:30.658Z,16.77
2018-06-15T20:25:58.993Z,16.73
2018-06-15T20:28:27.898Z,14.60
2018-06-15T20:30:56.175Z,16.60
2018-06-15T20:33:24.383Z,11.67
2018-06-15T20:35:52.605Z,13.60
2018-06-15T20:38:20.628Z,11.60
2018-06-15T20:40:48.909Z,14.73
2018-06-15T20:43:17.187Z,13.20
2018-06-15T20:45:45.452Z,14.43
2018-06-15T20:48:13.703Z,14.40
2018-06-15T20:50:41.978Z,15.10
2018-06-15T20:53:10.332Z,14.43
2018-06-15T20:55:38.561Z,15.40
2018-06-15T20:58:06.826Z,14.47
2018-06-15T21:00:35.056Z,19.60
2018-06-15T21:03:03.053Z,12.43
2018-06-15T21:05:31.278Z,17.03
2018-06-15T21:07:59.498Z,15.90
2018-06-15T21:10:27.850Z,16.07
2018-06-15T21:12:56.081Z,15.53
2018-06-15T21:15:24.402Z,12.90
2018-06-15T21:17:52.645Z,13.40
2018-06-15T21:20:20.894Z,11.70
2018-06-15T21:22:49.129Z,12.40
2018-06-15T21:25:17.349Z,12.83
2018-06-15T21:27:45.605Z,14.47
2018-06-15T21:30:13.605Z,14.60
2018-06-15T21:32:41.876Z,12.00
2018-06-15T21:35:10.153Z,14.37
2018-06-15T21:37:38.419Z,17.10
2018-06-15T21:40:06.708Z,14.53
2018-06-15T21:42:35.101Z,18.07
2018-06-15T21:45:03.322Z,13.43
2018-06-15T21:47:31.909Z,17.40
2018-06-15T21:50:00.114Z,14.57
2018-06-15T21:52:28.369Z,14.03
2018-06-15T21:54:56.429Z,17.60
2018-06-15T21:57:24.693Z,13.50
2018-06-15T21:59:52.969Z,14.20
2018-06-15T22:02:21.252Z,15.50
2018-06-15T22:04:49.474Z,17.43
2018-06-15T22:07:17.697Z,18.23
2018-06-15T22:09:45.932Z,17.47
2018-06-15T22:12:14.243Z,17.97
2018-06-15T22:14:42.261Z,23.07
2018-06-15T22:17:11.405Z,18.33
2018-06-15T22:19:39.826Z,18.20
2018-06-15T22:22:08.208Z,17.50
2018-06-15T22:24:36.558Z,21.40
2018-06-15T22:27:04.765Z,20.90
2018-06-15T22:29:33.121Z,20.53
2018-06-15T22:32:01.381Z,17.73
2018-06-15T22:34:29.673Z,17.93
2018-06-15T22:36:57.933Z,19.80
2018-06-15T22:39:26.193Z,18.90
2018-06-15T22:41:54.485Z,18.87
2018-06-15T22:44:22.730Z,22.63
2018-06-15T22:46:50.937Z,22.20
2018-06-15T22:49:19.605Z,22.03
2018-06-15T22:51:47.885Z,22.87
2018-06-15T22:54:16.113Z,21.40
2018-06-15T22:56:44.740Z,20.20
2018-06-15T22:59:12.937Z,21.30
2018-06-15T23:01:41.193Z,21.87
2018-06-15T23:04:09.485Z,23.83
2018-06-15T23:06:37.715Z,23.13
2018-06-15T23:09:06.701Z,20.97
2018-06-15T23:11:34.953Z,23.57
2018-06-15T23:14:03.205Z,22.20
2018-06-15T23:16:31.811Z,23.50
2018-06-15T23:19:00.007Z,23.23
2018-06-15T23:21:28.318Z,22.13
2018-06-15T23:23:56.593Z,22.10
2018-06-15T23:26:24.889Z,20.93
2018-06-15T23:28:53.093Z,23.30
2018-06-15T23:31:21.323Z,20.03
2018-06-15T23:33:49.537Z,22.93
2018-06-15T23:36:18.170Z,20.30
2018-06-15T23:38:46.521Z,22.07
2018-06-15T23:41:14.863Z,19.67
2018-06-15T23:43:43.150Z,22.50
2018-06-15T23:46:11.617Z,21.03
2018-06-15T23:48:39.876Z,19.00
2018-06-15T23:51:08.180Z,18.20
2018-06-15T23:53:36.439Z,20.70
2018-06-15T23:56:04.767Z,18.93
2018-06-15T23:58:32.996Z,18.63
