createdAt,value
2023-02-11T00:04:06.347Z,13.52
2023-02-11T00:14:29.882Z,12.02
2023-02-11T00:24:51.652Z,14.63
2023-02-11T00:35:14.709Z,17.27
2023-02-11T00:45:36.430Z,14.82
2023-02-11T00:56:01.139Z,13.68
2023-02-11T01:06:23.378Z,19.05
2023-02-11T01:16:46.620Z,18.98
2023-02-11T01:27:08.254Z,11.77
2023-02-11T01:37:33.520Z,20.33
2023-02-11T01:47:55.414Z,24.65
2023-02-11T01:58:18.711Z,16.65
2023-02-11T02:08:45.076Z,15.35
2023-02-11T02:19:27.052Z,21.27
2023-02-11T02:30:18.766Z,15.15
2023-02-11T02:40:47.739Z,18.25
2023-02-11T02:51:23.377Z,13.88
2023-02-11T03:01:56.180Z,22.13
2023-02-11T03:12:18.451Z,13.88
2023-02-11T03:22:49.811Z,12.77
2023-02-11T03:33:19.574Z,18.48
2023-02-11T03:43:46.240Z,17.13
2023-02-11T03:54:12.082Z,11.83
2023-02-11T04:04:35.385Z,11.07
2023-02-11T04:14:57.155Z,25.27
2023-02-11T04:25:20.238Z,21.10
2023-02-11T04:35:41.911Z,11.93
2023-02-11T04:46:04.801Z,18.77
2023-02-11T04:56:26.435Z,20.50
2023-02-11T05:06:49.257Z,23.70
2023-02-11T05:17:11.203Z,17.73
2023-02-11T05:27:34.285Z,19.40
2023-02-11T05:37:55.901Z,26.58
2023-02-11T05:48:19.522Z,24.58
2023-02-11T05:58:41.442Z,19.33
2023-02-11T06:09:05.494Z,28.60
2023-02-11T06:19:27.078Z,22.98
2023-02-11T06:29:52.394Z,23.42
2023-02-11T06:40:14.581Z,24.48
2023-02-11T06:50:38.018Z,26.00
2023-02-11T07:00:59.883Z,16.73
2023-02-11T07:11:25.495Z,29.80
2023-02-11T07:21:48.668Z,26.98
2023-02-11T07:32:12.001Z,24.10
2023-02-11T07:42:34.853Z,26.33
2023-02-11T07:52:57.922Z,32.95
2023-02-11T08:03:19.515Z,24.95
2023-02-11T08:13:43.155Z,34.10
2023-02-11T08:24:05.737Z,24.98
2023-02-11T08:34:29.289Z,30.60
2023-02-11T08:44:50.972Z,31.83
2023-02-11T08:55:14.689Z,30.98
2023-02-11T09:05:36.637Z,24.00
2023-02-11T09:16:00.467Z,27.00
2023-02-11T09:26:24.471Z,20.52
2023-02-11T09:36:47.467Z,20.27
2023-02-11T09:47:24.765Z,24.58
2023-02-11T09:57:48.174Z,26.90
2023-02-11T10:08:17.461Z,28.25
2023-02-11T10:18:53.800Z,18.50
2023-02-11T10:29:27.173Z,25.42
2023-02-11T10:39:50.369Z,25.50
2023-02-11T10:50:25.245Z,19.20
2023-02-11T11:00:54.101Z,21.02
2023-02-11T11:11:18.002Z,25.20
2023-02-11T11:21:45.121Z,23.98
2023-02-11T11:32:12.909Z,23.42
2023-02-11T11:42:37.709Z,22.17
2023-02-11T11:53:04.258Z,23.58
2023-02-11T12:14:18.532Z,35.53
2023-02-11T12:25:04.310Z,24.40
2023-02-11T12:35:35.344Z,19.20
2023-02-11T12:46:13.011Z,19.88
2023-02-11T12:56:41.306Z,21.63
2023-02-11T13:07:08.399Z,19.38
2023-02-11T13:17:37.107Z,17.70
2023-02-11T13:28:06.427Z,14.48
2023-02-11T13:38:32.582Z,15.43
2023-02-11T13:48:55.935Z,13.63
2023-02-11T13:59:46.120Z,15.15
2023-02-11T14:10:47.404Z,17.48
2023-02-11T14:21:14.216Z,16.38
2023-02-11T14:31:44.161Z,18.92
2023-02-11T14:42:06.304Z,17.10
2023-02-11T14:52:32.201Z,15.50
2023-02-11T15:02:54.230Z,17.00
2023-02-11T15:13:22.467Z,16.00
2023-02-11T15:23:56.568Z,14.77
2023-02-11T15:34:25.186Z,17.38
2023-02-11T15:44:52.321Z,16.15
2023-02-11T15:55:20.943Z,8.80
2023-02-11T16:05:42.441Z,13.50
2023-02-11T16:16:06.989Z,13.13
2023-02-11T16:26:33.779Z,14.55
2023-02-11T16:36:56.685Z,11.80
2023-02-11T16:47:21.739Z,11.85
2023-02-11T16:57:45.231Z,9.68
2023-02-11T17:08:07.056Z,9.18
2023-02-11T17:18:30.541Z,10.88
2023-02-11T17:28:52.314Z,11.13
2023-02-11T17:39:15.938Z,10.48
2023-02-11T17:49:38.216Z,8.43
2023-02-11T18:00:01.967Z,9.65
2023-02-11T18:10:25.391Z,12.55
2023-02-11T18:20:57.389Z,11.48
2023-02-11T18:31:19.981Z,8.55
2023-02-11T18:41:43.699Z,12.52
2023-02-11T18:52:05.474Z,7.53
2023-02-11T19:02:29.908Z,8.00
2023-02-11T19:12:56.248Z,9.32
2023-02-11T19:23:19.469Z,19.80
2023-02-11T19:33:49.975Z,8.73
2023-02-11T19:44:15.082Z,9.70
2023-02-11T19:54:41.414Z,10.07
2023-02-11T20:05:04.906Z,11.60
2023-02-11T20:15:27.296Z,9.82
2023-02-11T20:25:50.561Z,7.88
2023-02-11T20:36:20.443Z,11.18
2023-02-11T20:46:47.106Z,9.30
2023-02-11T21:07:37.078Z,9.00
2023-02-11T21:18:07.955Z,5.75
2023-02-11T21:28:31.034Z,5.35
2023-02-11T21:38:53.405Z,6.05
2023-02-11T21:49:16.347Z,11.02
2023-02-11T21:59:38.556Z,15.85
2023-02-11T22:10:01.944Z,13.82
2023-02-11T22:20:25.583Z,7.75
2023-02-11T22:30:53.950Z,17.20
2023-02-11T22:41:16.334Z,8.95
2023-02-11T22:51:40.122Z,6.43
2023-02-11T23:02:06.655Z,7.38
2023-02-11T23:12:30.196Z,6.00
2023-02-11T23:22:59.404Z,5.97
2023-02-11T23:33:24.394Z,6.25
2023-02-11T23:43:46.252Z,6.85
2023-02-11T23:54:15.099Z,6.35
