createdAt,value
2018-11-05T00:01:50.434Z,33.10
2018-11-05T00:04:20.407Z,28.73
2018-11-05T00:06:50.602Z,24.72
2018-11-05T00:09:20.536Z,31.97
2018-11-05T00:11:52.049Z,32.50
2018-11-05T00:14:21.155Z,27.27
2018-11-05T00:16:51.010Z,31.30
2018-11-05T00:19:21.030Z,28.32
2018-11-05T00:21:50.994Z,26.87
2018-11-05T00:24:20.992Z,25.82
2018-11-05T00:26:51.049Z,24.60
2018-11-05T00:29:21.067Z,26.85
2018-11-05T00:31:51.297Z,28.90
2018-11-05T00:34:21.109Z,29.82
2018-11-05T00:36:51.859Z,23.38
2018-11-05T00:39:21.263Z,30.37
2018-11-05T00:41:51.336Z,27.90
2018-11-05T00:44:21.306Z,23.77
2018-11-05T00:46:51.283Z,29.75
2018-11-05T00:49:21.304Z,25.80
2018-11-05T00:51:51.398Z,17.65
2018-11-05T00:54:21.622Z,23.42
2018-11-05T00:56:51.432Z,22.30
2018-11-05T00:59:21.366Z,25.57
2018-11-05T01:06:48.347Z,19.90
2018-11-05T01:09:17.366Z,27.22
2018-11-05T01:11:46.531Z,32.80
2018-11-05T01:14:15.562Z,20.60
2018-11-05T01:16:44.723Z,25.45
2018-11-05T01:19:14.306Z,31.23
2018-11-05T01:21:43.358Z,25.17
2018-11-05T01:24:12.530Z,23.07
2018-11-05T01:26:41.638Z,27.07
2018-11-05T01:29:10.670Z,20.10
2018-11-05T01:31:39.831Z,22.25
2018-11-05T01:34:08.922Z,21.43
2018-11-05T01:36:38.063Z,22.65
2018-11-05T01:39:09.464Z,21.03
2018-11-05T01:41:39.712Z,18.30
2018-11-05T01:44:08.935Z,28.47
2018-11-05T01:46:38.154Z,26.10
2018-11-05T01:49:07.396Z,24.53
2018-11-05T01:51:36.722Z,25.30
2018-11-05T01:54:06.026Z,24.10
2018-11-05T01:56:35.157Z,27.00
2018-11-05T01:59:04.354Z,21.70
2018-11-05T02:01:33.527Z,25.33
2018-11-05T02:04:02.712Z,23.20
2018-11-05T02:06:31.846Z,34.23
2018-11-05T02:09:00.983Z,26.30
2018-11-05T02:11:30.110Z,27.93
2018-11-05T02:13:59.339Z,20.72
2018-11-05T02:16:28.481Z,27.87
2018-11-05T02:18:57.700Z,22.30
2018-11-05T02:21:27.494Z,22.08
2018-11-05T02:23:56.654Z,24.02
2018-11-05T02:26:25.776Z,25.83
2018-11-05T02:28:55.034Z,41.40
2018-11-05T02:31:24.257Z,25.20
2018-11-05T02:33:53.621Z,27.80
2018-11-05T02:36:22.705Z,25.87
2018-11-05T02:38:52.338Z,48.03
2018-11-05T02:41:22.413Z,33.23
2018-11-05T02:43:52.418Z,30.05
2018-11-05T02:46:22.462Z,60.90
2018-11-05T02:48:52.466Z,223.18
2018-11-05T02:51:22.407Z,90.65
2018-11-05T02:53:52.558Z,23.80
2018-11-05T02:56:22.670Z,100.53
2018-11-05T02:58:52.643Z,41.65
2018-11-05T03:01:22.716Z,113.37
2018-11-05T03:03:51.924Z,51.57
2018-11-05T03:06:21.080Z,232.77
2018-11-05T03:08:51.468Z,52.30
2018-11-05T03:11:20.610Z,39.10
2018-11-05T03:13:49.814Z,49.97
2018-11-05T03:16:18.979Z,127.30
2018-11-05T03:18:48.215Z,70.83
2018-11-05T03:21:17.389Z,51.30
2018-11-05T03:23:46.594Z,216.50
2018-11-05T03:26:15.857Z,234.10
2018-11-05T03:28:50.586Z,117.22
2018-11-05T03:31:19.881Z,33.63
2018-11-05T03:33:49.055Z,47.23
2018-11-05T03:36:18.190Z,37.40
2018-11-05T03:38:47.330Z,71.73
2018-11-05T03:41:16.434Z,21.13
2018-11-05T03:43:45.564Z,50.50
2018-11-05T03:46:14.779Z,109.67
2018-11-05T03:48:43.889Z,34.33
2018-11-05T03:51:12.949Z,70.47
2018-11-05T03:53:42.142Z,96.97
2018-11-05T03:56:11.435Z,39.83
2018-11-05T03:58:40.570Z,23.47
2018-11-05T04:01:09.754Z,84.05
2018-11-05T04:03:38.901Z,148.53
2018-11-05T04:06:08.084Z,19.90
2018-11-05T04:08:37.278Z,43.48
2018-11-05T04:11:06.558Z,34.57
2018-11-05T04:13:35.706Z,22.37
2018-11-05T04:16:04.915Z,23.83
2018-11-05T04:18:33.898Z,19.20
2018-11-05T04:21:03.027Z,40.83
2018-11-05T04:23:32.150Z,37.43
2018-11-05T04:26:01.222Z,33.63
2018-11-05T04:28:31.161Z,19.55
2018-11-05T04:31:00.324Z,45.85
2018-11-05T04:33:29.546Z,51.50
2018-11-05T04:35:58.655Z,52.23
2018-11-05T04:38:27.803Z,64.17
2018-11-05T04:40:56.955Z,46.43
2018-11-05T04:43:27.227Z,57.87
2018-11-05T04:45:56.399Z,12.70
2018-11-05T04:48:25.586Z,12.50
2018-11-05T04:50:55.733Z,24.00
2018-11-05T04:53:24.870Z,15.10
2018-11-05T04:55:54.035Z,15.03
2018-11-05T04:58:23.799Z,8.98
2018-11-05T05:00:53.773Z,10.20
2018-11-05T05:03:23.876Z,10.58
2018-11-05T05:05:53.739Z,12.68
2018-11-05T05:08:23.742Z,12.65
2018-11-05T05:10:53.807Z,10.95
2018-11-05T05:13:23.876Z,12.13
2018-11-05T05:15:53.933Z,9.88
2018-11-05T05:18:23.846Z,11.43
2018-11-05T05:20:54.060Z,11.43
2018-11-05T05:23:24.044Z,11.28
2018-11-05T05:25:54.067Z,9.60
2018-11-05T05:28:23.966Z,9.15
2018-11-05T05:30:54.009Z,10.08
2018-11-05T05:33:24.003Z,10.00
2018-11-05T05:35:54.138Z,10.60
2018-11-05T05:38:23.998Z,7.78
2018-11-05T05:40:54.251Z,7.40
2018-11-05T05:43:24.062Z,10.35
2018-11-05T05:45:54.042Z,8.70
2018-11-05T05:48:24.136Z,8.08
2018-11-05T05:50:54.187Z,7.30
2018-11-05T05:53:24.569Z,12.50
2018-11-05T05:55:54.298Z,7.63
2018-11-05T05:58:24.192Z,10.60
2018-11-05T06:00:55.502Z,9.83
2018-11-05T06:03:24.698Z,11.33
2018-11-05T06:05:54.406Z,14.68
2018-11-05T06:08:24.297Z,11.60
2018-11-05T06:10:54.430Z,8.43
2018-11-05T06:13:24.412Z,8.93
2018-11-05T06:15:54.480Z,7.87
2018-11-05T06:18:24.385Z,10.82
2018-11-05T06:20:54.529Z,7.83
2018-11-05T06:23:24.513Z,57.98
2018-11-05T06:25:54.601Z,37.83
2018-11-05T06:28:24.616Z,28.05
2018-11-05T06:30:54.551Z,19.50
2018-11-05T06:33:24.675Z,23.32
2018-11-05T06:35:54.697Z,12.20
2018-11-05T06:38:24.710Z,13.72
2018-11-05T06:40:54.605Z,14.15
2018-11-05T06:43:24.662Z,18.30
2018-11-05T06:45:55.113Z,16.00
2018-11-05T06:48:24.754Z,14.53
2018-11-05T06:50:54.780Z,12.30
2018-11-05T06:53:24.713Z,12.18
2018-11-05T06:55:54.858Z,12.65
2018-11-05T06:58:24.786Z,40.40
2018-11-05T07:00:54.847Z,20.77
2018-11-05T07:03:24.865Z,28.50
2018-11-05T07:05:54.856Z,69.12
2018-11-05T07:08:24.828Z,20.27
2018-11-05T07:10:54.899Z,32.93
2018-11-05T07:13:25.035Z,13.80
2018-11-05T07:15:54.910Z,15.65
2018-11-05T07:18:25.057Z,19.40
2018-11-05T07:20:54.974Z,18.52
2018-11-05T07:23:25.070Z,19.48
2018-11-05T07:25:55.110Z,16.93
2018-11-05T07:28:25.062Z,18.65
2018-11-05T07:30:55.010Z,17.73
2018-11-05T07:33:25.224Z,19.65
2018-11-05T07:35:55.134Z,19.73
2018-11-05T07:38:25.153Z,21.25
2018-11-05T07:40:55.153Z,23.95
2018-11-05T07:43:25.217Z,28.32
2018-11-05T07:45:55.254Z,22.60
2018-11-05T07:48:25.225Z,50.33
2018-11-05T07:50:55.314Z,29.63
2018-11-05T07:53:25.272Z,23.95
2018-11-05T07:55:55.326Z,29.70
2018-11-05T07:58:25.338Z,29.50
2018-11-05T08:00:59.870Z,23.98
2018-11-05T08:03:29.882Z,24.30
2018-11-05T08:05:59.093Z,26.90
2018-11-05T08:08:28.265Z,20.60
2018-11-05T08:10:57.391Z,21.73
2018-11-05T08:13:27.466Z,22.47
2018-11-05T08:15:56.630Z,19.37
2018-11-05T08:18:25.823Z,23.73
2018-11-05T08:20:55.615Z,25.75
2018-11-05T08:23:25.713Z,21.68
2018-11-05T08:25:56.668Z,32.13
2018-11-05T08:28:25.842Z,22.00
2018-11-05T08:30:55.650Z,27.32
2018-11-05T08:33:25.690Z,22.10
2018-11-05T08:35:55.723Z,27.10
2018-11-05T08:38:25.854Z,22.07
2018-11-05T08:40:55.898Z,18.67
2018-11-05T08:43:25.978Z,20.35
2018-11-05T08:45:55.948Z,16.48
2018-11-05T08:48:25.971Z,18.52
2018-11-05T08:50:56.086Z,19.17
2018-11-05T08:53:25.941Z,20.25
2018-11-05T08:55:55.989Z,17.45
2018-11-05T08:58:27.004Z,17.40
2018-11-05T09:01:00.255Z,16.83
2018-11-05T09:03:29.434Z,17.17
2018-11-05T09:05:58.562Z,21.60
2018-11-05T09:08:27.638Z,18.03
2018-11-05T09:10:57.081Z,21.40
2018-11-05T09:13:27.267Z,23.70
2018-11-05T09:15:56.444Z,15.57
2018-11-05T09:18:27.347Z,14.15
2018-11-05T09:20:56.556Z,15.73
2018-11-05T09:23:27.416Z,18.57
2018-11-05T09:25:56.606Z,20.77
2018-11-05T09:28:25.838Z,17.80
2018-11-05T09:30:55.006Z,20.07
2018-11-05T09:33:24.179Z,18.30
2018-11-05T09:35:53.337Z,20.27
2018-11-05T09:38:23.783Z,15.87
2018-11-05T09:40:52.985Z,18.03
2018-11-05T09:43:22.143Z,19.63
2018-11-05T09:45:51.227Z,23.25
2018-11-05T09:48:20.445Z,12.27
2018-11-05T09:50:49.854Z,19.83
2018-11-05T09:53:18.928Z,11.47
2018-11-05T09:55:48.063Z,14.50
2018-11-05T09:58:17.278Z,10.03
2018-11-05T10:00:46.397Z,15.30
2018-11-05T10:03:16.740Z,13.57
2018-11-05T10:05:45.883Z,14.63
2018-11-05T10:08:16.012Z,12.90
2018-11-05T10:10:45.190Z,16.07
2018-11-05T10:13:14.325Z,23.20
2018-11-05T10:15:43.455Z,23.10
2018-11-05T10:18:12.651Z,19.37
2018-11-05T10:20:41.766Z,15.63
2018-11-05T10:23:10.938Z,17.17
2018-11-05T10:25:39.997Z,16.27
2018-11-05T10:28:09.641Z,16.60
2018-11-05T10:30:38.858Z,17.73
2018-11-05T10:33:08.091Z,15.90
2018-11-05T10:35:42.424Z,18.52
2018-11-05T10:38:11.674Z,26.37
2018-11-05T10:40:40.806Z,24.00
2018-11-05T10:43:09.907Z,20.27
2018-11-05T10:45:39.125Z,18.10
2018-11-05T10:48:08.208Z,17.90
2018-11-05T10:50:37.440Z,17.35
2018-11-05T10:53:07.494Z,21.25
2018-11-05T10:55:36.706Z,18.30
2018-11-05T10:58:05.899Z,15.65
2018-11-05T11:00:41.383Z,19.60
2018-11-05T11:03:18.819Z,17.37
2018-11-05T11:05:47.982Z,19.27
2018-11-05T11:08:17.159Z,17.13
2018-11-05T11:10:46.331Z,14.67
2018-11-05T11:13:15.452Z,14.40
2018-11-05T11:15:44.598Z,15.63
2018-11-05T11:18:13.791Z,10.27
2018-11-05T11:20:43.014Z,16.30
2018-11-05T11:23:13.419Z,13.32
2018-11-05T11:25:42.579Z,16.75
2018-11-05T11:28:11.874Z,14.35
2018-11-05T11:30:41.045Z,10.70
2018-11-05T11:33:10.202Z,11.47
2018-11-05T11:35:39.335Z,10.20
2018-11-05T11:38:08.451Z,11.88
2018-11-05T11:40:37.583Z,10.30
2018-11-05T11:43:06.795Z,16.57
2018-11-05T11:45:35.935Z,17.40
2018-11-05T11:48:05.373Z,14.07
2018-11-05T11:50:34.522Z,11.17
2018-11-05T11:53:03.892Z,15.88
2018-11-05T11:55:33.010Z,16.63
2018-11-05T11:58:02.193Z,12.82
2018-11-05T12:00:31.394Z,21.37
2018-11-05T12:03:00.487Z,11.17
2018-11-05T12:05:29.866Z,13.43
2018-11-05T12:07:58.805Z,12.73
2018-11-05T12:10:28.963Z,11.80
2018-11-05T12:12:58.344Z,21.60
2018-11-05T12:15:27.435Z,12.13
2018-11-05T12:17:56.645Z,11.13
2018-11-05T12:20:25.872Z,15.47
2018-11-05T12:22:55.114Z,12.70
2018-11-05T12:25:24.257Z,12.27
2018-11-05T12:27:53.437Z,19.93
2018-11-05T12:30:23.655Z,12.13
2018-11-05T12:32:53.974Z,12.93
2018-11-05T12:35:23.127Z,13.97
2018-11-05T12:37:53.206Z,14.50
2018-11-05T12:40:22.923Z,20.90
2018-11-05T12:42:52.420Z,13.30
2018-11-05T12:45:21.622Z,14.58
2018-11-05T12:47:52.041Z,10.73
2018-11-05T12:50:22.424Z,17.73
2018-11-05T12:52:52.718Z,21.93
2018-11-05T12:55:21.958Z,12.83
2018-11-05T12:57:51.102Z,15.40
2018-11-05T13:00:22.170Z,12.67
2018-11-05T13:02:57.697Z,16.43
2018-11-05T13:05:28.338Z,17.92
2018-11-05T13:07:57.574Z,18.03
2018-11-05T13:10:27.334Z,16.67
2018-11-05T13:12:56.555Z,17.60
2018-11-05T13:15:25.747Z,20.93
2018-11-05T13:17:54.829Z,25.77
2018-11-05T13:20:24.466Z,15.63
2018-11-05T13:22:53.689Z,16.70
2018-11-05T13:25:22.799Z,18.03
2018-11-05T13:27:52.386Z,16.83
2018-11-05T13:30:21.569Z,15.50
2018-11-05T13:32:50.754Z,16.73
2018-11-05T13:35:21.886Z,22.23
2018-11-05T13:37:51.445Z,19.70
2018-11-05T13:40:21.478Z,14.83
2018-11-05T13:42:51.282Z,20.73
2018-11-05T13:45:20.959Z,22.63
2018-11-05T13:47:50.961Z,17.77
2018-11-05T13:50:19.447Z,22.13
2018-11-05T13:52:48.391Z,22.37
2018-11-05T13:55:18.031Z,28.40
2018-11-05T13:57:48.307Z,21.57
2018-11-05T14:00:19.523Z,20.07
2018-11-05T14:02:49.097Z,21.87
2018-11-05T14:05:18.236Z,25.13
2018-11-05T14:07:47.443Z,18.73
2018-11-05T14:10:21.210Z,33.53
2018-11-05T14:12:50.944Z,33.43
2018-11-05T14:15:20.526Z,24.90
2018-11-05T14:17:49.732Z,22.42
2018-11-05T14:20:20.164Z,18.53
2018-11-05T14:22:49.332Z,22.53
2018-11-05T14:25:19.543Z,30.63
2018-11-05T14:27:50.232Z,22.73
2018-11-05T14:30:19.198Z,25.00
2018-11-05T14:32:49.356Z,34.63
2018-11-05T14:35:18.465Z,42.40
2018-11-05T14:37:47.691Z,31.23
2018-11-05T14:40:17.674Z,21.20
2018-11-05T14:42:46.868Z,16.48
2018-11-05T14:45:17.418Z,21.60
2018-11-05T14:47:47.010Z,23.27
2018-11-05T14:50:18.054Z,19.00
2018-11-05T14:52:47.229Z,22.50
2018-11-05T14:55:18.071Z,17.10
2018-11-05T14:57:48.326Z,23.32
2018-11-05T15:00:25.710Z,21.20
2018-11-05T15:02:55.619Z,21.00
2018-11-05T15:05:24.856Z,79.37
2018-11-05T15:07:54.112Z,25.60
2018-11-05T15:10:24.600Z,24.73
2018-11-05T15:12:53.842Z,24.17
2018-11-05T15:15:23.370Z,23.00
2018-11-05T15:17:52.609Z,24.47
2018-11-05T15:20:22.968Z,26.00
2018-11-05T15:22:52.142Z,21.90
2018-11-05T15:25:21.732Z,25.07
2018-11-05T15:27:50.870Z,19.13
2018-11-05T15:30:22.228Z,24.23
2018-11-05T15:32:51.532Z,20.53
2018-11-05T15:35:20.653Z,41.50
2018-11-05T15:37:51.121Z,35.87
2018-11-05T15:40:21.346Z,28.43
2018-11-05T15:42:50.596Z,25.30
2018-11-05T15:45:21.073Z,19.13
2018-11-05T15:47:50.256Z,26.87
2018-11-05T15:50:20.393Z,16.03
2018-11-05T15:52:50.091Z,14.97
2018-11-05T15:55:18.796Z,15.13
2018-11-05T15:57:48.031Z,14.73
2018-11-05T16:00:18.430Z,14.87
2018-11-05T16:02:54.146Z,20.30
2018-11-05T16:05:23.298Z,23.10
2018-11-05T16:07:52.451Z,12.83
2018-11-05T16:10:23.861Z,15.10
2018-11-05T16:12:52.959Z,17.77
2018-11-05T16:15:22.128Z,25.60
2018-11-05T16:17:51.315Z,17.77
2018-11-05T16:20:21.766Z,11.40
2018-11-05T16:22:51.800Z,13.75
2018-11-05T16:25:20.979Z,9.63
2018-11-05T16:27:50.153Z,9.40
2018-11-05T16:30:20.535Z,12.73
2018-11-05T16:32:50.340Z,11.70
2018-11-05T16:35:19.565Z,11.30
2018-11-05T16:37:48.624Z,7.37
2018-11-05T16:40:18.660Z,9.43
2018-11-05T16:42:48.881Z,12.57
2018-11-05T16:45:18.202Z,8.57
2018-11-05T16:47:47.812Z,29.85
2018-11-05T16:50:20.501Z,13.00
2018-11-05T16:52:49.614Z,5.93
2018-11-05T16:55:18.730Z,12.00
2018-11-05T16:57:47.942Z,9.67
2018-11-05T17:00:17.405Z,11.00
2018-11-05T17:02:47.402Z,15.93
2018-11-05T17:05:16.264Z,6.93
2018-11-05T17:07:45.502Z,9.50
2018-11-05T17:10:15.226Z,17.73
2018-11-05T17:12:44.946Z,12.80
2018-11-05T17:15:15.267Z,5.37
2018-11-05T17:17:44.870Z,5.70
2018-11-05T17:20:15.514Z,14.80
2018-11-05T17:22:44.882Z,3.47
2018-11-05T17:25:14.429Z,4.57
2018-11-05T17:27:44.341Z,10.47
2018-11-05T17:30:19.359Z,8.45
2018-11-05T17:32:48.516Z,6.62
2018-11-05T17:35:18.134Z,2.83
2018-11-05T17:37:47.699Z,2.53
2018-11-05T17:40:18.289Z,3.10
2018-11-05T17:42:47.466Z,6.90
2018-11-05T17:45:17.666Z,13.13
2018-11-05T17:47:47.170Z,3.72
2018-11-05T17:50:18.794Z,4.13
2018-11-05T17:52:47.935Z,5.55
2018-11-05T17:55:17.107Z,11.78
2018-11-05T17:57:47.380Z,2.80
2018-11-05T18:00:17.786Z,2.90
2018-11-05T18:02:46.981Z,1.85
2018-11-05T18:05:16.157Z,1.70
2018-11-05T18:07:45.470Z,3.00
2018-11-05T18:10:14.673Z,4.73
2018-11-05T18:12:43.866Z,6.00
2018-11-05T18:15:13.459Z,5.77
2018-11-05T18:17:43.430Z,4.93
2018-11-05T18:20:14.967Z,8.10
2018-11-05T18:22:44.048Z,7.23
2018-11-05T18:25:15.651Z,3.27
2018-11-05T18:27:45.086Z,3.70
2018-11-05T18:30:14.768Z,2.90
2018-11-05T18:32:43.937Z,4.80
2018-11-05T18:35:14.470Z,7.10
2018-11-05T18:37:45.705Z,4.80
2018-11-05T18:40:15.776Z,7.00
2018-11-05T18:42:45.248Z,10.00
2018-11-05T18:45:14.539Z,8.73
2018-11-05T18:47:43.794Z,46.23
2018-11-05T18:50:14.475Z,9.67
2018-11-05T18:52:43.834Z,8.50
2018-11-05T18:55:14.161Z,8.73
2018-11-05T18:57:43.271Z,4.17
2018-11-05T19:00:19.345Z,6.00
2018-11-05T19:02:49.152Z,6.33
2018-11-05T19:05:18.752Z,8.10
2018-11-05T19:07:48.146Z,4.30
2018-11-05T19:10:17.325Z,3.57
2018-11-05T19:12:46.655Z,5.45
2018-11-05T19:15:16.102Z,5.60
2018-11-05T19:17:46.182Z,4.17
2018-11-05T19:20:15.490Z,2.80
2018-11-05T19:22:45.331Z,3.10
2018-11-05T19:25:15.156Z,10.03
2018-11-05T19:27:44.336Z,3.90
2018-11-05T19:30:16.658Z,3.20
2018-11-05T19:32:46.194Z,3.03
2018-11-05T19:35:15.314Z,2.83
2018-11-05T19:37:45.775Z,5.67
2018-11-05T19:40:15.763Z,4.10
2018-11-05T19:42:45.891Z,3.63
2018-11-05T19:45:16.847Z,2.80
2018-11-05T19:47:46.034Z,4.73
2018-11-05T19:50:16.667Z,2.60
2018-11-05T19:52:46.585Z,4.40
2018-11-05T19:55:16.710Z,4.70
2018-11-05T19:57:46.622Z,5.17
2018-11-05T20:00:24.860Z,6.00
2018-11-05T20:02:54.476Z,7.25
2018-11-05T20:05:23.730Z,6.47
2018-11-05T20:07:53.442Z,4.50
2018-11-05T20:10:22.702Z,4.17
2018-11-05T20:12:51.853Z,3.57
2018-11-05T20:15:20.940Z,2.50
2018-11-05T20:17:51.194Z,2.92
2018-11-05T20:20:21.721Z,3.67
2018-11-05T20:22:50.999Z,2.13
2018-11-05T20:25:20.146Z,3.20
2018-11-05T20:27:49.206Z,1.95
2018-11-05T20:30:20.062Z,1.83
2018-11-05T20:32:50.268Z,1.97
2018-11-05T20:35:19.122Z,2.27
2018-11-05T20:37:48.270Z,2.60
2018-11-05T20:40:18.651Z,1.80
2018-11-05T20:42:48.836Z,3.90
2018-11-05T20:45:18.893Z,2.57
2018-11-05T20:47:48.041Z,2.40
2018-11-05T20:50:17.881Z,3.00
2018-11-05T20:52:47.069Z,2.20
2018-11-05T20:55:17.267Z,2.33
2018-11-05T20:57:46.500Z,2.40
2018-11-05T21:00:17.036Z,7.57
2018-11-05T21:02:46.202Z,3.90
2018-11-05T21:05:15.362Z,1.87
2018-11-05T21:07:44.837Z,4.40
2018-11-05T21:10:14.773Z,1.63
2018-11-05T21:12:44.472Z,1.77
2018-11-05T21:15:15.847Z,1.80
2018-11-05T21:17:46.490Z,2.80
2018-11-05T21:20:15.959Z,1.83
2018-11-05T21:22:45.487Z,1.53
2018-11-05T21:25:14.492Z,2.50
2018-11-05T21:27:44.190Z,1.63
2018-11-05T21:30:15.839Z,1.73
2018-11-05T21:32:44.972Z,1.73
2018-11-05T21:35:15.698Z,1.70
2018-11-05T21:37:44.845Z,1.60
2018-11-05T21:40:15.434Z,1.60
2018-11-05T21:42:44.566Z,1.50
2018-11-05T21:45:14.668Z,2.60
2018-11-05T21:47:44.561Z,4.40
2018-11-05T21:50:15.479Z,1.83
2018-11-05T21:52:45.018Z,1.67
2018-11-05T21:55:14.151Z,2.23
2018-11-05T21:57:44.651Z,3.75
2018-11-05T22:00:16.005Z,2.13
2018-11-05T22:02:50.484Z,2.00
2018-11-05T22:05:19.624Z,1.90
2018-11-05T22:07:48.976Z,2.23
2018-11-05T22:10:18.105Z,2.92
2018-11-05T22:12:47.645Z,1.95
2018-11-05T22:15:16.777Z,1.83
2018-11-05T22:17:47.226Z,2.07
2018-11-05T22:20:16.481Z,1.60
2018-11-05T22:22:45.760Z,1.80
2018-11-05T22:25:14.861Z,1.50
2018-11-05T22:27:44.043Z,6.73
2018-11-05T22:30:13.351Z,1.77
2018-11-05T22:32:42.538Z,2.03
2018-11-05T22:35:11.767Z,1.77
2018-11-05T22:37:41.006Z,1.90
2018-11-05T22:40:15.000Z,1.90
2018-11-05T22:42:44.202Z,1.70
2018-11-05T22:45:14.534Z,1.90
2018-11-05T22:47:44.450Z,1.87
2018-11-05T22:50:13.769Z,2.00
2018-11-05T22:52:43.175Z,2.60
2018-11-05T22:55:12.809Z,2.40
2018-11-05T22:57:42.026Z,2.00
2018-11-05T23:00:18.758Z,2.03
2018-11-05T23:02:53.223Z,2.37
2018-11-05T23:05:22.513Z,2.77
2018-11-05T23:07:52.804Z,3.33
2018-11-05T23:10:22.217Z,2.03
2018-11-05T23:12:51.507Z,2.02
2018-11-05T23:15:21.114Z,1.50
2018-11-05T23:17:51.109Z,2.02
2018-11-05T23:20:20.359Z,2.33
2018-11-05T23:22:49.571Z,1.70
2018-11-05T23:25:18.651Z,2.83
2018-11-05T23:27:47.890Z,1.70
2018-11-05T23:30:17.026Z,1.83
2018-11-05T23:32:46.521Z,2.37
2018-11-05T23:35:15.741Z,3.17
2018-11-05T23:37:44.924Z,1.50
2018-11-05T23:40:14.107Z,1.30
2018-11-05T23:42:43.290Z,2.02
2018-11-05T23:45:14.010Z,1.60
2018-11-05T23:47:43.283Z,3.12
2018-11-05T23:50:12.709Z,2.03
2018-11-05T23:52:41.890Z,1.82
2018-11-05T23:55:11.640Z,2.13
2018-11-05T23:57:41.041Z,2.42
