createdAt,value
2023-01-11T00:03:30.374Z,68.77
2023-01-11T00:08:51.384Z,69.05
2023-01-11T00:14:12.327Z,69.31
2023-01-11T00:19:33.215Z,68.71
2023-01-11T00:24:54.022Z,69.15
2023-01-11T00:30:14.757Z,68.59
2023-01-11T00:35:35.774Z,68.14
2023-01-11T00:40:56.451Z,67.88
2023-01-11T00:46:43.163Z,67.61
2023-01-11T00:52:08.768Z,68.26
2023-01-11T00:57:29.645Z,67.86
2023-01-11T01:02:51.281Z,67.64
2023-01-11T01:08:12.457Z,67.48
2023-01-11T01:13:51.732Z,67.75
2023-01-11T01:19:12.560Z,67.47
2023-01-11T01:24:34.016Z,67.91
2023-01-11T01:29:55.146Z,67.75
2023-01-11T01:35:16.020Z,67.99
2023-01-11T01:40:44.716Z,67.99
2023-01-11T01:46:05.728Z,68.28
2023-01-11T01:51:42.773Z,68.28
2023-01-11T01:57:10.678Z,67.95
2023-01-11T02:02:31.908Z,68.08
2023-01-11T02:07:56.244Z,67.64
2023-01-11T02:13:17.416Z,68.14
2023-01-11T02:18:38.683Z,68.13
2023-01-11T02:24:30.220Z,68.07
2023-01-11T02:30:20.477Z,67.56
2023-01-11T02:36:10.663Z,68.02
2023-01-11T02:42:21.993Z,67.73
2023-01-11T02:47:42.466Z,68.04
2023-01-11T02:53:16.371Z,68.12
2023-01-11T02:58:42.499Z,68.50
2023-01-11T03:04:03.498Z,68.50
2023-01-11T03:09:34.061Z,67.96
2023-01-11T03:15:24.455Z,68.12
2023-01-11T03:20:51.909Z,68.04
2023-01-11T03:26:18.879Z,68.41
2023-01-11T03:31:52.269Z,68.75
2023-01-11T03:37:22.633Z,68.32
2023-01-11T03:43:06.307Z,68.73
2023-01-11T03:48:33.498Z,68.32
2023-01-11T03:53:59.031Z,68.21
2023-01-11T03:59:20.461Z,68.35
2023-01-11T04:04:41.436Z,68.21
2023-01-11T04:10:02.611Z,68.32
2023-01-11T04:15:23.478Z,68.73
2023-01-11T04:20:46.542Z,68.45
2023-01-11T04:26:07.417Z,68.03
2023-01-11T04:31:28.082Z,68.48
2023-01-11T04:36:48.674Z,68.34
2023-01-11T04:42:18.829Z,68.44
2023-01-11T04:47:39.921Z,69.00
2023-01-11T04:53:00.976Z,68.47
2023-01-11T04:58:21.689Z,68.40
2023-01-11T05:03:43.193Z,68.61
2023-01-11T05:09:04.018Z,68.52
2023-01-11T05:14:25.160Z,67.99
2023-01-11T05:19:45.825Z,68.65
2023-01-11T05:25:06.992Z,68.62
2023-01-11T05:30:27.670Z,68.69
2023-01-11T05:35:48.492Z,68.09
2023-01-11T05:41:10.599Z,68.70
2023-01-11T05:46:32.432Z,68.03
2023-01-11T05:51:53.348Z,68.38
2023-01-11T05:57:13.925Z,68.29
2023-01-11T06:02:35.297Z,68.55
2023-01-11T06:07:56.686Z,68.71
2023-01-11T06:13:26.713Z,69.34
2023-01-11T06:18:49.735Z,68.49
2023-01-11T06:24:10.488Z,68.58
2023-01-11T06:29:31.087Z,68.75
2023-01-11T06:34:51.877Z,68.91
2023-01-11T06:40:12.923Z,68.31
2023-01-11T06:45:34.618Z,68.15
2023-01-11T06:50:57.759Z,67.98
2023-01-11T06:56:21.339Z,68.30
2023-01-11T07:01:42.418Z,68.81
2023-01-11T07:07:03.654Z,68.24
2023-01-11T07:12:24.470Z,69.14
2023-01-11T07:17:47.696Z,68.13
2023-01-11T07:23:08.559Z,69.48
2023-01-11T07:28:30.794Z,68.84
2023-01-11T07:33:51.854Z,68.69
2023-01-11T07:39:12.621Z,68.62
2023-01-11T07:44:33.375Z,67.99
2023-01-11T07:49:54.214Z,68.82
2023-01-11T07:55:15.923Z,68.61
2023-01-11T08:00:36.695Z,69.43
2023-01-11T08:05:57.605Z,69.13
2023-01-11T08:11:36.934Z,68.42
2023-01-11T08:16:57.713Z,67.91
2023-01-11T08:22:18.527Z,69.89
2023-01-11T08:27:40.657Z,68.29
2023-01-11T08:33:02.184Z,67.43
2023-01-11T08:38:23.212Z,67.87
2023-01-11T08:43:43.920Z,68.29
2023-01-11T08:49:05.380Z,68.46
2023-01-11T08:54:26.409Z,68.46
2023-01-11T08:59:47.131Z,68.27
2023-01-11T09:05:08.357Z,68.31
2023-01-11T09:10:29.883Z,68.88
2023-01-11T09:15:55.938Z,69.01
2023-01-11T09:21:17.248Z,69.05
2023-01-11T09:26:38.496Z,68.82
2023-01-11T09:31:59.539Z,69.69
2023-01-11T09:37:20.308Z,69.58
2023-01-11T09:42:43.138Z,69.78
2023-01-11T09:48:26.730Z,70.12
2023-01-11T09:53:53.926Z,70.10
2023-01-11T09:59:34.984Z,70.17
2023-01-11T10:05:27.517Z,70.39
2023-01-11T10:18:38.801Z,70.88
2023-01-11T10:23:06.169Z,71.19
2023-01-11T10:29:30.276Z,70.74
2023-01-11T10:35:17.968Z,70.80
2023-01-11T10:41:15.935Z,71.12
2023-01-11T10:46:44.992Z,70.79
2023-01-11T10:52:24.753Z,70.72
2023-01-11T10:58:19.534Z,70.71
2023-01-11T11:04:17.430Z,71.54
2023-01-11T11:09:38.620Z,71.56
2023-01-11T11:15:15.493Z,71.20
2023-01-11T11:20:36.313Z,71.50
2023-01-11T11:26:02.541Z,71.31
2023-01-11T11:31:23.261Z,71.22
2023-01-11T11:36:46.307Z,71.35
2023-01-11T11:42:15.068Z,71.75
2023-01-11T11:47:37.814Z,71.68
2023-01-11T11:53:05.189Z,71.55
2023-01-11T11:58:27.415Z,71.41
2023-01-11T12:03:49.604Z,71.42
2023-01-11T12:09:31.459Z,71.23
2023-01-11T12:15:31.755Z,71.83
2023-01-11T12:20:53.457Z,71.87
2023-01-11T12:26:25.133Z,71.45
2023-01-11T12:31:49.051Z,71.86
2023-01-11T12:37:25.699Z,71.97
2023-01-11T12:43:22.450Z,71.49
2023-01-11T12:49:09.700Z,71.80
2023-01-11T12:54:45.641Z,71.79
2023-01-11T13:00:24.822Z,71.80
2023-01-11T13:06:01.410Z,71.94
2023-01-11T13:11:38.092Z,71.66
2023-01-11T13:17:14.354Z,71.68
2023-01-11T13:22:50.570Z,71.74
2023-01-11T13:28:28.235Z,72.11
2023-01-11T13:33:53.873Z,71.85
2023-01-11T13:39:43.620Z,71.67
2023-01-11T13:45:13.449Z,71.71
2023-01-11T13:50:34.246Z,71.97
2023-01-11T13:55:56.919Z,71.94
2023-01-11T14:01:23.926Z,72.13
2023-01-11T14:06:57.974Z,72.14
2023-01-11T14:12:56.575Z,72.06
2023-01-11T14:18:51.690Z,71.96
2023-01-11T14:24:14.267Z,72.04
2023-01-11T14:29:59.056Z,71.94
2023-01-11T14:35:52.343Z,72.03
2023-01-11T14:41:29.955Z,71.99
2023-01-11T14:47:02.467Z,71.86
2023-01-11T14:52:39.628Z,72.06
2023-01-11T14:58:19.570Z,72.13
2023-01-11T15:03:48.210Z,72.04
2023-01-11T15:09:49.195Z,72.24
2023-01-11T15:15:13.203Z,72.14
2023-01-11T15:20:34.210Z,72.51
2023-01-11T15:26:04.488Z,72.25
2023-01-11T15:31:39.262Z,72.24
2023-01-11T15:37:00.215Z,72.24
2023-01-11T15:42:53.267Z,72.10
2023-01-11T15:48:31.507Z,72.22
2023-01-11T15:54:22.662Z,72.09
2023-01-11T16:00:22.630Z,72.25
2023-01-11T16:05:54.324Z,72.32
2023-01-11T16:11:26.111Z,72.29
2023-01-11T16:16:52.708Z,72.10
2023-01-11T16:22:22.022Z,71.85
2023-01-11T16:27:43.767Z,72.10
2023-01-11T16:33:35.066Z,72.15
2023-01-11T16:39:07.058Z,72.17
2023-01-11T16:44:36.815Z,72.27
2023-01-11T16:50:25.281Z,72.47
2023-01-11T16:56:09.280Z,72.72
2023-01-11T17:01:52.450Z,72.89
2023-01-11T17:07:27.656Z,74.12
2023-01-11T17:13:31.320Z,73.53
2023-01-11T17:18:52.202Z,73.16
2023-01-11T17:24:15.160Z,73.93
2023-01-11T17:29:40.511Z,73.06
2023-01-11T17:35:10.132Z,73.53
2023-01-11T17:40:40.270Z,73.39
2023-01-11T17:46:03.139Z,73.49
2023-01-11T17:51:29.680Z,73.51
2023-01-11T17:57:00.245Z,73.47
2023-01-11T18:02:20.957Z,73.86
2023-01-11T18:07:46.458Z,74.15
2023-01-11T18:13:24.583Z,74.38
2023-01-11T18:18:48.003Z,74.25
2023-01-11T18:24:09.081Z,74.48
2023-01-11T18:29:36.164Z,75.04
2023-01-11T18:35:00.068Z,74.72
2023-01-11T18:40:21.689Z,74.66
2023-01-11T18:45:42.513Z,74.92
2023-01-11T18:51:03.388Z,75.18
2023-01-11T18:56:24.042Z,75.04
2023-01-11T19:01:56.389Z,75.18
2023-01-11T19:07:23.217Z,75.61
2023-01-11T19:12:44.810Z,75.20
2023-01-11T19:18:05.517Z,75.54
2023-01-11T19:23:26.229Z,75.63
2023-01-11T19:28:47.137Z,75.56
2023-01-11T19:34:08.331Z,75.76
2023-01-11T19:39:29.531Z,75.83
2023-01-11T19:44:50.599Z,75.84
2023-01-11T19:50:11.596Z,75.65
2023-01-11T19:55:32.506Z,75.84
2023-01-11T20:00:53.314Z,75.46
2023-01-11T20:06:14.118Z,75.92
2023-01-11T20:11:34.864Z,75.61
2023-01-11T20:16:58.340Z,75.40
2023-01-11T20:22:19.035Z,75.90
2023-01-11T20:27:40.560Z,75.78
2023-01-11T20:33:02.560Z,76.11
2023-01-11T20:38:24.275Z,76.64
2023-01-11T20:43:45.024Z,76.19
2023-01-11T20:49:07.389Z,75.92
2023-01-11T20:54:28.481Z,75.96
2023-01-11T20:59:50.378Z,76.10
2023-01-11T21:05:11.194Z,76.17
2023-01-11T21:10:31.942Z,76.23
2023-01-11T21:15:53.423Z,76.43
2023-01-11T21:21:19.097Z,76.22
2023-01-11T21:26:43.689Z,76.27
2023-01-11T21:32:05.156Z,76.23
2023-01-11T21:37:26.235Z,76.53
2023-01-11T21:42:47.246Z,75.58
2023-01-11T21:48:09.331Z,76.06
2023-01-11T21:53:32.051Z,76.20
2023-01-11T21:58:52.718Z,76.18
2023-01-11T22:04:15.370Z,76.00
2023-01-11T22:09:37.757Z,76.04
2023-01-11T22:14:58.739Z,76.38
2023-01-11T22:20:20.512Z,76.51
2023-01-11T22:25:41.682Z,76.09
2023-01-11T22:31:06.099Z,76.02
2023-01-11T22:36:28.535Z,75.91
2023-01-11T22:41:49.998Z,76.06
2023-01-11T22:47:10.709Z,76.01
2023-01-11T22:52:32.254Z,75.89
2023-01-11T22:57:53.004Z,76.01
2023-01-11T23:03:14.813Z,75.79
2023-01-11T23:08:43.627Z,75.71
2023-01-11T23:14:06.692Z,75.92
2023-01-11T23:19:27.646Z,76.00
2023-01-11T23:24:48.234Z,76.13
2023-01-11T23:30:10.021Z,76.24
2023-01-11T23:35:30.616Z,76.19
2023-01-11T23:41:10.211Z,76.05
2023-01-11T23:46:49.643Z,75.83
2023-01-11T23:52:10.382Z,75.87
2023-01-11T23:57:31.160Z,75.89
