createdAt,value
2023-02-02T00:02:02.113Z,98622.94
2023-02-02T00:04:34.434Z,98629.63
2023-02-02T00:07:02.737Z,98615.88
2023-02-02T00:09:31.541Z,98608.28
2023-02-02T00:11:59.756Z,98612.44
2023-02-02T00:14:26.699Z,98614.22
2023-02-02T00:16:57.946Z,98609.38
2023-02-02T00:19:28.273Z,98608.22
2023-02-02T00:21:55.404Z,98608.88
2023-02-02T00:24:23.528Z,98616.66
2023-02-02T00:26:53.466Z,98615.41
2023-02-02T00:29:22.937Z,98603.81
2023-02-02T00:31:50.582Z,98620.50
2023-02-02T00:34:18.230Z,98602.44
2023-02-02T00:36:48.282Z,98620.97
2023-02-02T00:39:19.171Z,98622.59
2023-02-02T00:41:46.873Z,98620.72
2023-02-02T00:44:14.519Z,98623.31
2023-02-02T00:46:42.318Z,98614.91
2023-02-02T00:49:09.926Z,98626.84
2023-02-02T00:51:37.901Z,98615.56
2023-02-02T00:54:05.205Z,98628.13
2023-02-02T00:56:32.160Z,98602.81
2023-02-02T00:58:59.152Z,98614.59
2023-02-02T01:01:26.570Z,98609.31
2023-02-02T01:03:53.537Z,98602.81
2023-02-02T01:06:21.361Z,98614.81
2023-02-02T01:08:48.359Z,98601.28
2023-02-02T01:11:17.568Z,98593.19
2023-02-02T01:13:44.751Z,98608.78
2023-02-02T01:16:12.085Z,98598.19
2023-02-02T01:18:39.952Z,98604.56
2023-02-02T01:21:09.665Z,98609.88
2023-02-02T01:23:37.645Z,98608.53
2023-02-02T01:26:07.524Z,98608.78
2023-02-02T01:28:35.199Z,98623.88
2023-02-02T01:31:11.154Z,98612.13
2023-02-02T01:33:38.732Z,98618.97
2023-02-02T01:36:10.312Z,98600.00
2023-02-02T01:38:37.321Z,98607.69
2023-02-02T01:41:04.903Z,98617.00
2023-02-02T01:43:44.227Z,98613.06
2023-02-02T01:46:19.116Z,98609.41
2023-02-02T01:49:16.563Z,98611.91
2023-02-02T01:51:49.248Z,98595.97
2023-02-02T01:54:21.895Z,98614.47
2023-02-02T01:56:58.995Z,98618.41
2023-02-02T01:59:28.687Z,98616.91
2023-02-02T02:01:55.982Z,98592.16
2023-02-02T02:04:25.313Z,98618.78
2023-02-02T02:06:52.670Z,98616.72
2023-02-02T02:09:20.775Z,98613.34
2023-02-02T02:11:48.154Z,98623.84
2023-02-02T02:14:16.915Z,98633.94
2023-02-02T02:16:58.607Z,98638.22
2023-02-02T02:19:54.109Z,98647.91
2023-02-02T02:22:22.259Z,98638.19
2023-02-02T02:25:23.586Z,98614.75
2023-02-02T02:28:09.064Z,98653.50
2023-02-02T02:30:58.926Z,98645.41
2023-02-02T02:33:29.443Z,98633.59
2023-02-02T02:36:13.747Z,98641.28
2023-02-02T02:38:43.567Z,98640.63
2023-02-02T02:41:22.819Z,98632.13
2023-02-02T02:43:57.954Z,98658.59
2023-02-02T02:46:26.745Z,98645.94
2023-02-02T02:48:58.337Z,98661.69
2023-02-02T02:51:48.063Z,98649.06
2023-02-02T02:54:30.682Z,98636.56
2023-02-02T02:57:06.658Z,98646.44
2023-02-02T02:59:57.157Z,98640.44
2023-02-02T03:02:33.585Z,98646.84
2023-02-02T03:05:18.325Z,98639.81
2023-02-02T03:08:02.211Z,98637.31
2023-02-02T03:10:31.323Z,98616.06
2023-02-02T03:12:58.521Z,98615.81
2023-02-02T03:15:25.951Z,98639.84
2023-02-02T03:17:54.112Z,98642.09
2023-02-02T03:20:21.282Z,98660.16
2023-02-02T03:22:48.103Z,98645.03
2023-02-02T03:25:15.257Z,98631.81
2023-02-02T03:27:42.420Z,98637.66
2023-02-02T03:30:12.398Z,98639.59
2023-02-02T03:32:40.020Z,98627.97
2023-02-02T03:35:07.780Z,98645.00
2023-02-02T03:37:35.380Z,98642.88
2023-02-02T03:40:02.224Z,98656.41
2023-02-02T03:42:29.066Z,98655.66
2023-02-02T03:44:55.957Z,98660.44
2023-02-02T03:47:22.906Z,98652.72
2023-02-02T03:49:49.781Z,98679.28
2023-02-02T03:52:16.712Z,98671.19
2023-02-02T03:54:43.565Z,98658.22
2023-02-02T03:57:10.428Z,98655.06
2023-02-02T03:59:37.365Z,98670.72
2023-02-02T04:02:04.254Z,98653.59
2023-02-02T04:04:31.231Z,98664.97
2023-02-02T04:06:58.163Z,98662.66
2023-02-02T04:09:25.787Z,98655.28
2023-02-02T04:11:52.642Z,98667.34
2023-02-02T04:14:19.706Z,98639.41
2023-02-02T04:16:46.758Z,98666.16
2023-02-02T04:19:13.911Z,98635.81
2023-02-02T04:21:41.130Z,98671.25
2023-02-02T04:24:11.708Z,98663.25
2023-02-02T04:26:38.687Z,98679.78
2023-02-02T04:29:05.708Z,98654.22
2023-02-02T04:31:32.769Z,98664.28
2023-02-02T04:33:59.891Z,98674.06
2023-02-02T04:36:27.241Z,98676.75
2023-02-02T04:38:55.000Z,98660.84
2023-02-02T04:41:23.114Z,98693.75
2023-02-02T04:43:50.025Z,98705.03
2023-02-02T04:46:16.993Z,98674.72
2023-02-02T04:48:43.848Z,98700.84
2023-02-02T04:51:19.163Z,98693.81
2023-02-02T04:53:46.370Z,98703.16
2023-02-02T04:56:17.151Z,98703.50
2023-02-02T04:58:45.275Z,98700.31
2023-02-02T05:01:19.924Z,98690.88
2023-02-02T05:03:47.232Z,98702.84
2023-02-02T05:06:15.936Z,98708.47
2023-02-02T05:08:43.984Z,98709.69
2023-02-02T05:11:12.442Z,98718.06
2023-02-02T05:13:39.589Z,98719.81
2023-02-02T05:16:07.727Z,98729.22
2023-02-02T05:18:34.768Z,98715.16
2023-02-02T05:21:03.164Z,98729.13
2023-02-02T05:23:30.987Z,98710.56
2023-02-02T05:25:57.840Z,98730.53
2023-02-02T05:28:25.043Z,98746.19
2023-02-02T05:30:52.360Z,98736.66
2023-02-02T05:33:19.338Z,98726.41
2023-02-02T05:35:47.803Z,98735.72
2023-02-02T05:38:15.818Z,98742.81
2023-02-02T05:40:42.805Z,98749.59
2023-02-02T05:43:10.013Z,98742.50
2023-02-02T05:45:36.933Z,98733.78
2023-02-02T05:48:03.902Z,98741.94
2023-02-02T05:50:30.872Z,98732.94
2023-02-02T05:53:03.974Z,98731.72
2023-02-02T05:55:31.054Z,98736.97
2023-02-02T05:57:57.918Z,98740.81
2023-02-02T06:00:25.059Z,98741.78
2023-02-02T06:02:51.898Z,98747.81
2023-02-02T06:05:18.819Z,98725.19
2023-02-02T06:07:45.668Z,98750.97
2023-02-02T06:10:14.000Z,98731.09
2023-02-02T06:12:42.026Z,98746.44
2023-02-02T06:15:09.481Z,98715.00
2023-02-02T06:17:36.331Z,98738.44
2023-02-02T06:20:04.442Z,98739.56
2023-02-02T06:22:32.833Z,98740.22
2023-02-02T06:25:00.196Z,98781.09
2023-02-02T06:27:27.277Z,98753.41
2023-02-02T06:29:54.233Z,98752.38
2023-02-02T06:32:21.051Z,98751.75
2023-02-02T06:34:47.897Z,98756.41
2023-02-02T06:37:14.746Z,98765.84
2023-02-02T06:39:41.912Z,98775.28
2023-02-02T06:42:20.267Z,98768.63
2023-02-02T06:44:48.561Z,98746.84
2023-02-02T06:47:15.466Z,98761.69
2023-02-02T06:49:42.381Z,98795.91
2023-02-02T06:52:09.284Z,98808.13
2023-02-02T06:54:36.246Z,98793.31
2023-02-02T06:57:03.105Z,98769.78
2023-02-02T06:59:30.156Z,98771.75
2023-02-02T07:01:57.130Z,98775.88
2023-02-02T07:04:24.130Z,98769.06
2023-02-02T07:06:51.080Z,98812.50
2023-02-02T07:09:18.016Z,98804.97
2023-02-02T07:11:45.335Z,98776.25
2023-02-02T07:14:13.078Z,98769.59
2023-02-02T07:16:39.923Z,98802.53
2023-02-02T07:19:06.920Z,98789.38
2023-02-02T07:21:33.824Z,98792.56
2023-02-02T07:24:04.480Z,98784.19
2023-02-02T07:26:31.431Z,98806.84
2023-02-02T07:28:58.320Z,98803.38
2023-02-02T07:31:27.180Z,98801.19
2023-02-02T07:33:54.749Z,98809.47
2023-02-02T07:36:24.337Z,98801.94
2023-02-02T07:38:53.494Z,98810.94
2023-02-02T07:41:20.447Z,98802.16
2023-02-02T07:43:47.886Z,98795.41
2023-02-02T07:46:15.460Z,98801.72
2023-02-02T07:48:42.398Z,98793.91
2023-02-02T07:51:12.683Z,98783.84
2023-02-02T07:53:42.719Z,98810.22
2023-02-02T07:56:15.285Z,98809.28
2023-02-02T07:58:43.596Z,98795.00
2023-02-02T08:01:13.313Z,98826.56
2023-02-02T08:03:41.059Z,98788.97
2023-02-02T08:06:21.900Z,98790.84
2023-02-02T08:08:49.336Z,98807.38
2023-02-02T08:11:19.095Z,98815.59
2023-02-02T08:13:50.027Z,98796.34
2023-02-02T08:16:17.192Z,98793.09
2023-02-02T08:18:44.165Z,98806.69
2023-02-02T08:21:11.552Z,98804.09
2023-02-02T08:23:41.475Z,98793.38
2023-02-02T08:26:10.598Z,98803.56
2023-02-02T08:28:38.174Z,98796.56
2023-02-02T08:31:17.138Z,98808.81
2023-02-02T08:33:44.429Z,98803.00
2023-02-02T08:36:19.546Z,98807.78
2023-02-02T08:38:46.900Z,98799.97
2023-02-02T08:41:18.652Z,98790.25
2023-02-02T08:43:46.835Z,98790.78
2023-02-02T08:46:16.437Z,98798.41
2023-02-02T08:48:44.180Z,98787.75
2023-02-02T08:51:13.243Z,98781.66
2023-02-02T08:53:40.310Z,98796.25
2023-02-02T08:56:11.478Z,98762.94
2023-02-02T08:58:38.921Z,98775.06
2023-02-02T09:01:11.826Z,98786.78
2023-02-02T09:03:38.879Z,98761.16
2023-02-02T09:06:10.994Z,98783.56
2023-02-02T09:08:38.523Z,98782.34
2023-02-02T09:11:07.133Z,98770.72
2023-02-02T09:13:35.079Z,98766.34
2023-02-02T09:16:03.714Z,98783.44
2023-02-02T09:18:31.181Z,98792.69
2023-02-02T09:21:03.137Z,98799.72
2023-02-02T09:23:32.236Z,98783.09
2023-02-02T09:26:25.373Z,98782.38
2023-02-02T09:29:01.277Z,98760.13
2023-02-02T09:31:29.039Z,98789.78
2023-02-02T09:33:55.924Z,98781.19
2023-02-02T09:36:24.425Z,98782.44
2023-02-02T09:38:51.641Z,98793.47
2023-02-02T09:41:27.607Z,98790.19
2023-02-02T09:44:31.542Z,98765.34
2023-02-02T09:47:17.171Z,98772.75
2023-02-02T09:49:56.375Z,98793.94
2023-02-02T09:52:31.647Z,98762.66
2023-02-02T09:55:04.652Z,98796.88
2023-02-02T09:57:51.610Z,98744.00
2023-02-02T10:00:21.617Z,98756.41
2023-02-02T10:02:51.003Z,98769.28
2023-02-02T10:05:25.594Z,98756.63
2023-02-02T10:08:01.261Z,98772.75
2023-02-02T10:10:35.653Z,98760.19
2023-02-02T10:13:32.038Z,98758.47
2023-02-02T10:16:14.839Z,98764.16
2023-02-02T10:18:50.694Z,98762.13
2023-02-02T10:21:45.734Z,98755.22
2023-02-02T10:24:20.104Z,98748.22
2023-02-02T10:26:51.016Z,98749.91
2023-02-02T10:29:20.238Z,98755.06
2023-02-02T10:32:18.420Z,98726.66
2023-02-02T10:35:15.832Z,98734.03
2023-02-02T10:38:12.081Z,98750.56
2023-02-02T10:40:56.737Z,98731.41
2023-02-02T10:43:29.778Z,98740.13
2023-02-02T10:45:58.014Z,98714.75
2023-02-02T10:48:29.942Z,98742.41
2023-02-02T10:51:00.646Z,98737.09
2023-02-02T10:53:33.256Z,98742.41
2023-02-02T10:56:04.917Z,98741.31
2023-02-02T10:59:11.879Z,98733.41
2023-02-02T11:01:38.837Z,98697.84
2023-02-02T11:04:06.284Z,98745.91
2023-02-02T11:06:33.238Z,98756.56
2023-02-02T11:09:00.107Z,98733.06
2023-02-02T11:11:35.178Z,98737.75
2023-02-02T11:14:07.832Z,98754.53
2023-02-02T11:16:44.301Z,98752.28
2023-02-02T11:19:17.276Z,98742.94
2023-02-02T11:21:56.009Z,98740.47
2023-02-02T11:24:41.341Z,98766.16
2023-02-02T11:27:31.286Z,98766.66
2023-02-02T11:30:29.795Z,98753.00
2023-02-02T11:32:56.758Z,98729.81
2023-02-02T11:35:25.663Z,98760.19
2023-02-02T11:38:00.310Z,98762.75
2023-02-02T11:40:27.328Z,98768.44
2023-02-02T11:43:01.069Z,98753.56
2023-02-02T11:45:43.219Z,98773.16
2023-02-02T11:48:19.623Z,98771.84
2023-02-02T11:50:50.221Z,98779.88
2023-02-02T11:53:27.481Z,98797.50
2023-02-02T11:55:56.330Z,98778.16
2023-02-02T11:58:30.936Z,98770.41
2023-02-02T12:01:02.905Z,98798.28
2023-02-02T12:03:32.778Z,98797.84
2023-02-02T12:06:00.125Z,98801.25
2023-02-02T12:08:27.071Z,98818.31
2023-02-02T12:11:02.909Z,98801.56
2023-02-02T12:13:58.175Z,98802.16
2023-02-02T12:16:40.158Z,98801.34
2023-02-02T12:19:37.613Z,98808.59
2023-02-02T12:22:17.674Z,98798.34
2023-02-02T12:25:22.995Z,98793.97
2023-02-02T12:27:52.734Z,98805.53
2023-02-02T12:30:56.446Z,98802.06
2023-02-02T12:33:35.028Z,98802.53
2023-02-02T12:36:28.991Z,98803.34
2023-02-02T12:39:09.874Z,98816.16
2023-02-02T12:41:46.023Z,98804.66
2023-02-02T12:44:39.448Z,98795.06
2023-02-02T12:47:24.294Z,98796.06
2023-02-02T12:50:08.478Z,98808.34
2023-02-02T12:52:53.808Z,98792.88
2023-02-02T12:55:38.903Z,98804.59
2023-02-02T12:58:16.599Z,98807.22
2023-02-02T13:01:05.398Z,98814.72
2023-02-02T13:03:40.152Z,98804.97
2023-02-02T13:06:10.136Z,98818.03
2023-02-02T13:08:52.608Z,98818.78
2023-02-02T13:11:43.195Z,98808.88
2023-02-02T13:14:33.800Z,98804.22
2023-02-02T13:17:07.880Z,98807.50
2023-02-02T13:19:40.285Z,98808.41
2023-02-02T13:22:15.785Z,98821.31
2023-02-02T13:24:47.305Z,98809.09
2023-02-02T13:27:21.416Z,98811.06
2023-02-02T13:29:54.346Z,98791.56
2023-02-02T13:32:48.329Z,98797.88
2023-02-02T13:35:42.555Z,98792.03
2023-02-02T13:38:24.053Z,98782.44
2023-02-02T13:40:54.435Z,98796.09
2023-02-02T13:43:48.161Z,98788.22
2023-02-02T13:46:23.837Z,98791.78
2023-02-02T13:49:41.164Z,98818.47
2023-02-02T13:52:14.081Z,98812.03
2023-02-02T13:55:02.599Z,98814.34
2023-02-02T13:57:29.455Z,98812.06
2023-02-02T14:00:18.099Z,98819.13
2023-02-02T14:02:52.087Z,98806.94
2023-02-02T14:05:22.373Z,98807.34
2023-02-02T14:07:55.861Z,98812.47
2023-02-02T14:10:27.384Z,98813.03
2023-02-02T14:12:56.028Z,98808.44
2023-02-02T14:15:40.655Z,98823.34
2023-02-02T14:18:07.938Z,98824.59
2023-02-02T14:20:46.861Z,98817.34
2023-02-02T14:23:52.034Z,98812.44
2023-02-02T14:26:40.011Z,98820.78
2023-02-02T14:29:28.911Z,98835.28
2023-02-02T14:32:03.018Z,98824.41
2023-02-02T14:34:39.661Z,98829.53
2023-02-02T14:37:25.471Z,98860.59
2023-02-02T14:40:07.707Z,98827.63
2023-02-02T14:42:53.220Z,98849.56
2023-02-02T14:45:28.139Z,98854.22
2023-02-02T14:48:00.649Z,98865.09
2023-02-02T14:50:39.964Z,98865.91
2023-02-02T14:53:12.911Z,98851.81
2023-02-02T14:56:03.148Z,98863.47
2023-02-02T14:58:34.206Z,98852.25
2023-02-02T15:01:19.660Z,98862.78
2023-02-02T15:03:51.386Z,98872.38
2023-02-02T15:06:41.496Z,98868.41
2023-02-02T15:09:20.643Z,98848.16
2023-02-02T15:12:01.499Z,98861.56
2023-02-02T15:14:53.738Z,98855.81
2023-02-02T15:17:39.106Z,98849.19
2023-02-02T15:20:28.716Z,98868.59
2023-02-02T15:23:14.137Z,98876.03
2023-02-02T15:25:47.750Z,98872.22
2023-02-02T15:28:29.590Z,98858.78
2023-02-02T15:31:41.875Z,98879.63
2023-02-02T15:34:27.926Z,98880.28
2023-02-02T15:37:02.626Z,98871.38
2023-02-02T15:39:34.531Z,98867.56
2023-02-02T15:42:05.713Z,98893.38
2023-02-02T15:44:37.606Z,98885.09
2023-02-02T15:47:16.982Z,98893.28
2023-02-02T15:49:44.721Z,98886.53
2023-02-02T15:52:23.541Z,98900.44
2023-02-02T15:54:56.046Z,98879.28
2023-02-02T15:57:26.301Z,98888.47
2023-02-02T15:59:53.218Z,98901.09
2023-02-02T16:02:36.839Z,98906.50
2023-02-02T16:05:43.284Z,98883.59
2023-02-02T16:08:19.866Z,98905.75
2023-02-02T16:10:48.162Z,98904.81
2023-02-02T16:13:33.287Z,98923.47
2023-02-02T16:16:06.161Z,98911.72
2023-02-02T16:18:35.280Z,98919.13
2023-02-02T16:21:10.251Z,98911.72
2023-02-02T16:23:38.396Z,98923.44
2023-02-02T16:26:07.214Z,98925.09
2023-02-02T16:28:35.164Z,98929.94
2023-02-02T16:31:02.920Z,98927.97
2023-02-02T16:33:35.634Z,98927.13
2023-02-02T16:36:25.691Z,98935.09
2023-02-02T16:38:54.493Z,98911.44
2023-02-02T16:41:37.438Z,98919.47
2023-02-02T16:44:42.221Z,98925.22
2023-02-02T16:47:28.999Z,98942.06
2023-02-02T16:50:10.843Z,98924.94
2023-02-02T16:53:00.702Z,98935.47
2023-02-02T16:55:47.458Z,98927.78
2023-02-02T16:58:19.932Z,98938.91
2023-02-02T17:01:14.433Z,98929.78
2023-02-02T17:03:52.871Z,98936.78
2023-02-02T17:06:38.420Z,98950.09
2023-02-02T17:09:26.834Z,98938.03
2023-02-02T17:12:36.774Z,98937.84
2023-02-02T17:15:36.379Z,98942.44
2023-02-02T17:18:05.051Z,98938.59
2023-02-02T17:20:32.906Z,98930.22
2023-02-02T17:23:05.070Z,98941.53
2023-02-02T17:25:42.899Z,98944.06
2023-02-02T17:28:16.769Z,98938.47
2023-02-02T17:30:47.693Z,98929.47
2023-02-02T17:33:17.209Z,98932.59
2023-02-02T17:35:54.215Z,98944.16
2023-02-02T17:38:24.062Z,98945.03
2023-02-02T17:40:51.813Z,98960.13
2023-02-02T17:43:18.746Z,98963.78
2023-02-02T17:45:45.710Z,98939.41
2023-02-02T17:48:14.030Z,98955.16
2023-02-02T17:50:42.444Z,98973.13
2023-02-02T17:53:14.335Z,98953.91
2023-02-02T17:55:43.061Z,98957.25
2023-02-02T17:58:11.583Z,98984.56
2023-02-02T18:00:39.787Z,98987.25
2023-02-02T18:03:23.784Z,98980.47
2023-02-02T18:05:51.644Z,98974.88
2023-02-02T18:08:18.752Z,98978.03
2023-02-02T18:10:45.720Z,98978.44
2023-02-02T18:13:15.974Z,98968.84
2023-02-02T18:15:44.172Z,98973.09
2023-02-02T18:18:12.620Z,98958.00
2023-02-02T18:20:46.036Z,98976.38
2023-02-02T18:23:13.968Z,98948.81
2023-02-02T18:25:41.462Z,98981.47
2023-02-02T18:28:09.642Z,98952.16
2023-02-02T18:30:40.695Z,98967.16
2023-02-02T18:33:09.462Z,98974.59
2023-02-02T18:35:46.679Z,98948.22
2023-02-02T18:38:21.478Z,98980.94
2023-02-02T18:40:56.033Z,98955.75
2023-02-02T18:43:23.181Z,98980.03
2023-02-02T18:46:04.881Z,99002.16
2023-02-02T18:48:32.844Z,98961.69
2023-02-02T18:50:59.819Z,98963.16
2023-02-02T18:53:26.754Z,98986.59
2023-02-02T18:55:53.746Z,98983.91
2023-02-02T18:58:20.738Z,98976.50
2023-02-02T19:00:47.776Z,98979.56
2023-02-02T19:03:14.965Z,98950.25
2023-02-02T19:05:42.228Z,98970.69
2023-02-02T19:08:09.203Z,98969.63
2023-02-02T19:10:36.522Z,98976.81
2023-02-02T19:13:09.152Z,98988.72
2023-02-02T19:15:41.614Z,98980.69
2023-02-02T19:18:21.098Z,98991.19
2023-02-02T19:20:49.640Z,98990.66
2023-02-02T19:23:18.930Z,98985.28
2023-02-02T19:25:51.359Z,98985.75
2023-02-02T19:28:30.476Z,98972.03
2023-02-02T19:31:01.505Z,98996.72
2023-02-02T19:33:53.193Z,98995.25
2023-02-02T19:36:25.282Z,98979.28
2023-02-02T19:39:02.447Z,98992.19
2023-02-02T19:41:30.304Z,99006.63
2023-02-02T19:44:01.734Z,99008.72
2023-02-02T19:46:30.947Z,99003.28
2023-02-02T19:49:08.097Z,99005.13
2023-02-02T19:51:47.357Z,99011.19
2023-02-02T19:54:17.298Z,99004.00
2023-02-02T19:56:44.191Z,98991.34
2023-02-02T19:59:18.182Z,98992.81
2023-02-02T20:01:45.110Z,99002.44
2023-02-02T20:04:16.045Z,99000.06
2023-02-02T20:06:52.869Z,98996.34
2023-02-02T20:09:29.852Z,98987.31
2023-02-02T20:11:56.829Z,99001.72
2023-02-02T20:14:32.782Z,99002.91
2023-02-02T20:17:12.119Z,98991.06
2023-02-02T20:19:41.858Z,99004.38
2023-02-02T20:22:29.272Z,99004.88
2023-02-02T20:24:57.636Z,99011.94
2023-02-02T20:27:28.017Z,99022.91
2023-02-02T20:30:00.019Z,99013.88
2023-02-02T20:32:39.540Z,99018.94
2023-02-02T20:35:39.949Z,99000.53
2023-02-02T20:38:28.142Z,99028.41
2023-02-02T20:40:56.044Z,99013.13
2023-02-02T20:43:22.950Z,99018.69
2023-02-02T20:45:50.396Z,99014.13
2023-02-02T20:48:17.397Z,99033.28
2023-02-02T20:50:44.408Z,99028.25
2023-02-02T20:53:11.234Z,99034.53
2023-02-02T20:55:38.190Z,99027.63
2023-02-02T20:58:05.301Z,99008.22
2023-02-02T21:00:32.844Z,99012.97
2023-02-02T21:03:00.096Z,99009.59
2023-02-02T21:05:27.190Z,99007.25
2023-02-02T21:07:54.491Z,99031.31
2023-02-02T21:10:26.487Z,99009.09
2023-02-02T21:12:53.740Z,99028.94
2023-02-02T21:15:20.887Z,99017.69
2023-02-02T21:17:47.914Z,99044.69
2023-02-02T21:20:15.071Z,99034.72
2023-02-02T21:22:42.197Z,99033.56
2023-02-02T21:25:09.834Z,99046.63
2023-02-02T21:27:36.924Z,99027.00
2023-02-02T21:30:04.831Z,99027.63
2023-02-02T21:32:33.569Z,99040.88
2023-02-02T21:35:00.501Z,99032.84
2023-02-02T21:37:27.472Z,99002.97
2023-02-02T21:39:59.443Z,99033.09
2023-02-02T21:42:28.541Z,99016.09
2023-02-02T21:45:28.740Z,99044.56
2023-02-02T21:48:20.027Z,99026.66
2023-02-02T21:50:47.718Z,99015.44
2023-02-02T21:53:14.610Z,99018.47
2023-02-02T21:55:41.714Z,99006.63
2023-02-02T21:58:25.773Z,99047.63
2023-02-02T22:00:54.832Z,99012.19
2023-02-02T22:03:33.739Z,99025.09
2023-02-02T22:06:24.560Z,99019.28
2023-02-02T22:08:53.555Z,99045.72
2023-02-02T22:11:36.895Z,99029.31
2023-02-02T22:14:25.129Z,99041.59
2023-02-02T22:16:57.724Z,99036.78
2023-02-02T22:19:26.256Z,99016.34
2023-02-02T22:21:53.919Z,99032.13
2023-02-02T22:24:21.267Z,99051.19
2023-02-02T22:26:48.251Z,99036.50
2023-02-02T22:29:19.009Z,99022.91
2023-02-02T22:31:45.972Z,99030.34
2023-02-02T22:34:12.873Z,99018.69
2023-02-02T22:36:39.783Z,99044.56
2023-02-02T22:39:06.591Z,98998.94
2023-02-02T22:41:33.521Z,99040.00
2023-02-02T22:44:00.358Z,99042.59
2023-02-02T22:46:27.403Z,99030.69
2023-02-02T22:48:54.262Z,99051.63
2023-02-02T22:51:21.122Z,99033.97
2023-02-02T22:53:47.948Z,99036.66
2023-02-02T22:56:14.996Z,99034.13
2023-02-02T22:58:42.011Z,99036.09
2023-02-02T23:01:08.868Z,99032.97
2023-02-02T23:03:36.056Z,99039.09
2023-02-02T23:06:03.159Z,99025.25
2023-02-02T23:08:29.965Z,99030.84
2023-02-02T23:10:56.929Z,99050.13
2023-02-02T23:13:23.727Z,99025.03
2023-02-02T23:15:50.656Z,99027.75
2023-02-02T23:18:17.825Z,99042.13
2023-02-02T23:20:44.698Z,99043.03
2023-02-02T23:23:11.519Z,99045.91
2023-02-02T23:25:38.411Z,99031.63
2023-02-02T23:28:05.472Z,99034.22
2023-02-02T23:30:32.487Z,99030.19
2023-02-02T23:32:59.373Z,99043.41
2023-02-02T23:35:26.235Z,99044.38
2023-02-02T23:37:53.100Z,99013.69
2023-02-02T23:40:20.175Z,99015.34
2023-02-02T23:42:47.039Z,99029.81
2023-02-02T23:45:16.269Z,99019.09
2023-02-02T23:47:43.775Z,99046.41
2023-02-02T23:50:11.572Z,99037.88
2023-02-02T23:52:38.682Z,99031.50
2023-02-02T23:55:07.083Z,99030.13
2023-02-02T23:57:34.389Z,99037.13
