createdAt,value
2019-02-12T00:00:58.950Z,0
2019-02-12T00:01:58.929Z,0
2019-02-12T00:02:58.922Z,0
2019-02-12T00:03:58.899Z,0
2019-02-12T00:04:58.892Z,0
2019-02-12T00:05:58.872Z,0
2019-02-12T00:06:58.856Z,0
2019-02-12T00:07:58.844Z,0
2019-02-12T00:08:58.821Z,0
2019-02-12T00:09:58.809Z,0
2019-02-12T00:10:58.797Z,0
2019-02-12T00:11:58.781Z,0
2019-02-12T00:12:58.762Z,0
2019-02-12T00:13:58.767Z,0
2019-02-12T00:14:58.752Z,0
2019-02-12T00:15:58.720Z,0
2019-02-12T00:16:58.460Z,0
2019-02-12T00:17:58.699Z,0
2019-02-12T00:18:58.675Z,0
2019-02-12T00:19:58.664Z,0
2019-02-12T00:20:58.655Z,0
2019-02-12T00:21:58.629Z,0
2019-02-12T00:22:58.625Z,0
2019-02-12T00:23:58.648Z,0
2019-02-12T00:24:58.601Z,0
2019-02-12T00:25:58.578Z,0
2019-02-12T00:26:58.560Z,0
2019-02-12T00:27:58.544Z,0
2019-02-12T00:28:58.532Z,0
2019-02-12T00:29:58.523Z,0
2019-02-12T00:30:58.498Z,0
2019-02-12T00:31:58.484Z,0
2019-02-12T00:32:58.495Z,0
2019-02-12T00:33:58.460Z,0
2019-02-12T00:34:58.449Z,0
2019-02-12T00:35:58.471Z,0
2019-02-12T00:36:58.409Z,0
2019-02-12T00:37:58.395Z,0
2019-02-12T00:38:58.383Z,0
2019-02-12T00:39:58.361Z,0
2019-02-12T00:40:58.354Z,0
2019-02-12T00:41:58.348Z,0
2019-02-12T00:42:58.344Z,0
2019-02-12T00:43:58.309Z,0
2019-02-12T00:44:58.298Z,0
2019-02-12T00:45:58.282Z,0
2019-02-12T00:46:58.268Z,0
2019-02-12T00:47:58.253Z,0
2019-02-12T00:48:58.289Z,0
2019-02-12T00:49:58.224Z,0
2019-02-12T00:50:58.213Z,0
2019-02-12T00:51:58.192Z,0
2019-02-12T00:52:57.936Z,0
2019-02-12T00:53:58.160Z,0
2019-02-12T00:54:57.934Z,0
2019-02-12T00:55:58.135Z,0
2019-02-12T00:56:58.115Z,0
2019-02-12T00:57:58.100Z,0
2019-02-12T00:58:58.091Z,0
2019-02-12T00:59:58.074Z,0
2019-02-12T01:00:58.110Z,0
2019-02-12T01:01:58.041Z,0
2019-02-12T01:02:58.031Z,0
2019-02-12T01:03:58.017Z,0
2019-02-12T01:04:58.001Z,0
2019-02-12T01:05:57.987Z,0
2019-02-12T01:06:57.967Z,0
2019-02-12T01:07:57.977Z,0
2019-02-12T01:08:57.939Z,0
2019-02-12T01:09:57.924Z,0
2019-02-12T01:10:57.909Z,0
2019-02-12T01:11:57.906Z,0
2019-02-12T01:12:57.878Z,0
2019-02-12T01:13:57.863Z,0
2019-02-12T01:14:57.849Z,0
2019-02-12T01:15:57.895Z,0
2019-02-12T01:16:57.819Z,0
2019-02-12T01:17:57.808Z,0
2019-02-12T01:18:57.792Z,0
2019-02-12T01:19:57.773Z,0
2019-02-12T01:20:57.759Z,0
2019-02-12T01:21:57.749Z,0
2019-02-12T01:22:57.732Z,0
2019-02-12T01:23:57.720Z,0
2019-02-12T01:24:57.707Z,0
2019-02-12T01:25:57.700Z,0
2019-02-12T01:26:57.736Z,0
2019-02-12T01:27:57.664Z,0
2019-02-12T01:28:57.649Z,0
2019-02-12T01:29:57.633Z,0
2019-02-12T01:30:57.622Z,0
2019-02-12T01:31:57.611Z,0
2019-02-12T01:32:57.597Z,0
2019-02-12T01:33:57.602Z,0
2019-02-12T01:34:57.563Z,0
2019-02-12T01:35:57.545Z,0
2019-02-12T01:36:57.530Z,0
2019-02-12T01:37:57.511Z,0
2019-02-12T01:38:57.502Z,0
2019-02-12T01:39:57.481Z,0
2019-02-12T01:40:57.234Z,0
2019-02-12T01:41:57.452Z,0
2019-02-12T01:42:57.439Z,0
2019-02-12T01:43:57.430Z,0
2019-02-12T01:44:57.414Z,0
2019-02-12T01:45:57.387Z,0
2019-02-12T01:46:57.395Z,0
2019-02-12T01:47:57.365Z,0
2019-02-12T01:48:57.358Z,0
2019-02-12T01:49:57.330Z,0
2019-02-12T01:50:57.373Z,0
2019-02-12T01:51:57.301Z,0
2019-02-12T01:52:57.284Z,0
2019-02-12T01:53:57.275Z,0
2019-02-12T01:54:57.256Z,0
2019-02-12T01:55:57.242Z,0
2019-02-12T01:56:57.224Z,0
2019-02-12T01:57:57.216Z,0
2019-02-12T01:58:57.196Z,0
2019-02-12T01:59:57.180Z,0
2019-02-12T02:00:57.164Z,0
2019-02-12T02:01:57.155Z,0
2019-02-12T02:02:57.143Z,0
2019-02-12T02:03:57.120Z,0
2019-02-12T02:04:57.109Z,0
2019-02-12T02:05:57.092Z,0
2019-02-12T02:06:57.075Z,0
2019-02-12T02:07:57.069Z,0
2019-02-12T02:08:57.049Z,0
2019-02-12T02:09:57.033Z,0
2019-02-12T02:10:57.017Z,0
2019-02-12T02:11:57.007Z,0
2019-02-12T02:12:57.007Z,0
2019-02-12T02:13:56.973Z,0
2019-02-12T02:14:56.963Z,0
2019-02-12T02:15:56.771Z,0
2019-02-12T02:16:56.937Z,0
2019-02-12T02:17:56.916Z,0
2019-02-12T02:18:56.935Z,0
2019-02-12T02:19:56.920Z,0
2019-02-12T02:20:56.871Z,0
2019-02-12T02:21:56.857Z,0
2019-02-12T02:22:56.839Z,0
2019-02-12T02:23:56.824Z,0
2019-02-12T02:24:56.849Z,0
2019-02-12T02:25:56.794Z,0
2019-02-12T02:26:56.779Z,0
2019-02-12T02:27:56.767Z,0
2019-02-12T02:28:56.509Z,0
2019-02-12T02:29:56.734Z,0
2019-02-12T02:30:56.726Z,0
2019-02-12T02:31:56.722Z,0
2019-02-12T02:32:56.708Z,0
2019-02-12T02:33:56.712Z,0
2019-02-12T02:34:56.661Z,0
2019-02-12T02:35:56.663Z,0
2019-02-12T02:36:56.649Z,0
2019-02-12T02:37:56.654Z,0
2019-02-12T02:38:56.605Z,0
2019-02-12T02:39:56.614Z,0
2019-02-12T02:40:56.578Z,0
2019-02-12T02:41:56.555Z,0
2019-02-12T02:42:56.547Z,0
2019-02-12T02:43:56.531Z,0
2019-02-12T02:44:56.535Z,0
2019-02-12T02:45:56.502Z,0
2019-02-12T02:46:56.491Z,0
2019-02-12T02:47:56.476Z,0
2019-02-12T02:48:56.459Z,0
2019-02-12T02:49:56.446Z,0
2019-02-12T02:50:56.438Z,0
2019-02-12T02:52:01.225Z,0
2019-02-12T02:52:56.166Z,0
2019-02-12T02:53:56.399Z,0
2019-02-12T02:54:56.370Z,0
2019-02-12T02:55:56.354Z,0
2019-02-12T02:56:56.394Z,0
2019-02-12T02:57:56.327Z,0
2019-02-12T02:58:56.067Z,0
2019-02-12T02:59:56.322Z,0
2019-02-12T03:00:56.049Z,0
2019-02-12T03:01:56.271Z,0
2019-02-12T03:02:56.005Z,0
2019-02-12T03:03:56.253Z,0
2019-02-12T03:04:56.223Z,0
2019-02-12T03:05:55.972Z,0
2019-02-12T03:06:56.194Z,0
2019-02-12T03:07:56.183Z,0
2019-02-12T03:08:56.175Z,0
2019-02-12T03:09:56.153Z,0
2019-02-12T03:10:57.079Z,0
2019-02-12T03:11:56.118Z,0
2019-02-12T03:12:56.106Z,0
2019-02-12T03:13:56.086Z,0
2019-02-12T03:14:56.084Z,0
2019-02-12T03:15:56.081Z,0
2019-02-12T03:16:56.048Z,0
2019-02-12T03:17:55.792Z,0
2019-02-12T03:18:56.021Z,0
2019-02-12T03:19:56.010Z,0
2019-02-12T03:20:55.986Z,0
2019-02-12T03:22:05.732Z,0
2019-02-12T03:22:55.970Z,0
2019-02-12T03:23:55.970Z,0
2019-02-12T03:24:55.930Z,0
2019-02-12T03:25:55.915Z,0
2019-02-12T03:26:55.903Z,0
2019-02-12T03:27:55.910Z,0
2019-02-12T03:28:55.873Z,0
2019-02-12T03:29:55.857Z,0
2019-02-12T03:30:55.977Z,0
2019-02-12T03:31:55.881Z,0
2019-02-12T03:32:55.901Z,0
2019-02-12T03:33:55.821Z,0
2019-02-12T03:34:55.796Z,0
2019-02-12T03:35:55.780Z,0
2019-02-12T03:36:55.755Z,0
2019-02-12T03:37:55.756Z,0
2019-02-12T03:38:55.738Z,0
2019-02-12T03:39:55.719Z,0
2019-02-12T03:40:55.717Z,0
2019-02-12T03:41:55.702Z,0
2019-02-12T03:42:55.682Z,0
2019-02-12T03:43:55.654Z,0
2019-02-12T03:44:55.637Z,0
2019-02-12T03:45:55.625Z,0
2019-02-12T03:46:55.609Z,0
2019-02-12T03:47:55.611Z,0
2019-02-12T03:48:55.579Z,0
2019-02-12T03:49:55.323Z,0
2019-02-12T03:50:55.555Z,0
2019-02-12T03:51:55.563Z,0
2019-02-12T03:52:55.526Z,0
2019-02-12T03:53:55.515Z,0
2019-02-12T03:54:55.489Z,0
2019-02-12T03:55:55.482Z,0
2019-02-12T03:56:55.463Z,0
2019-02-12T03:57:55.452Z,0
2019-02-12T03:58:55.437Z,0
2019-02-12T03:59:55.454Z,0
2019-02-12T04:00:55.407Z,0
2019-02-12T04:01:55.409Z,0
2019-02-12T04:02:55.378Z,0
2019-02-12T04:03:55.368Z,0
2019-02-12T04:04:55.343Z,0
2019-02-12T04:05:55.327Z,0
2019-02-12T04:06:55.337Z,0
2019-02-12T04:07:55.298Z,0
2019-02-12T04:08:55.286Z,0
2019-02-12T04:09:55.384Z,0
2019-02-12T04:10:55.253Z,0
2019-02-12T04:11:55.242Z,0
2019-02-12T04:12:55.231Z,0
2019-02-12T04:13:55.222Z,0
2019-02-12T04:14:54.952Z,0
2019-02-12T04:15:55.184Z,0
2019-02-12T04:16:55.219Z,0
2019-02-12T04:17:55.167Z,0
2019-02-12T04:18:55.149Z,0
2019-02-12T04:19:55.124Z,0
2019-02-12T04:20:55.113Z,0
2019-02-12T04:21:55.091Z,0
2019-02-12T04:22:55.099Z,0
2019-02-12T04:23:55.062Z,0
2019-02-12T04:24:55.049Z,0
2019-02-12T04:25:55.038Z,0
2019-02-12T04:26:55.021Z,0
2019-02-12T04:27:55.453Z,0
2019-02-12T04:28:54.978Z,0
2019-02-12T04:29:54.961Z,0
2019-02-12T04:30:54.954Z,0
2019-02-12T04:31:54.928Z,0
2019-02-12T04:32:54.914Z,0
2019-02-12T04:33:54.672Z,0
2019-02-12T04:34:54.889Z,0
2019-02-12T04:35:54.933Z,0
2019-02-12T04:36:54.865Z,0
2019-02-12T04:37:55.092Z,0
2019-02-12T04:38:54.820Z,0
2019-02-12T04:39:54.811Z,0
2019-02-12T04:40:54.786Z,0
2019-02-12T04:41:54.774Z,0
2019-02-12T04:42:54.760Z,0
2019-02-12T04:43:54.745Z,0
2019-02-12T04:44:56.706Z,0
2019-02-12T04:45:54.722Z,0
2019-02-12T04:46:54.710Z,0
2019-02-12T04:47:54.687Z,0
2019-02-12T04:48:54.675Z,0
2019-02-12T04:49:54.653Z,0
2019-02-12T04:50:54.632Z,0
2019-02-12T04:51:54.378Z,0
2019-02-12T04:52:54.597Z,0
2019-02-12T04:53:54.582Z,0
2019-02-12T04:54:54.575Z,0
2019-02-12T04:55:54.576Z,0
2019-02-12T04:56:54.535Z,0
2019-02-12T04:57:54.527Z,0
2019-02-12T04:58:54.537Z,0
2019-02-12T04:59:54.249Z,0
2019-02-12T05:00:54.498Z,0
2019-02-12T05:01:54.477Z,0
2019-02-12T05:02:54.443Z,0
2019-02-12T05:03:54.435Z,0
2019-02-12T05:04:54.421Z,0
2019-02-12T05:05:54.401Z,0
2019-02-12T05:06:54.388Z,0
2019-02-12T05:07:54.414Z,0
2019-02-12T05:08:54.347Z,0
2019-02-12T05:09:54.333Z,0
2019-02-12T05:10:54.345Z,0
2019-02-12T05:11:54.297Z,16
2019-02-12T05:12:54.304Z,32
2019-02-12T05:13:54.267Z,36
2019-02-12T05:14:54.249Z,40
2019-02-12T05:15:54.234Z,36
2019-02-12T05:16:54.215Z,36
2019-02-12T05:17:53.960Z,36
2019-02-12T05:18:55.923Z,40
2019-02-12T05:19:53.940Z,40
2019-02-12T05:20:54.194Z,40
2019-02-12T05:21:54.137Z,40
2019-02-12T05:22:54.137Z,40
2019-02-12T05:23:54.115Z,40
2019-02-12T05:24:54.091Z,40
2019-02-12T05:25:54.085Z,0
2019-02-12T05:26:54.071Z,0
2019-02-12T05:27:54.057Z,0
2019-02-12T05:28:54.048Z,0
2019-02-12T05:29:54.048Z,0
2019-02-12T05:30:54.041Z,0
2019-02-12T05:31:53.975Z,0
2019-02-12T05:32:53.977Z,0
2019-02-12T05:33:53.951Z,0
2019-02-12T05:34:55.832Z,0
2019-02-12T05:35:53.916Z,0
2019-02-12T05:36:53.900Z,0
2019-02-12T05:37:53.885Z,0
2019-02-12T05:38:53.873Z,0
2019-02-12T05:39:53.880Z,0
2019-02-12T05:40:53.851Z,0
2019-02-12T05:41:53.823Z,0
2019-02-12T05:42:53.813Z,0
2019-02-12T05:43:53.799Z,0
2019-02-12T05:44:53.774Z,0
2019-02-12T05:45:53.759Z,0
2019-02-12T05:46:53.517Z,0
2019-02-12T05:47:53.748Z,0
2019-02-12T05:48:53.732Z,0
2019-02-12T05:49:53.704Z,0
2019-02-12T05:50:53.673Z,0
2019-02-12T05:51:53.675Z,0
2019-02-12T05:53:01.118Z,4
2019-02-12T05:53:53.671Z,4
2019-02-12T05:54:53.647Z,0
2019-02-12T05:55:53.642Z,4
2019-02-12T05:56:53.606Z,0
2019-02-12T05:57:53.661Z,4
2019-02-12T05:58:53.553Z,4
2019-02-12T05:59:54.264Z,4
2019-02-12T06:00:53.533Z,8
2019-02-12T06:01:53.543Z,8
2019-02-12T06:02:53.495Z,8
2019-02-12T06:03:53.479Z,8
2019-02-12T06:04:53.466Z,8
2019-02-12T06:05:53.442Z,8
2019-02-12T06:06:53.424Z,8
2019-02-12T06:07:53.420Z,8
2019-02-12T06:08:53.539Z,8
2019-02-12T06:09:53.389Z,8
2019-02-12T06:10:53.366Z,8
2019-02-12T06:11:53.380Z,12
2019-02-12T06:12:53.366Z,16
2019-02-12T06:13:53.412Z,16
2019-02-12T06:14:53.320Z,16
2019-02-12T06:15:53.311Z,20
2019-02-12T06:16:53.295Z,20
2019-02-12T06:17:53.270Z,24
2019-02-12T06:18:53.246Z,28
2019-02-12T06:19:53.229Z,32
2019-02-12T06:20:53.214Z,48
2019-02-12T06:21:53.202Z,48
2019-02-12T06:22:53.188Z,48
2019-02-12T06:23:53.168Z,48
2019-02-12T06:24:53.172Z,60
2019-02-12T06:25:53.139Z,76
2019-02-12T06:26:53.122Z,92
2019-02-12T06:27:53.111Z,108
2019-02-12T06:28:53.090Z,128
2019-02-12T06:29:53.080Z,160
2019-02-12T06:30:53.060Z,164
2019-02-12T06:31:53.068Z,164
2019-02-12T06:32:53.045Z,148
2019-02-12T06:33:53.019Z,132
2019-02-12T06:34:53.004Z,104
2019-02-12T06:35:52.988Z,104
2019-02-12T06:36:52.986Z,120
2019-02-12T06:37:52.962Z,140
2019-02-12T06:38:52.947Z,120
2019-02-12T06:39:52.989Z,120
2019-02-12T06:40:52.938Z,152
2019-02-12T06:41:52.906Z,204
2019-02-12T06:42:52.898Z,256
2019-02-12T06:43:52.911Z,280
2019-02-12T06:44:52.863Z,328
2019-02-12T06:45:52.601Z,400
2019-02-12T06:46:52.853Z,468
2019-02-12T06:47:52.832Z,564
2019-02-12T06:48:52.793Z,636
2019-02-12T06:49:52.782Z,664
2019-02-12T06:50:52.777Z,684
2019-02-12T06:51:52.803Z,708
2019-02-12T06:52:52.737Z,692
2019-02-12T06:53:52.726Z,696
2019-02-12T06:54:52.707Z,692
2019-02-12T06:55:52.694Z,676
2019-02-12T06:56:52.691Z,692
2019-02-12T06:57:52.673Z,728
2019-02-12T06:58:52.654Z,776
2019-02-12T06:59:52.638Z,816
2019-02-12T07:00:52.621Z,936
2019-02-12T07:01:52.610Z,996
2019-02-12T07:02:52.593Z,1056
2019-02-12T07:03:52.573Z,1116
2019-02-12T07:04:52.562Z,1020
2019-02-12T07:05:52.553Z,748
2019-02-12T07:06:52.292Z,816
2019-02-12T07:07:52.532Z,968
2019-02-12T07:08:52.504Z,1336
2019-02-12T07:09:52.500Z,1828
2019-02-12T07:10:52.475Z,2112
2019-02-12T07:11:52.466Z,2200
2019-02-12T07:12:52.463Z,2308
2019-02-12T07:13:52.436Z,2344
2019-02-12T07:14:52.420Z,2184
2019-02-12T07:15:52.457Z,2088
2019-02-12T07:16:52.412Z,1588
2019-02-12T07:17:52.378Z,1116
2019-02-12T07:18:54.458Z,1040
2019-02-12T07:19:52.360Z,1076
2019-02-12T07:20:52.111Z,1108
2019-02-12T07:21:52.320Z,1032
2019-02-12T07:22:52.305Z,1008
2019-02-12T07:23:52.090Z,1304
2019-02-12T07:24:52.279Z,1672
2019-02-12T07:25:52.276Z,2016
2019-02-12T07:26:52.258Z,2304
2019-02-12T07:27:52.231Z,2340
2019-02-12T07:28:52.225Z,2380
2019-02-12T07:29:52.210Z,2288
2019-02-12T07:30:52.199Z,2140
2019-02-12T07:31:52.181Z,2308
2019-02-12T07:32:52.171Z,2596
2019-02-12T07:33:52.169Z,2888
2019-02-12T07:34:52.135Z,3280
2019-02-12T07:35:52.122Z,3968
2019-02-12T07:36:52.114Z,4208
2019-02-12T07:37:52.329Z,4208
2019-02-12T07:38:52.093Z,3712
2019-02-12T07:39:52.070Z,3140
2019-02-12T07:40:52.053Z,2512
2019-02-12T07:41:52.038Z,2488
2019-02-12T07:42:52.024Z,3104
2019-02-12T07:43:51.764Z,3748
2019-02-12T07:44:51.999Z,3360
2019-02-12T07:45:51.984Z,2552
2019-02-12T07:46:51.964Z,2276
2019-02-12T07:47:51.780Z,2600
2019-02-12T07:48:52.441Z,3012
2019-02-12T07:49:51.923Z,3384
2019-02-12T07:50:51.916Z,3504
2019-02-12T07:51:51.895Z,4084
2019-02-12T07:52:51.883Z,4456
2019-02-12T07:53:51.870Z,4332
2019-02-12T07:54:51.897Z,4284
2019-02-12T07:55:53.896Z,4588
2019-02-12T07:56:51.830Z,4780
2019-02-12T07:57:51.840Z,5012
2019-02-12T07:58:51.957Z,5392
2019-02-12T07:59:51.823Z,5788
2019-02-12T08:00:52.093Z,6036
2019-02-12T08:01:51.772Z,6040
2019-02-12T08:02:51.754Z,6444
2019-02-12T08:03:51.754Z,7032
2019-02-12T08:04:51.769Z,6348
2019-02-12T08:05:51.710Z,6456
2019-02-12T08:06:51.697Z,6432
2019-02-12T08:07:51.741Z,7016
2019-02-12T08:08:51.691Z,6972
2019-02-12T08:09:51.658Z,7312
2019-02-12T08:10:51.647Z,7656
2019-02-12T08:11:51.634Z,7800
2019-02-12T08:12:51.645Z,7876
2019-02-12T08:13:51.619Z,7380
2019-02-12T08:14:51.366Z,6476
2019-02-12T08:15:51.359Z,5848
2019-02-12T08:16:51.330Z,5148
2019-02-12T08:17:51.318Z,4664
2019-02-12T08:18:51.543Z,4684
2019-02-12T08:19:51.306Z,4984
2019-02-12T08:20:51.522Z,5320
2019-02-12T08:21:51.521Z,4900
2019-02-12T08:22:51.496Z,5148
2019-02-12T08:23:51.475Z,5636
2019-02-12T08:24:51.499Z,6028
2019-02-12T08:25:51.455Z,6640
2019-02-12T08:26:51.448Z,7240
2019-02-12T08:27:51.433Z,7700
2019-02-12T08:28:52.128Z,7920
2019-02-12T08:29:51.408Z,7876
2019-02-12T08:30:51.406Z,8092
2019-02-12T08:31:51.400Z,8236
2019-02-12T08:32:51.396Z,8376
2019-02-12T08:33:51.476Z,6668
2019-02-12T08:34:52.134Z,5064
2019-02-12T08:35:59.626Z,4928
2019-02-12T08:36:51.330Z,5176
2019-02-12T08:37:51.307Z,4684
2019-02-12T08:38:51.292Z,4328
2019-02-12T08:39:51.296Z,4468
2019-02-12T08:40:51.308Z,4288
2019-02-12T08:41:51.264Z,4628
2019-02-12T08:42:51.253Z,5124
2019-02-12T08:43:51.239Z,4784
2019-02-12T08:44:51.224Z,4624
2019-02-12T08:45:51.217Z,5572
2019-02-12T08:46:53.138Z,6132
2019-02-12T08:47:51.195Z,7188
2019-02-12T08:48:51.204Z,8772
2019-02-12T08:49:51.191Z,9796
2019-02-12T08:50:51.163Z,11700
2019-02-12T08:51:51.141Z,9748
2019-02-12T08:52:51.136Z,6504
2019-02-12T08:53:57.496Z,6532
2019-02-12T08:54:51.104Z,7356
2019-02-12T08:55:51.092Z,6684
2019-02-12T08:56:51.082Z,6560
2019-02-12T08:57:51.060Z,7060
2019-02-12T08:58:51.048Z,6708
2019-02-12T08:59:51.048Z,6636
2019-02-12T09:00:52.292Z,6652
2019-02-12T09:01:51.028Z,8332
2019-02-12T09:02:51.024Z,10864
2019-02-12T09:03:51.022Z,11788
2019-02-12T09:04:50.989Z,9940
2019-02-12T09:05:50.983Z,8324
2019-02-12T09:06:51.011Z,7476
2019-02-12T09:07:50.959Z,6632
2019-02-12T09:08:50.941Z,5048
2019-02-12T09:09:51.008Z,4600
2019-02-12T09:10:50.919Z,5220
2019-02-12T09:11:50.901Z,7200
2019-02-12T09:12:50.890Z,8540
2019-02-12T09:13:50.890Z,9764
2019-02-12T09:14:50.875Z,11100
2019-02-12T09:15:50.886Z,10812
2019-02-12T09:16:50.851Z,12260
2019-02-12T09:17:50.839Z,12320
2019-02-12T09:18:50.828Z,8684
2019-02-12T09:19:50.813Z,6580
2019-02-12T09:20:50.582Z,6224
2019-02-12T09:21:50.810Z,5468
2019-02-12T09:22:50.797Z,6116
2019-02-12T09:23:59.360Z,8152
2019-02-12T09:24:50.764Z,10144
2019-02-12T09:25:50.748Z,12084
2019-02-12T09:26:50.750Z,14224
2019-02-12T09:27:50.719Z,10784
2019-02-12T09:28:50.719Z,8536
2019-02-12T09:29:50.696Z,8504
2019-02-12T09:30:50.746Z,7940
2019-02-12T09:31:50.674Z,6560
2019-02-12T09:32:50.671Z,6992
2019-02-12T09:33:50.653Z,8988
2019-02-12T09:34:50.674Z,9840
2019-02-12T09:35:50.647Z,9392
2019-02-12T09:36:50.628Z,10468
2019-02-12T09:37:50.632Z,9576
2019-02-12T09:38:50.599Z,8576
2019-02-12T09:39:50.590Z,9496
2019-02-12T09:40:50.581Z,10336
2019-02-12T09:41:50.567Z,9816
2019-02-12T09:42:50.561Z,7712
2019-02-12T09:43:50.555Z,7668
2019-02-12T09:44:50.537Z,9404
2019-02-12T09:45:50.538Z,10512
2019-02-12T09:46:50.515Z,10372
2019-02-12T09:47:50.502Z,9248
2019-02-12T09:48:50.516Z,8544
2019-02-12T09:49:50.484Z,10352
2019-02-12T09:50:50.473Z,13372
2019-02-12T09:51:50.459Z,11068
2019-02-12T09:52:50.451Z,7836
2019-02-12T09:53:50.441Z,6768
2019-02-12T09:54:50.457Z,7668
2019-02-12T09:55:50.427Z,8984
2019-02-12T09:56:50.415Z,8956
2019-02-12T09:57:50.417Z,9416
2019-02-12T09:58:50.387Z,10852
2019-02-12T09:59:50.376Z,9944
2019-02-12T10:00:50.375Z,8524
2019-02-12T10:01:50.371Z,7752
2019-02-12T10:02:50.370Z,8636
2019-02-12T10:03:50.417Z,9888
2019-02-12T10:04:50.321Z,9244
2019-02-12T10:05:50.312Z,8548
2019-02-12T10:06:50.311Z,8836
2019-02-12T10:07:50.710Z,9076
2019-02-12T10:08:50.295Z,8948
2019-02-12T10:09:50.308Z,8952
2019-02-12T10:10:50.390Z,10112
2019-02-12T10:11:50.254Z,10768
2019-02-12T10:12:52.106Z,12176
2019-02-12T10:13:50.246Z,12684
2019-02-12T10:14:50.235Z,10304
2019-02-12T10:15:50.278Z,9820
2019-02-12T10:16:50.204Z,10688
2019-02-12T10:17:50.224Z,10536
2019-02-12T10:18:50.201Z,9620
2019-02-12T10:19:50.202Z,10404
2019-02-12T10:20:50.155Z,11736
2019-02-12T10:21:49.911Z,12044
2019-02-12T10:22:50.180Z,10892
2019-02-12T10:23:50.131Z,9736
2019-02-12T10:24:50.114Z,8712
2019-02-12T10:25:50.110Z,8744
2019-02-12T10:26:50.094Z,9568
2019-02-12T10:27:50.098Z,9752
