createdAt,value
2022-12-13T00:01:33.513Z,78.29
2022-12-13T00:03:36.484Z,78.10
2022-12-13T00:05:45.233Z,78.36
2022-12-13T00:07:55.278Z,78.39
2022-12-13T00:10:19.711Z,78.27
2022-12-13T00:12:34.750Z,78.28
2022-12-13T00:14:38.692Z,78.12
2022-12-13T00:16:41.559Z,78.73
2022-12-13T00:18:47.884Z,78.18
2022-12-13T00:20:49.825Z,78.27
2022-12-13T00:22:58.546Z,77.85
2022-12-13T00:25:10.385Z,78.68
2022-12-13T00:27:13.336Z,78.26
2022-12-13T00:29:16.365Z,77.97
2022-12-13T00:31:53.459Z,77.95
2022-12-13T00:33:50.966Z,77.52
2022-12-13T00:35:53.130Z,77.27
2022-12-13T00:37:59.655Z,77.56
2022-12-13T00:40:01.576Z,76.96
2022-12-13T00:42:09.440Z,77.45
2022-12-13T00:44:13.687Z,76.97
2022-12-13T00:46:22.803Z,77.12
2022-12-13T00:48:24.758Z,77.25
2022-12-13T00:50:34.938Z,77.58
2022-12-13T00:52:37.917Z,77.03
2022-12-13T00:54:40.001Z,77.58
2022-12-13T00:56:41.872Z,76.95
2022-12-13T00:58:52.634Z,76.82
2022-12-13T01:01:07.038Z,76.81
2022-12-13T01:03:20.816Z,76.32
2022-12-13T01:06:04.170Z,76.33
2022-12-13T01:07:54.924Z,75.94
2022-12-13T01:09:58.572Z,76.29
2022-12-13T01:12:12.546Z,76.11
2022-12-13T01:14:15.240Z,76.23
2022-12-13T01:16:18.853Z,76.07
2022-12-13T01:18:21.912Z,76.68
2022-12-13T01:20:24.817Z,76.30
2022-12-13T01:22:33.640Z,76.67
2022-12-13T01:24:38.716Z,77.21
2022-12-13T01:26:42.220Z,76.92
2022-12-13T01:28:45.337Z,76.90
2022-12-13T01:31:04.207Z,77.42
2022-12-13T01:33:14.229Z,77.54
2022-12-13T01:35:17.753Z,77.75
2022-12-13T01:37:20.690Z,77.79
2022-12-13T01:39:29.239Z,77.96
2022-12-13T01:41:34.301Z,77.83
2022-12-13T01:43:43.223Z,77.91
2022-12-13T01:45:45.182Z,77.87
2022-12-13T01:47:53.452Z,78.14
2022-12-13T01:50:00.369Z,78.07
2022-12-13T01:52:06.874Z,78.59
2022-12-13T01:54:21.767Z,78.13
2022-12-13T01:56:29.577Z,77.84
2022-12-13T01:58:32.121Z,78.24
2022-12-13T02:00:36.507Z,78.01
2022-12-13T02:02:43.276Z,77.88
2022-12-13T02:04:56.106Z,78.35
2022-12-13T02:06:58.149Z,78.22
2022-12-13T02:09:01.734Z,77.84
2022-12-13T02:11:05.116Z,77.79
2022-12-13T02:13:08.078Z,77.74
2022-12-13T02:15:15.752Z,77.91
2022-12-13T02:17:47.635Z,77.56
2022-12-13T02:20:22.435Z,77.98
2022-12-13T02:23:13.621Z,77.69
2022-12-13T02:26:02.184Z,77.79
2022-12-13T02:28:30.188Z,78.07
2022-12-13T02:30:41.921Z,77.72
2022-12-13T02:33:21.466Z,78.01
2022-12-13T02:35:42.246Z,77.56
2022-12-13T02:38:02.647Z,77.36
2022-12-13T02:40:32.999Z,76.58
2022-12-13T02:42:46.680Z,76.51
2022-12-13T02:45:08.214Z,76.15
2022-12-13T02:47:27.594Z,76.82
2022-12-13T02:49:34.746Z,76.61
2022-12-13T02:51:39.631Z,76.59
2022-12-13T02:53:43.396Z,76.42
2022-12-13T02:55:45.361Z,76.51
2022-12-13T02:57:48.816Z,76.03
2022-12-13T02:59:52.657Z,76.85
2022-12-13T03:02:30.994Z,76.57
2022-12-13T03:05:13.779Z,76.66
2022-12-13T03:07:23.646Z,76.81
2022-12-13T03:09:57.215Z,76.77
2022-12-13T03:12:54.248Z,76.78
2022-12-13T03:15:14.758Z,76.81
2022-12-13T03:17:21.061Z,76.97
2022-12-13T03:19:23.142Z,76.70
2022-12-13T03:21:25.849Z,77.10
2022-12-13T03:23:28.336Z,77.13
2022-12-13T03:25:32.926Z,76.80
2022-12-13T03:27:35.103Z,76.78
2022-12-13T03:29:39.005Z,76.83
2022-12-13T03:31:41.003Z,77.11
2022-12-13T03:33:43.054Z,77.25
2022-12-13T03:35:45.990Z,77.57
2022-12-13T03:37:50.503Z,77.37
2022-12-13T03:39:54.488Z,77.48
2022-12-13T03:41:56.368Z,76.84
2022-12-13T03:44:08.928Z,77.15
2022-12-13T03:46:16.799Z,76.91
2022-12-13T03:48:22.332Z,77.30
2022-12-13T03:50:26.294Z,77.42
2022-12-13T03:52:29.183Z,77.13
2022-12-13T03:54:36.925Z,77.38
2022-12-13T03:56:38.824Z,77.34
2022-12-13T03:58:42.435Z,76.92
2022-12-13T04:00:45.010Z,76.78
2022-12-13T04:02:46.930Z,76.88
2022-12-13T04:04:49.859Z,76.82
2022-12-13T04:06:52.796Z,76.63
2022-12-13T04:08:54.718Z,76.36
2022-12-13T04:10:57.677Z,76.56
2022-12-13T04:13:18.403Z,76.66
2022-12-13T04:15:21.268Z,76.97
2022-12-13T04:17:23.231Z,76.79
2022-12-13T04:19:25.141Z,76.84
2022-12-13T04:21:28.028Z,76.20
2022-12-13T04:23:29.946Z,76.26
2022-12-13T04:25:35.986Z,76.63
2022-12-13T04:27:38.300Z,76.12
2022-12-13T04:29:43.286Z,76.58
2022-12-13T04:31:47.212Z,76.63
2022-12-13T04:33:50.692Z,76.37
2022-12-13T04:35:52.789Z,76.29
2022-12-13T04:37:57.593Z,76.41
2022-12-13T04:40:01.179Z,76.11
2022-12-13T04:42:07.302Z,76.13
2022-12-13T04:44:28.325Z,76.16
2022-12-13T04:46:32.732Z,76.59
2022-12-13T04:48:36.642Z,77.11
2022-12-13T04:50:38.526Z,76.44
2022-12-13T04:52:41.491Z,76.04
2022-12-13T04:54:44.780Z,76.43
2022-12-13T04:56:46.956Z,76.19
2022-12-13T04:58:49.844Z,76.39
2022-12-13T05:00:54.918Z,76.15
2022-12-13T05:02:56.933Z,76.48
2022-12-13T05:04:58.823Z,76.79
2022-12-13T05:07:02.513Z,76.90
2022-12-13T05:09:04.384Z,76.13
2022-12-13T05:11:14.444Z,76.75
2022-12-13T05:13:16.297Z,76.68
2022-12-13T05:15:18.182Z,76.49
2022-12-13T05:17:21.877Z,76.50
2022-12-13T05:19:30.571Z,76.60
2022-12-13T05:21:35.211Z,76.42
2022-12-13T05:23:37.225Z,76.42
2022-12-13T05:25:39.141Z,76.33
2022-12-13T05:27:43.007Z,76.81
2022-12-13T05:29:46.944Z,76.36
2022-12-13T05:31:48.978Z,76.22
2022-12-13T05:33:52.649Z,76.38
2022-12-13T05:35:59.363Z,76.62
2022-12-13T05:38:11.493Z,76.63
2022-12-13T05:40:13.358Z,76.76
2022-12-13T05:42:16.251Z,76.31
2022-12-13T05:44:18.146Z,76.09
2022-12-13T05:46:20.090Z,76.53
2022-12-13T05:48:24.242Z,76.07
2022-12-13T05:50:26.662Z,76.59
2022-12-13T05:52:35.581Z,75.98
2022-12-13T05:54:37.543Z,75.87
2022-12-13T05:56:51.931Z,75.75
2022-12-13T05:58:54.939Z,76.01
2022-12-13T06:01:05.112Z,76.05
2022-12-13T06:03:07.148Z,75.85
2022-12-13T06:05:13.490Z,76.00
2022-12-13T06:07:16.604Z,75.94
2022-12-13T06:09:19.229Z,76.25
2022-12-13T06:11:31.286Z,76.03
2022-12-13T06:13:34.213Z,75.76
2022-12-13T06:15:44.986Z,75.68
2022-12-13T06:17:47.929Z,76.29
2022-12-13T06:19:56.700Z,75.71
2022-12-13T06:21:58.669Z,75.67
2022-12-13T06:24:00.950Z,75.79
2022-12-13T06:26:06.276Z,75.69
2022-12-13T06:28:08.186Z,75.05
2022-12-13T06:30:12.751Z,75.43
2022-12-13T06:32:15.899Z,75.19
2022-12-13T06:34:18.917Z,75.29
2022-12-13T06:36:20.938Z,74.62
2022-12-13T06:38:32.024Z,75.11
2022-12-13T06:40:34.392Z,74.85
2022-12-13T06:42:36.307Z,74.48
2022-12-13T06:44:38.310Z,74.83
2022-12-13T06:46:43.132Z,74.97
2022-12-13T06:48:45.709Z,74.83
2022-12-13T06:50:59.670Z,74.43
2022-12-13T06:53:01.587Z,74.06
2022-12-13T06:55:03.881Z,74.24
2022-12-13T06:57:06.831Z,74.37
2022-12-13T06:59:18.727Z,74.19
2022-12-13T07:01:25.094Z,74.34
2022-12-13T07:03:31.116Z,74.21
2022-12-13T07:05:33.239Z,74.22
2022-12-13T07:07:42.041Z,74.21
2022-12-13T07:09:44.287Z,73.66
2022-12-13T07:11:51.754Z,73.66
2022-12-13T07:14:02.261Z,73.68
2022-12-13T07:16:04.422Z,73.42
2022-12-13T07:18:12.326Z,73.27
2022-12-13T07:20:16.081Z,72.33
2022-12-13T07:22:20.075Z,71.98
2022-12-13T07:24:22.109Z,71.87
2022-12-13T07:26:25.773Z,71.36
2022-12-13T07:28:27.736Z,71.78
2022-12-13T07:30:41.073Z,71.62
2022-12-13T07:32:44.743Z,71.82
2022-12-13T07:34:47.729Z,71.39
2022-12-13T07:36:50.849Z,71.87
2022-12-13T07:38:54.893Z,71.70
2022-12-13T07:40:58.237Z,71.50
2022-12-13T07:43:00.114Z,71.64
2022-12-13T07:45:03.079Z,71.34
2022-12-13T07:47:05.060Z,72.06
2022-12-13T07:49:07.006Z,71.69
2022-12-13T07:51:15.170Z,71.93
2022-12-13T07:53:19.564Z,72.02
2022-12-13T07:55:33.663Z,72.11
2022-12-13T07:57:36.831Z,72.24
2022-12-13T07:59:39.840Z,71.89
2022-12-13T08:01:52.027Z,71.53
2022-12-13T08:03:56.564Z,71.52
2022-12-13T08:06:07.695Z,71.81
2022-12-13T08:08:11.963Z,71.47
2022-12-13T08:10:14.106Z,71.97
2022-12-13T08:12:22.758Z,71.73
2022-12-13T08:14:25.062Z,72.13
2022-12-13T08:16:29.613Z,71.97
2022-12-13T08:18:41.223Z,71.63
2022-12-13T08:20:45.114Z,71.95
2022-12-13T08:23:01.985Z,72.05
2022-12-13T08:25:12.457Z,71.48
2022-12-13T08:27:22.110Z,71.59
2022-12-13T08:29:35.958Z,71.84
2022-12-13T08:31:39.641Z,71.66
2022-12-13T08:33:43.880Z,71.37
2022-12-13T08:35:46.652Z,71.87
2022-12-13T08:37:49.634Z,71.54
2022-12-13T08:39:58.795Z,71.28
2022-12-13T08:42:16.680Z,71.44
2022-12-13T08:44:26.105Z,71.20
2022-12-13T08:46:28.228Z,71.34
2022-12-13T08:48:30.979Z,70.87
2022-12-13T08:50:39.978Z,71.31
2022-12-13T08:52:47.878Z,71.17
2022-12-13T08:54:50.193Z,70.57
2022-12-13T08:56:58.416Z,70.65
2022-12-13T08:59:02.257Z,70.91
2022-12-13T09:01:09.686Z,71.47
2022-12-13T09:03:11.755Z,71.02
2022-12-13T09:05:32.507Z,70.57
2022-12-13T09:07:43.245Z,70.42
2022-12-13T09:09:46.202Z,70.59
2022-12-13T09:11:59.616Z,70.43
2022-12-13T09:14:03.807Z,71.14
2022-12-13T09:16:14.397Z,71.11
2022-12-13T09:18:36.045Z,70.87
2022-12-13T09:20:42.924Z,70.34
2022-12-13T09:22:47.078Z,70.39
2022-12-13T09:24:50.097Z,70.47
2022-12-13T09:26:57.621Z,70.38
2022-12-13T09:29:11.037Z,70.57
2022-12-13T09:31:23.594Z,70.44
2022-12-13T09:33:31.109Z,69.92
2022-12-13T09:35:38.636Z,69.88
2022-12-13T09:37:45.851Z,69.69
2022-12-13T09:39:48.185Z,69.95
2022-12-13T09:42:00.968Z,69.93
2022-12-13T09:44:46.604Z,68.87
2022-12-13T09:46:53.878Z,68.81
2022-12-13T09:49:34.866Z,68.89
2022-12-13T09:51:43.702Z,69.16
2022-12-13T09:53:50.895Z,69.30
2022-12-13T09:55:52.925Z,68.95
2022-12-13T09:58:17.191Z,69.16
2022-12-13T10:00:23.583Z,69.22
2022-12-13T10:02:32.153Z,69.69
2022-12-13T10:04:40.356Z,69.66
2022-12-13T10:06:43.316Z,69.70
2022-12-13T10:08:57.220Z,69.76
2022-12-13T10:11:00.814Z,69.56
2022-12-13T10:13:30.080Z,69.50
2022-12-13T10:15:37.960Z,68.78
2022-12-13T10:17:41.837Z,68.94
2022-12-13T10:19:52.124Z,69.47
2022-12-13T10:21:54.256Z,69.74
2022-12-13T10:24:31.496Z,70.42
2022-12-13T10:26:40.150Z,71.12
2022-12-13T10:28:49.146Z,70.70
2022-12-13T10:31:03.640Z,71.22
2022-12-13T10:33:06.299Z,71.48
2022-12-13T10:35:41.117Z,72.15
2022-12-13T10:37:46.342Z,71.63
2022-12-13T10:39:49.302Z,72.21
2022-12-13T10:42:33.869Z,72.70
2022-12-13T10:44:42.518Z,72.27
2022-12-13T10:47:18.264Z,72.76
2022-12-13T10:49:28.398Z,72.80
2022-12-13T10:51:39.635Z,73.34
2022-12-13T10:53:55.280Z,73.00
2022-12-13T10:56:02.210Z,72.71
2022-12-13T10:58:09.756Z,73.19
2022-12-13T11:00:34.495Z,73.08
2022-12-13T11:02:39.976Z,73.14
2022-12-13T11:04:41.968Z,73.31
2022-12-13T11:06:51.582Z,73.19
2022-12-13T11:08:54.672Z,73.07
2022-12-13T11:11:06.581Z,72.54
2022-12-13T11:13:41.032Z,72.65
2022-12-13T11:15:46.025Z,72.98
2022-12-13T11:18:20.789Z,73.24
2022-12-13T11:20:27.448Z,73.45
2022-12-13T11:22:38.749Z,72.74
2022-12-13T11:24:42.548Z,73.04
2022-12-13T11:26:53.773Z,73.15
2022-12-13T11:29:37.388Z,73.22
2022-12-13T11:31:48.173Z,73.45
2022-12-13T11:34:02.813Z,73.56
2022-12-13T11:36:21.650Z,72.84
2022-12-13T11:38:42.522Z,72.96
2022-12-13T11:40:53.548Z,73.26
2022-12-13T11:43:12.360Z,73.43
2022-12-13T11:45:37.906Z,73.05
2022-12-13T11:47:58.159Z,73.04
2022-12-13T11:50:03.658Z,72.42
2022-12-13T11:52:41.135Z,72.28
2022-12-13T11:54:56.934Z,71.69
2022-12-13T11:57:08.121Z,71.63
2022-12-13T11:59:27.832Z,71.82
2022-12-13T12:01:52.087Z,72.25
2022-12-13T12:04:05.480Z,72.00
2022-12-13T12:06:29.209Z,71.57
2022-12-13T12:08:56.227Z,71.95
2022-12-13T12:11:28.127Z,71.93
2022-12-13T12:13:50.407Z,71.31
2022-12-13T12:16:23.161Z,71.22
2022-12-13T12:18:31.034Z,71.51
2022-12-13T12:21:00.948Z,71.52
2022-12-13T12:23:21.856Z,71.63
2022-12-13T12:25:53.563Z,71.18
2022-12-13T12:28:25.741Z,70.82
2022-12-13T12:30:50.765Z,70.56
2022-12-13T12:33:31.712Z,70.62
2022-12-13T12:36:10.142Z,70.29
2022-12-13T12:38:52.209Z,70.24
2022-12-13T12:41:51.049Z,70.57
2022-12-13T12:44:19.725Z,70.62
2022-12-13T12:47:19.226Z,70.00
2022-12-13T12:49:51.926Z,69.68
2022-12-13T12:52:34.962Z,69.87
2022-12-13T12:55:04.188Z,69.91
2022-12-13T12:57:26.267Z,69.47
2022-12-13T13:00:01.481Z,69.21
2022-12-13T13:02:46.050Z,69.40
2022-12-13T13:05:11.424Z,69.17
2022-12-13T13:07:27.601Z,69.14
2022-12-13T13:09:35.672Z,69.14
2022-12-13T13:11:47.838Z,69.69
2022-12-13T13:14:01.777Z,69.18
2022-12-13T13:16:34.445Z,69.05
2022-12-13T13:18:45.941Z,69.76
2022-12-13T13:21:30.031Z,70.25
2022-12-13T13:23:41.109Z,69.99
2022-12-13T13:26:22.892Z,70.36
2022-12-13T13:28:21.552Z,69.53
2022-12-13T13:30:33.738Z,70.27
2022-12-13T13:32:41.233Z,70.62
2022-12-13T13:34:45.922Z,70.45
2022-12-13T13:36:48.105Z,70.55
2022-12-13T13:38:53.386Z,70.16
2022-12-13T13:40:58.455Z,70.64
2022-12-13T13:43:12.850Z,70.08
2022-12-13T13:45:27.302Z,70.42
2022-12-13T13:47:39.466Z,70.45
2022-12-13T13:50:01.778Z,70.13
2022-12-13T13:52:25.896Z,70.66
2022-12-13T13:54:46.709Z,70.78
2022-12-13T13:57:45.575Z,70.84
2022-12-13T14:00:24.443Z,70.99
2022-12-13T14:02:51.195Z,70.90
2022-12-13T14:05:14.742Z,71.01
2022-12-13T14:07:55.026Z,71.01
2022-12-13T14:10:18.032Z,71.34
2022-12-13T14:13:00.027Z,70.90
2022-12-13T14:15:32.656Z,71.22
2022-12-13T14:18:13.426Z,71.60
2022-12-13T14:20:32.318Z,71.63
2022-12-13T14:22:40.304Z,71.43
2022-12-13T14:24:58.500Z,72.31
2022-12-13T14:27:18.026Z,71.59
2022-12-13T14:29:34.833Z,71.21
2022-12-13T14:31:42.647Z,71.95
2022-12-13T14:33:47.375Z,71.76
2022-12-13T14:36:04.541Z,72.12
2022-12-13T14:38:22.954Z,71.81
2022-12-13T14:40:29.714Z,72.06
2022-12-13T14:42:34.448Z,72.70
2022-12-13T14:44:37.588Z,72.66
2022-12-13T14:47:12.218Z,72.09
2022-12-13T14:49:14.185Z,72.93
2022-12-13T14:51:34.946Z,73.72
2022-12-13T14:53:43.353Z,73.30
2022-12-13T14:56:27.647Z,73.42
2022-12-13T14:58:40.465Z,74.16
2022-12-13T15:00:46.200Z,75.40
2022-12-13T15:02:54.230Z,75.90
2022-12-13T15:05:06.336Z,76.16
2022-12-13T15:07:24.407Z,76.32
2022-12-13T15:09:39.900Z,76.42
2022-12-13T15:11:52.005Z,76.61
2022-12-13T15:13:54.287Z,76.13
2022-12-13T15:16:10.437Z,76.04
2022-12-13T15:18:23.800Z,75.36
2022-12-13T15:20:31.554Z,74.38
2022-12-13T15:22:33.799Z,74.91
2022-12-13T15:24:41.240Z,74.38
2022-12-13T15:26:45.523Z,74.20
2022-12-13T15:28:54.050Z,74.05
2022-12-13T15:31:06.761Z,73.66
2022-12-13T15:33:27.616Z,73.97
2022-12-13T15:35:40.386Z,73.88
2022-12-13T15:37:47.033Z,73.82
2022-12-13T15:39:50.204Z,73.56
2022-12-13T15:41:55.895Z,73.72
2022-12-13T15:44:03.370Z,72.99
2022-12-13T15:46:08.125Z,73.00
2022-12-13T15:48:32.832Z,72.96
2022-12-13T15:50:48.798Z,73.18
2022-12-13T15:53:01.614Z,73.11
2022-12-13T15:55:07.213Z,72.31
2022-12-13T15:57:30.996Z,72.87
2022-12-13T15:59:41.245Z,72.65
2022-12-13T16:01:43.277Z,72.45
2022-12-13T16:03:48.955Z,72.07
2022-12-13T16:05:55.211Z,71.74
2022-12-13T16:08:14.052Z,72.03
2022-12-13T16:10:19.512Z,72.14
2022-12-13T16:12:37.324Z,72.53
2022-12-13T16:14:49.450Z,72.09
2022-12-13T16:16:54.161Z,72.17
2022-12-13T16:18:58.702Z,71.91
2022-12-13T16:21:07.030Z,71.99
2022-12-13T16:23:26.826Z,71.99
2022-12-13T16:25:30.512Z,72.29
2022-12-13T16:27:37.773Z,72.11
2022-12-13T16:29:46.053Z,72.41
2022-12-13T16:31:48.894Z,72.22
2022-12-13T16:33:52.854Z,72.01
2022-12-13T16:35:57.211Z,71.82
2022-12-13T16:38:11.468Z,72.29
2022-12-13T16:40:30.668Z,72.40
2022-12-13T16:42:38.791Z,71.64
2022-12-13T16:44:42.749Z,72.14
2022-12-13T16:47:16.028Z,72.37
2022-12-13T16:49:29.307Z,72.29
2022-12-13T16:51:34.862Z,72.71
2022-12-13T16:53:45.284Z,72.47
2022-12-13T16:55:58.572Z,72.18
2022-12-13T16:58:05.427Z,72.76
2022-12-13T17:00:24.081Z,72.09
2022-12-13T17:02:33.696Z,72.59
2022-12-13T17:04:48.680Z,72.74
2022-12-13T17:06:55.580Z,72.15
2022-12-13T17:09:02.302Z,72.53
2022-12-13T17:11:06.827Z,72.50
2022-12-13T17:13:11.254Z,72.22
2022-12-13T17:15:15.828Z,72.40
2022-12-13T17:17:19.235Z,72.49
2022-12-13T17:19:22.897Z,72.30
2022-12-13T17:21:27.650Z,72.65
2022-12-13T17:23:37.068Z,72.37
2022-12-13T17:25:48.040Z,72.66
2022-12-13T17:28:21.654Z,74.03
2022-12-13T17:30:24.869Z,74.40
2022-12-13T17:32:28.392Z,74.63
2022-12-13T17:34:31.393Z,74.81
2022-12-13T17:36:34.408Z,74.32
2022-12-13T17:38:50.783Z,75.34
2022-12-13T17:40:55.058Z,75.21
2022-12-13T17:42:57.584Z,75.33
2022-12-13T17:45:04.373Z,75.83
2022-12-13T17:47:33.548Z,75.55
2022-12-13T17:49:40.022Z,75.46
2022-12-13T17:51:42.005Z,75.71
2022-12-13T17:53:59.302Z,76.05
2022-12-13T17:56:06.581Z,75.75
2022-12-13T17:58:14.966Z,76.14
2022-12-13T18:00:27.090Z,75.92
2022-12-13T18:02:30.698Z,75.88
2022-12-13T18:04:33.269Z,75.87
2022-12-13T18:06:41.859Z,76.25
2022-12-13T18:08:48.444Z,75.95
2022-12-13T18:11:30.677Z,76.36
2022-12-13T18:13:32.509Z,75.98
2022-12-13T18:15:36.264Z,76.08
2022-12-13T18:18:09.728Z,76.31
2022-12-13T18:20:02.449Z,76.54
2022-12-13T18:22:06.711Z,76.67
2022-12-13T18:24:15.000Z,76.07
2022-12-13T18:26:21.034Z,76.37
2022-12-13T18:28:26.830Z,76.75
2022-12-13T18:30:31.462Z,75.91
2022-12-13T18:32:42.551Z,76.68
2022-12-13T18:34:46.238Z,76.80
2022-12-13T18:36:48.978Z,76.38
2022-12-13T18:39:09.244Z,76.44
2022-12-13T18:41:16.111Z,76.33
2022-12-13T18:43:18.820Z,76.20
2022-12-13T18:45:23.470Z,75.46
2022-12-13T18:47:35.981Z,75.37
2022-12-13T18:49:55.344Z,74.81
2022-12-13T18:51:58.646Z,74.66
2022-12-13T18:54:10.609Z,74.85
2022-12-13T18:56:19.096Z,75.16
2022-12-13T18:58:30.473Z,75.07
2022-12-13T19:00:34.880Z,75.31
2022-12-13T19:02:40.915Z,74.94
2022-12-13T19:04:55.423Z,74.93
2022-12-13T19:07:01.969Z,74.84
2022-12-13T19:09:11.018Z,74.98
2022-12-13T19:11:18.666Z,74.77
2022-12-13T19:13:25.624Z,76.12
2022-12-13T19:15:37.511Z,76.28
2022-12-13T19:17:54.187Z,76.42
2022-12-13T19:19:57.297Z,76.79
2022-12-13T19:22:00.311Z,76.71
2022-12-13T19:24:03.455Z,77.11
2022-12-13T19:26:14.651Z,77.00
2022-12-13T19:28:21.415Z,76.90
2022-12-13T19:30:40.857Z,76.63
2022-12-13T19:32:50.301Z,77.05
2022-12-13T19:34:53.260Z,77.12
2022-12-13T19:36:56.978Z,77.67
2022-12-13T19:39:03.129Z,77.05
2022-12-13T19:41:11.882Z,78.11
2022-12-13T19:43:16.692Z,78.01
2022-12-13T19:45:20.534Z,77.31
2022-12-13T19:47:23.301Z,77.85
2022-12-13T19:49:27.912Z,78.02
2022-12-13T19:51:39.776Z,78.00
2022-12-13T19:53:46.209Z,77.62
2022-12-13T19:55:55.095Z,77.71
2022-12-13T19:57:58.880Z,78.19
2022-12-13T20:00:02.942Z,77.57
2022-12-13T20:02:06.613Z,78.00
2022-12-13T20:04:09.888Z,77.96
2022-12-13T20:06:24.745Z,77.34
2022-12-13T20:08:29.069Z,77.51
2022-12-13T20:10:35.421Z,77.46
2022-12-13T20:12:41.468Z,76.97
2022-12-13T20:14:46.561Z,76.73
2022-12-13T20:16:52.992Z,76.10
2022-12-13T20:18:58.188Z,76.04
2022-12-13T20:21:12.535Z,75.93
2022-12-13T20:23:16.574Z,76.06
2022-12-13T20:25:31.065Z,76.07
2022-12-13T20:27:34.530Z,75.37
2022-12-13T20:29:39.626Z,75.81
2022-12-13T20:31:49.024Z,75.36
2022-12-13T20:33:56.840Z,75.71
2022-12-13T20:36:24.050Z,75.11
2022-12-13T20:38:27.832Z,75.08
2022-12-13T20:40:31.013Z,75.13
2022-12-13T20:42:34.535Z,75.66
2022-12-13T20:44:37.309Z,75.08
2022-12-13T20:46:41.817Z,75.41
2022-12-13T20:48:49.181Z,75.49
2022-12-13T20:51:00.741Z,75.16
2022-12-13T20:53:04.484Z,75.60
2022-12-13T20:55:09.029Z,76.06
2022-12-13T20:57:12.870Z,76.16
2022-12-13T20:59:22.029Z,76.11
2022-12-13T21:01:37.057Z,76.48
2022-12-13T21:03:39.420Z,75.77
2022-12-13T21:05:44.885Z,76.31
2022-12-13T21:08:12.121Z,76.37
2022-12-13T21:10:20.966Z,75.96
2022-12-13T21:12:43.857Z,76.14
2022-12-13T21:15:29.309Z,76.41
2022-12-13T21:17:32.616Z,76.51
2022-12-13T21:19:48.855Z,77.07
2022-12-13T21:22:00.152Z,77.70
2022-12-13T21:24:03.811Z,78.01
2022-12-13T21:26:18.593Z,77.99
2022-12-13T21:28:25.396Z,78.58
2022-12-13T21:30:31.539Z,79.28
2022-12-13T21:32:36.028Z,78.93
2022-12-13T21:34:40.125Z,79.36
2022-12-13T21:39:39.349Z,79.66
2022-12-13T21:41:54.586Z,79.84
2022-12-13T21:44:10.164Z,79.87
2022-12-13T21:47:16.620Z,79.55
2022-12-13T21:49:23.607Z,79.09
2022-12-13T21:51:48.217Z,78.79
2022-12-13T21:54:01.918Z,79.17
2022-12-13T21:56:30.724Z,79.32
2022-12-13T21:58:59.261Z,79.66
2022-12-13T22:01:02.354Z,79.51
2022-12-13T22:03:05.052Z,79.52
2022-12-13T22:05:19.179Z,79.02
2022-12-13T22:07:22.711Z,79.33
2022-12-13T22:09:53.810Z,79.79
2022-12-13T22:12:02.037Z,79.45
2022-12-13T22:14:04.755Z,79.80
2022-12-13T22:16:07.568Z,79.93
2022-12-13T22:18:12.919Z,79.38
2022-12-13T22:20:30.106Z,80.36
2022-12-13T22:22:32.212Z,80.49
2022-12-13T22:24:40.078Z,80.16
2022-12-13T22:26:42.263Z,79.50
2022-12-13T22:28:47.226Z,79.53
2022-12-13T22:30:54.972Z,79.56
2022-12-13T22:35:33.138Z,80.06
2022-12-13T22:38:01.648Z,79.74
2022-12-13T22:40:05.175Z,79.88
2022-12-13T22:42:08.435Z,80.28
2022-12-13T22:44:20.608Z,79.62
2022-12-13T22:46:23.844Z,79.96
2022-12-13T22:48:27.224Z,80.18
2022-12-13T22:50:34.370Z,79.78
2022-12-13T22:52:36.309Z,79.57
2022-12-13T22:54:38.266Z,79.38
2022-12-13T22:56:41.248Z,79.61
2022-12-13T22:58:43.327Z,79.21
2022-12-13T23:00:51.087Z,79.91
2022-12-13T23:02:56.234Z,79.61
2022-12-13T23:04:58.238Z,79.12
2022-12-13T23:07:00.154Z,79.43
2022-12-13T23:09:05.938Z,79.34
2022-12-13T23:11:27.431Z,80.19
2022-12-13T23:13:30.374Z,79.52
2022-12-13T23:15:38.053Z,79.93
2022-12-13T23:17:39.955Z,79.73
2022-12-13T23:19:49.404Z,79.99
2022-12-13T23:21:54.021Z,79.02
2022-12-13T23:23:57.678Z,79.16
2022-12-13T23:26:11.587Z,79.56
2022-12-13T23:28:16.491Z,79.32
2022-12-13T23:30:18.451Z,79.68
2022-12-13T23:32:20.674Z,79.58
2022-12-13T23:34:23.609Z,79.77
2022-12-13T23:36:26.947Z,79.34
2022-12-13T23:38:30.113Z,79.34
2022-12-13T23:40:37.891Z,79.95
2022-12-13T23:42:39.836Z,79.69
2022-12-13T23:44:43.813Z,80.01
2022-12-13T23:46:48.785Z,80.27
2022-12-13T23:48:52.166Z,80.24
2022-12-13T23:50:55.228Z,80.05
2022-12-13T23:52:58.087Z,79.78
2022-12-13T23:55:00.551Z,80.07
2022-12-13T23:57:07.550Z,79.35
2022-12-13T23:59:09.480Z,79.52
