createdAt,value
2019-04-11T00:00:57.731Z,6.44
2019-04-11T00:03:25.401Z,6.32
2019-04-11T00:05:53.300Z,6.16
2019-04-11T00:08:21.715Z,6.02
2019-04-11T00:10:49.488Z,5.97
2019-04-11T00:13:23.837Z,5.79
2019-04-11T00:15:46.736Z,5.74
2019-04-11T00:18:14.616Z,5.77
2019-04-11T00:20:42.461Z,5.70
2019-04-11T00:23:12.114Z,5.66
2019-04-11T00:25:39.984Z,5.72
2019-04-11T00:28:07.875Z,5.73
2019-04-11T00:30:36.522Z,5.76
2019-04-11T00:33:05.718Z,5.76
2019-04-11T00:35:33.602Z,5.77
2019-04-11T00:38:01.483Z,5.90
2019-04-11T00:40:29.161Z,5.85
2019-04-11T00:42:56.790Z,5.90
2019-04-11T00:45:25.470Z,5.88
2019-04-11T00:47:53.558Z,5.85
2019-04-11T00:50:21.516Z,5.82
2019-04-11T00:52:49.614Z,5.86
2019-04-11T00:55:17.842Z,6.03
2019-04-11T00:57:45.961Z,6.12
2019-04-11T01:00:13.658Z,6.25
2019-04-11T01:02:43.278Z,6.27
2019-04-11T01:05:11.639Z,6.31
2019-04-11T01:07:40.860Z,6.44
2019-04-11T01:10:09.805Z,6.50
2019-04-11T01:12:37.859Z,6.47
2019-04-11T01:15:07.099Z,6.44
2019-04-11T01:17:35.023Z,6.39
2019-04-11T01:20:03.487Z,6.43
2019-04-11T01:22:31.986Z,6.37
2019-04-11T01:24:59.974Z,6.31
2019-04-11T01:27:27.799Z,6.24
2019-04-11T01:29:55.705Z,6.21
2019-04-11T01:32:24.435Z,6.08
2019-04-11T01:34:52.966Z,6.02
2019-04-11T01:37:21.765Z,5.92
2019-04-11T01:40:01.258Z,5.85
2019-04-11T01:42:29.872Z,5.82
2019-04-11T01:44:57.571Z,5.82
2019-04-11T01:47:37.513Z,5.73
2019-04-11T01:50:05.140Z,5.74
2019-04-11T01:52:32.498Z,5.68
2019-04-11T01:55:00.105Z,5.67
2019-04-11T01:57:27.814Z,5.63
2019-04-11T01:59:56.560Z,5.59
2019-04-11T02:02:39.015Z,5.52
2019-04-11T02:05:16.702Z,5.39
2019-04-11T02:07:44.878Z,5.27
2019-04-11T02:10:12.736Z,5.17
2019-04-11T02:12:41.440Z,5.10
2019-04-11T02:15:10.272Z,5.02
2019-04-11T02:17:39.031Z,5.02
2019-04-11T02:20:09.019Z,5.04
2019-04-11T02:23:05.013Z,4.98
2019-04-11T02:25:54.785Z,4.90
2019-04-11T02:28:24.420Z,4.82
2019-04-11T02:30:55.722Z,4.81
2019-04-11T02:33:25.769Z,4.79
2019-04-11T02:35:54.248Z,4.76
2019-04-11T02:38:23.764Z,4.74
2019-04-11T02:40:52.580Z,4.74
2019-04-11T02:43:20.619Z,4.73
2019-04-11T02:46:00.072Z,4.77
2019-04-11T02:48:20.420Z,4.76
2019-04-11T02:50:50.208Z,4.78
2019-04-11T02:53:21.266Z,4.78
2019-04-11T02:55:49.721Z,4.74
2019-04-11T02:58:20.439Z,4.74
2019-04-11T03:00:49.996Z,4.72
2019-04-11T03:03:17.917Z,4.74
2019-04-11T03:05:47.073Z,4.74
2019-04-11T03:08:18.927Z,4.75
2019-04-11T03:10:45.448Z,4.76
2019-04-11T03:13:13.554Z,4.76
2019-04-11T03:15:56.814Z,4.75
2019-04-11T03:18:18.555Z,4.75
2019-04-11T03:20:47.513Z,4.76
2019-04-11T03:23:13.829Z,4.71
2019-04-11T03:25:40.602Z,4.70
2019-04-11T03:28:14.044Z,4.69
2019-04-11T03:30:59.236Z,4.72
2019-04-11T03:38:29.711Z,4.76
2019-04-11T03:40:59.514Z,4.82
2019-04-11T03:43:23.208Z,4.86
2019-04-11T03:46:01.430Z,4.89
2019-04-11T03:48:23.627Z,4.91
2019-04-11T03:50:39.294Z,4.94
2019-04-11T03:53:10.508Z,4.96
2019-04-11T03:55:37.144Z,4.96
2019-04-11T03:58:06.178Z,4.91
2019-04-11T04:00:38.699Z,4.93
2019-04-11T04:03:06.355Z,4.95
2019-04-11T04:05:36.602Z,4.93
2019-04-11T04:08:04.586Z,4.94
2019-04-11T04:10:36.194Z,4.94
2019-04-11T04:13:05.447Z,4.96
2019-04-11T04:16:15.321Z,4.94
2019-04-11T04:18:56.487Z,4.92
2019-04-11T04:21:49.071Z,4.93
2019-04-11T04:24:31.913Z,4.95
2019-04-11T04:27:00.954Z,4.92
2019-04-11T04:29:29.116Z,4.95
2019-04-11T04:31:57.329Z,4.96
2019-04-11T04:34:26.008Z,4.96
2019-04-11T04:36:55.566Z,4.96
2019-04-11T04:39:27.095Z,4.91
2019-04-11T04:42:05.921Z,4.93
2019-04-11T04:44:26.609Z,4.91
2019-04-11T04:47:10.217Z,4.91
2019-04-11T04:49:28.204Z,4.88
2019-04-11T04:51:56.248Z,4.90
2019-04-11T04:54:24.195Z,4.89
2019-04-11T04:56:54.647Z,4.89
2019-04-11T04:59:24.418Z,4.87
2019-04-11T05:01:53.241Z,4.89
2019-04-11T05:04:23.229Z,4.90
2019-04-11T05:06:52.864Z,4.90
2019-04-11T05:09:21.313Z,4.92
2019-04-11T05:11:50.680Z,4.91
2019-04-11T05:14:18.902Z,4.90
2019-04-11T05:16:48.220Z,4.90
2019-04-11T05:19:17.051Z,4.90
2019-04-11T05:21:45.665Z,4.90
2019-04-11T05:24:14.592Z,4.91
2019-04-11T05:26:43.955Z,4.89
2019-04-11T05:29:13.590Z,4.91
2019-04-11T05:31:41.155Z,4.90
2019-04-11T05:34:09.826Z,4.96
2019-04-11T05:36:38.718Z,4.95
2019-04-11T05:39:07.188Z,4.95
2019-04-11T05:41:34.841Z,4.96
2019-04-11T05:44:07.708Z,4.95
2019-04-11T05:46:45.699Z,4.96
2019-04-11T05:49:32.564Z,4.94
2019-04-11T05:52:06.185Z,4.93
2019-04-11T05:54:43.098Z,4.92
2019-04-11T05:57:11.586Z,4.93
2019-04-11T05:59:41.209Z,4.88
2019-04-11T06:02:31.483Z,4.85
2019-04-11T06:05:06.757Z,4.86
2019-04-11T06:07:47.787Z,4.96
2019-04-11T06:10:18.168Z,5.00
2019-04-11T06:13:16.927Z,5.01
2019-04-11T06:15:49.175Z,5.01
2019-04-11T06:18:37.430Z,5.02
2019-04-11T06:21:09.588Z,5.00
2019-04-11T06:24:12.133Z,5.07
2019-04-11T06:26:45.313Z,5.10
2019-04-11T06:29:24.383Z,5.16
2019-04-11T06:32:00.237Z,5.13
2019-04-11T06:34:28.722Z,5.16
2019-04-11T06:37:14.665Z,5.15
2019-04-11T06:39:51.607Z,5.19
2019-04-11T06:42:37.275Z,5.25
2019-04-11T06:45:23.789Z,5.25
2019-04-11T06:48:11.562Z,5.19
2019-04-11T06:50:47.252Z,5.15
2019-04-11T06:53:19.025Z,5.16
2019-04-11T06:56:04.437Z,5.22
2019-04-11T06:58:37.288Z,5.25
2019-04-11T07:01:12.431Z,5.36
2019-04-11T07:03:46.915Z,5.41
2019-04-11T07:06:21.754Z,5.54
2019-04-11T07:08:57.497Z,5.67
2019-04-11T07:11:36.272Z,5.82
2019-04-11T07:14:14.847Z,5.90
2019-04-11T07:17:06.969Z,5.90
2019-04-11T07:19:51.535Z,5.79
2019-04-11T07:22:37.465Z,5.57
2019-04-11T07:25:23.587Z,5.65
2019-04-11T07:28:03.750Z,5.56
2019-04-11T07:30:56.578Z,5.62
2019-04-11T07:33:53.988Z,5.60
2019-04-11T07:36:41.238Z,5.44
2019-04-11T07:39:24.612Z,5.61
2019-04-11T07:42:26.070Z,5.85
2019-04-11T07:44:57.618Z,5.97
2019-04-11T07:47:37.255Z,6.06
2019-04-11T07:50:05.852Z,5.79
2019-04-11T07:52:40.508Z,5.86
2019-04-11T07:55:10.987Z,5.86
2019-04-11T07:57:46.889Z,5.75
2019-04-11T08:00:46.112Z,5.62
2019-04-11T08:03:40.821Z,5.83
2019-04-11T08:06:22.220Z,6.03
2019-04-11T08:09:09.729Z,5.99
2019-04-11T08:12:00.326Z,6.23
2019-04-11T08:14:47.541Z,6.35
2019-04-11T08:17:28.038Z,6.60
2019-04-11T08:20:25.645Z,6.80
2019-04-11T08:22:59.129Z,7.17
2019-04-11T08:26:04.243Z,7.13
2019-04-11T08:28:33.952Z,7.08
2019-04-11T08:31:26.634Z,7.02
2019-04-11T08:33:59.268Z,7.16
2019-04-11T08:36:44.133Z,7.27
2019-04-11T08:39:21.396Z,7.43
2019-04-11T08:42:09.462Z,7.18
2019-04-11T08:44:39.674Z,7.07
2019-04-11T08:47:11.955Z,7.34
2019-04-11T08:49:41.861Z,7.04
2019-04-11T08:52:48.581Z,7.11
2019-04-11T08:55:21.027Z,7.59
2019-04-11T08:58:12.048Z,7.79
2019-04-11T09:00:49.002Z,8.15
2019-04-11T09:03:35.029Z,8.34
2019-04-11T09:06:08.525Z,8.61
2019-04-11T09:08:58.814Z,8.52
2019-04-11T09:11:47.106Z,8.44
2019-04-11T09:14:44.607Z,8.71
2019-04-11T09:17:19.406Z,8.60
2019-04-11T09:20:13.580Z,8.87
2019-04-11T09:22:53.360Z,9.07
2019-04-11T09:25:39.089Z,9.50
2019-04-11T09:28:32.068Z,9.67
2019-04-11T09:31:31.873Z,9.34
2019-04-11T09:34:18.254Z,9.47
2019-04-11T09:36:59.576Z,10.40
2019-04-11T09:39:53.206Z,10.39
2019-04-11T09:42:53.366Z,10.58
2019-04-11T09:45:43.877Z,10.97
2019-04-11T09:48:44.393Z,10.78
2019-04-11T09:51:35.994Z,10.17
2019-04-11T09:54:17.567Z,10.11
2019-04-11T09:57:08.226Z,10.03
2019-04-11T09:59:51.897Z,11.15
2019-04-11T10:02:54.481Z,10.61
2019-04-11T10:05:30.329Z,10.86
2019-04-11T10:08:26.617Z,11.58
2019-04-11T10:11:30.353Z,11.19
2019-04-11T10:14:07.306Z,11.31
2019-04-11T10:16:53.128Z,11.07
2019-04-11T10:19:24.820Z,10.52
2019-04-11T10:22:00.788Z,10.55
2019-04-11T10:24:48.439Z,10.55
2019-04-11T10:27:36.378Z,11.08
2019-04-11T10:30:24.042Z,10.63
2019-04-11T10:32:55.258Z,10.89
2019-04-11T10:35:51.510Z,11.21
2019-04-11T10:38:20.392Z,11.62
2019-04-11T10:41:14.484Z,11.26
2019-04-11T10:43:44.660Z,11.45
2019-04-11T10:46:31.684Z,11.20
2019-04-11T10:49:05.819Z,11.56
2019-04-11T10:51:49.795Z,11.56
2019-04-11T10:54:18.350Z,11.27
2019-04-11T10:57:11.817Z,12.05
2019-04-11T10:59:42.796Z,12.10
2019-04-11T11:02:25.837Z,12.55
2019-04-11T11:04:54.978Z,12.59
2019-04-11T11:07:26.660Z,12.50
2019-04-11T11:10:03.047Z,12.49
2019-04-11T11:12:59.540Z,12.80
2019-04-11T11:15:33.822Z,11.74
2019-04-11T11:18:48.074Z,12.64
2019-04-11T11:21:07.394Z,12.23
2019-04-11T11:23:54.417Z,12.73
2019-04-11T11:26:27.935Z,12.51
2019-04-11T11:29:17.057Z,12.97
2019-04-11T11:31:56.547Z,12.79
2019-04-11T11:34:32.540Z,12.73
2019-04-11T11:37:25.400Z,13.01
2019-04-11T11:40:14.919Z,12.90
2019-04-11T11:43:01.046Z,13.37
2019-04-11T11:45:54.638Z,13.22
2019-04-11T11:48:54.050Z,12.80
2019-04-11T11:51:35.422Z,12.46
2019-04-11T11:54:23.989Z,12.71
2019-04-11T11:56:54.122Z,12.20
2019-04-11T11:59:41.147Z,12.38
2019-04-11T12:02:21.111Z,11.64
2019-04-11T12:05:02.484Z,11.59
2019-04-11T12:07:37.787Z,11.95
2019-04-11T12:10:37.515Z,12.93
2019-04-11T12:13:39.434Z,13.06
2019-04-11T12:16:26.537Z,12.76
2019-04-11T12:19:02.681Z,12.68
2019-04-11T12:21:32.185Z,12.24
2019-04-11T12:24:32.408Z,12.44
2019-04-11T12:27:18.711Z,12.29
2019-04-11T12:30:08.678Z,12.25
2019-04-11T12:32:38.962Z,12.20
2019-04-11T12:35:19.902Z,12.09
2019-04-11T12:37:53.368Z,12.28
2019-04-11T12:40:41.701Z,11.84
2019-04-11T12:43:09.966Z,11.83
2019-04-11T12:45:55.610Z,12.21
2019-04-11T12:48:31.105Z,12.56
2019-04-11T12:51:17.003Z,12.49
2019-04-11T12:53:47.159Z,12.44
2019-04-11T12:56:34.193Z,12.38
2019-04-11T12:59:09.343Z,12.01
2019-04-11T13:01:56.614Z,12.31
2019-04-11T13:04:36.430Z,11.78
2019-04-11T13:07:23.677Z,11.37
2019-04-11T13:09:53.630Z,11.44
2019-04-11T13:12:47.024Z,11.02
2019-04-11T13:15:50.798Z,10.84
2019-04-11T13:18:46.465Z,10.59
2019-04-11T13:21:36.423Z,10.52
2019-04-11T13:24:27.177Z,10.51
2019-04-11T13:27:13.444Z,10.48
2019-04-11T13:30:03.816Z,10.52
2019-04-11T13:32:46.854Z,10.65
2019-04-11T13:35:36.692Z,10.63
2019-04-11T13:38:07.269Z,10.84
2019-04-11T13:40:52.974Z,10.84
2019-04-11T13:43:39.307Z,10.88
2019-04-11T13:46:29.002Z,10.61
2019-04-11T13:49:17.211Z,11.12
2019-04-11T13:52:00.559Z,10.75
2019-04-11T13:54:40.872Z,10.89
2019-04-11T13:57:26.816Z,11.17
2019-04-11T14:00:13.189Z,11.19
2019-04-11T14:03:06.387Z,11.42
2019-04-11T14:05:35.973Z,11.07
2019-04-11T14:08:03.596Z,11.18
2019-04-11T14:10:32.936Z,11.02
2019-04-11T14:13:03.024Z,10.65
2019-04-11T14:15:31.501Z,10.76
2019-04-11T14:18:17.104Z,10.59
2019-04-11T14:20:48.721Z,10.33
2019-04-11T14:23:35.625Z,10.46
2019-04-11T14:26:18.067Z,10.54
2019-04-11T14:29:20.625Z,10.50
2019-04-11T14:32:13.304Z,10.16
2019-04-11T14:34:59.306Z,10.42
2019-04-11T14:37:44.147Z,10.50
2019-04-11T14:40:30.123Z,10.52
2019-04-11T14:43:16.769Z,10.73
2019-04-11T14:46:15.935Z,10.89
2019-04-11T14:48:49.235Z,10.68
2019-04-11T14:51:46.401Z,10.87
2019-04-11T14:54:18.290Z,10.93
2019-04-11T14:56:54.653Z,11.14
2019-04-11T14:59:25.556Z,10.90
2019-04-11T15:02:01.203Z,11.00
2019-04-11T15:04:47.186Z,10.88
2019-04-11T15:07:15.666Z,11.14
2019-04-11T15:10:09.311Z,11.04
2019-04-11T15:12:36.971Z,11.23
2019-04-11T15:15:24.524Z,11.20
2019-04-11T15:17:56.068Z,11.07
2019-04-11T15:20:54.092Z,10.93
2019-04-11T15:23:41.869Z,10.96
2019-04-11T15:26:38.895Z,11.03
2019-04-11T15:29:18.119Z,11.00
2019-04-11T15:32:04.896Z,10.80
2019-04-11T15:34:47.473Z,10.66
2019-04-11T15:37:46.894Z,10.59
2019-04-11T15:40:24.510Z,10.42
2019-04-11T15:43:11.765Z,10.41
2019-04-11T15:45:49.138Z,10.41
2019-04-11T15:48:39.406Z,10.55
2019-04-11T15:51:28.724Z,10.22
2019-04-11T15:54:28.015Z,10.21
2019-04-11T15:56:59.502Z,10.22
2019-04-11T15:59:55.802Z,10.12
2019-04-11T16:02:42.988Z,10.12
2019-04-11T16:05:48.269Z,10.14
2019-04-11T16:08:54.192Z,9.89
2019-04-11T16:11:53.376Z,9.85
2019-04-11T16:14:32.964Z,9.76
2019-04-11T16:17:25.850Z,9.61
2019-04-11T16:20:00.349Z,9.55
2019-04-11T16:22:55.462Z,9.47
2019-04-11T16:25:23.978Z,9.43
2019-04-11T16:28:11.011Z,9.50
2019-04-11T16:30:45.984Z,9.46
2019-04-11T16:33:33.490Z,9.47
2019-04-11T16:36:27.260Z,9.48
2019-04-11T16:39:20.686Z,9.49
2019-04-11T16:42:00.693Z,9.50
2019-04-11T16:44:47.977Z,9.45
2019-04-11T16:47:23.684Z,9.43
2019-04-11T16:49:56.775Z,9.42
2019-04-11T16:52:23.152Z,9.43
2019-04-11T16:54:51.004Z,9.45
2019-04-11T16:57:20.066Z,9.49
2019-04-11T16:59:49.765Z,9.44
2019-04-11T17:02:17.653Z,9.41
2019-04-11T17:04:45.603Z,9.46
2019-04-11T17:07:32.957Z,9.46
2019-04-11T17:10:00.728Z,9.39
2019-04-11T17:12:29.136Z,9.33
2019-04-11T17:14:57.099Z,9.32
2019-04-11T17:17:26.366Z,9.25
2019-04-11T17:19:53.944Z,9.18
2019-04-11T17:22:22.515Z,9.11
2019-04-11T17:24:50.021Z,9.05
2019-04-11T17:27:17.942Z,8.98
2019-04-11T17:29:45.612Z,8.92
2019-04-11T17:32:14.049Z,8.90
2019-04-11T17:34:42.680Z,8.85
2019-04-11T17:37:10.210Z,8.82
2019-04-11T17:39:37.799Z,8.75
2019-04-11T17:42:05.651Z,8.58
2019-04-11T17:44:35.496Z,8.50
2019-04-11T17:47:03.092Z,8.40
2019-04-11T17:49:31.532Z,8.26
2019-04-11T17:51:59.152Z,8.20
2019-04-11T17:54:26.635Z,8.17
2019-04-11T17:56:54.867Z,8.04
2019-04-11T17:59:27.995Z,7.97
2019-04-11T18:01:53.002Z,7.89
2019-04-11T18:04:20.982Z,7.84
2019-04-11T18:06:49.008Z,7.71
2019-04-11T18:09:17.089Z,7.50
2019-04-11T18:11:45.093Z,7.43
2019-04-11T18:14:13.424Z,7.34
2019-04-11T18:16:41.793Z,7.39
2019-04-11T18:19:09.966Z,7.32
2019-04-11T18:21:37.709Z,7.26
2019-04-11T18:24:06.996Z,7.26
2019-04-11T18:26:35.620Z,7.14
2019-04-11T18:29:03.721Z,7.09
2019-04-11T18:31:31.383Z,7.14
2019-04-11T18:34:01.596Z,7.04
2019-04-11T18:36:31.793Z,7.02
2019-04-11T18:39:02.036Z,7.06
2019-04-11T18:41:28.234Z,7.04
2019-04-11T18:43:56.342Z,6.97
2019-04-11T18:46:24.314Z,6.93
2019-04-11T18:48:54.358Z,6.84
2019-04-11T18:51:23.218Z,6.87
2019-04-11T18:53:51.065Z,6.81
2019-04-11T18:56:19.998Z,6.72
2019-04-11T18:58:47.834Z,6.64
2019-04-11T19:01:18.027Z,6.56
2019-04-11T19:03:46.156Z,6.46
2019-04-11T19:06:14.155Z,6.57
2019-04-11T19:08:43.505Z,6.57
2019-04-11T19:11:15.427Z,6.42
2019-04-11T19:13:41.608Z,6.41
2019-04-11T19:16:10.332Z,6.44
2019-04-11T19:18:38.759Z,6.34
2019-04-11T19:21:07.683Z,6.31
2019-04-11T19:23:36.664Z,6.28
2019-04-11T19:26:05.551Z,6.22
2019-04-11T19:28:33.625Z,6.30
2019-04-11T19:31:01.700Z,6.29
2019-04-11T19:33:29.214Z,6.32
2019-04-11T19:35:57.415Z,6.39
2019-04-11T19:38:28.628Z,6.22
2019-04-11T19:40:56.741Z,6.14
2019-04-11T19:43:24.402Z,6.22
2019-04-11T19:45:52.616Z,6.24
2019-04-11T19:48:22.699Z,6.22
2019-04-11T19:50:50.810Z,6.14
2019-04-11T19:53:19.216Z,6.11
2019-04-11T19:56:12.815Z,6.12
2019-04-11T19:58:40.235Z,6.06
2019-04-11T20:01:08.009Z,5.92
2019-04-11T20:03:36.580Z,6.05
2019-04-11T20:06:04.484Z,5.96
2019-04-11T20:08:32.414Z,6.01
2019-04-11T20:11:01.431Z,5.86
2019-04-11T20:13:31.946Z,5.95
2019-04-11T20:15:59.573Z,5.81
2019-04-11T20:18:27.271Z,5.85
2019-04-11T20:20:55.350Z,5.82
2019-04-11T20:23:23.020Z,5.80
2019-04-11T20:25:50.878Z,5.76
2019-04-11T20:28:19.950Z,5.73
2019-04-11T20:30:48.153Z,5.79
2019-04-11T20:33:26.556Z,5.71
2019-04-11T20:35:47.097Z,5.70
2019-04-11T20:38:16.195Z,5.76
2019-04-11T20:40:44.689Z,5.79
2019-04-11T20:43:13.000Z,5.65
2019-04-11T20:45:41.661Z,5.69
2019-04-11T20:48:09.305Z,5.66
2019-04-11T20:50:36.903Z,5.55
2019-04-11T20:53:12.733Z,5.51
2019-04-11T20:55:39.016Z,5.51
2019-04-11T20:58:04.919Z,5.52
2019-04-11T21:00:33.154Z,5.51
2019-04-11T21:03:01.345Z,5.47
2019-04-11T21:05:30.981Z,5.58
2019-04-11T21:08:02.639Z,5.50
2019-04-11T21:10:28.056Z,5.51
2019-04-11T21:12:56.705Z,5.54
2019-04-11T21:15:25.061Z,5.48
2019-04-11T21:17:53.667Z,5.52
2019-04-11T21:20:23.871Z,5.52
2019-04-11T21:22:53.914Z,5.44
2019-04-11T21:25:21.413Z,5.52
2019-04-11T21:27:49.360Z,5.54
2019-04-11T21:30:17.071Z,5.59
2019-04-11T21:32:44.573Z,5.64
2019-04-11T21:35:13.228Z,5.67
2019-04-11T21:37:42.535Z,5.71
2019-04-11T21:40:10.252Z,5.80
2019-04-11T21:42:37.855Z,5.78
2019-04-11T21:45:06.866Z,5.80
2019-04-11T21:47:37.168Z,5.84
2019-04-11T21:50:09.068Z,5.76
2019-04-11T21:52:35.413Z,5.82
2019-04-11T21:55:03.399Z,5.79
2019-04-11T21:57:31.195Z,5.80
2019-04-11T22:00:01.466Z,5.80
2019-04-11T22:02:31.858Z,5.74
2019-04-11T22:04:59.611Z,5.77
2019-04-11T22:07:31.004Z,5.71
2019-04-11T22:10:00.291Z,5.69
2019-04-11T22:12:29.362Z,5.65
2019-04-11T22:14:57.208Z,5.65
2019-04-11T22:17:25.536Z,5.62
2019-04-11T22:19:53.273Z,5.58
2019-04-11T22:22:20.858Z,5.57
2019-04-11T22:24:48.811Z,5.55
2019-04-11T22:27:16.715Z,5.47
2019-04-11T22:29:44.791Z,5.38
2019-04-11T22:32:12.300Z,5.36
2019-04-11T22:34:44.060Z,5.34
2019-04-11T22:37:11.594Z,5.29
2019-04-11T22:39:40.109Z,5.27
2019-04-11T22:42:08.604Z,5.26
2019-04-11T22:44:37.934Z,5.19
2019-04-11T22:47:08.021Z,5.17
2019-04-11T22:49:36.880Z,5.13
2019-04-11T22:52:06.058Z,5.03
2019-04-11T22:54:33.548Z,5.03
2019-04-11T22:57:01.076Z,4.99
2019-04-11T22:59:28.657Z,4.94
2019-04-11T23:02:02.318Z,4.90
2019-04-11T23:04:29.998Z,4.87
2019-04-11T23:06:57.598Z,4.84
2019-04-11T23:09:27.374Z,4.79
2019-04-11T23:11:55.342Z,4.73
2019-04-11T23:14:24.578Z,4.70
2019-04-11T23:16:52.028Z,4.68
2019-04-11T23:19:19.655Z,4.67
2019-04-11T23:21:47.207Z,4.66
2019-04-11T23:24:15.035Z,4.61
2019-04-11T23:26:43.352Z,4.58
2019-04-11T23:29:10.868Z,4.57
2019-04-11T23:31:39.013Z,4.52
2019-04-11T23:34:07.181Z,4.48
2019-04-11T23:36:34.641Z,4.48
2019-04-11T23:39:05.043Z,4.46
2019-04-11T23:41:33.462Z,4.44
2019-04-11T23:44:00.831Z,4.43
2019-04-11T23:46:28.465Z,4.44
2019-04-11T23:48:56.078Z,4.41
2019-04-11T23:51:26.349Z,4.43
2019-04-11T23:53:53.812Z,4.40
2019-04-11T23:56:21.364Z,4.37
2019-04-11T23:58:48.686Z,4.34
