createdAt,value
2019-05-07T00:10:17.143Z,7.30
2019-05-07T00:53:43.740Z,7.00
2019-05-07T00:56:22.304Z,6.90
2019-05-07T01:09:35.280Z,6.50
2019-05-07T01:19:58.793Z,6.40
2019-05-07T01:22:44.792Z,6.40
2019-05-07T01:38:57.861Z,6.30
2019-05-07T01:42:08.584Z,6.30
2019-05-07T01:45:24.930Z,6.20
2019-05-07T01:48:40.250Z,6.20
2019-05-07T01:55:15.801Z,6.20
2019-05-07T02:00:56.298Z,6.10
2019-05-07T02:03:52.808Z,6.10
2019-05-07T02:07:12.010Z,6.10
2019-05-07T02:10:24.668Z,6.10
2019-05-07T02:16:25.431Z,6.00
2019-05-07T02:18:58.686Z,5.90
2019-05-07T02:27:47.192Z,5.80
2019-05-07T02:37:56.610Z,5.60
2019-05-07T02:41:43.921Z,5.50
2019-05-07T02:47:58.486Z,5.30
2019-05-07T02:51:03.859Z,5.30
2019-05-07T02:57:53.995Z,5.30
2019-05-07T02:59:56.971Z,5.40
2019-05-07T03:02:03.568Z,5.40
2019-05-07T03:04:37.221Z,5.40
2019-05-07T03:07:37.384Z,5.40
2019-05-07T03:10:56.499Z,5.50
2019-05-07T03:14:19.409Z,5.60
2019-05-07T03:17:24.234Z,5.70
2019-05-07T03:21:03.505Z,5.80
2019-05-07T03:33:55.262Z,5.80
2019-05-07T03:35:57.441Z,5.80
2019-05-07T03:38:03.480Z,5.70
2019-05-07T03:40:08.348Z,5.70
2019-05-07T03:42:13.288Z,5.70
2019-05-07T03:44:25.136Z,5.70
2019-05-07T03:46:28.925Z,5.70
2019-05-07T03:48:33.789Z,5.70
2019-05-07T03:50:37.650Z,5.80
2019-05-07T03:52:42.957Z,5.80
2019-05-07T03:54:46.921Z,5.90
2019-05-07T03:56:53.012Z,5.90
2019-05-07T03:58:56.284Z,6.00
2019-05-07T04:01:00.156Z,6.10
2019-05-07T04:03:03.975Z,6.10
2019-05-07T04:05:13.996Z,6.20
2019-05-07T04:08:06.861Z,6.30
2019-05-07T04:11:24.553Z,6.40
2019-05-07T04:14:43.660Z,6.50
2019-05-07T04:17:29.582Z,6.60
2019-05-07T04:22:55.544Z,6.80
2019-05-07T04:28:54.115Z,6.90
2019-05-07T04:31:24.605Z,7.00
2019-05-07T04:35:53.771Z,7.10
2019-05-07T04:38:02.335Z,7.20
2019-05-07T04:42:13.058Z,7.30
2019-05-07T04:44:18.497Z,7.30
2019-05-07T04:46:24.047Z,7.40
2019-05-07T04:50:43.184Z,7.50
2019-05-07T04:52:45.733Z,7.50
2019-05-07T04:54:52.990Z,7.60
2019-05-07T04:56:58.886Z,7.60
2019-05-07T04:59:04.794Z,7.70
2019-05-07T05:01:13.867Z,7.70
2019-05-07T05:03:34.099Z,7.80
2019-05-07T05:05:58.843Z,7.90
2019-05-07T05:08:19.182Z,7.90
2019-05-07T05:11:13.079Z,8.00
2019-05-07T05:13:24.137Z,8.10
2019-05-07T05:15:53.950Z,8.30
2019-05-07T05:18:08.480Z,8.30
2019-05-07T05:21:42.004Z,8.40
2019-05-07T05:28:21.877Z,8.60
2019-05-07T05:31:17.288Z,8.70
2019-05-07T05:37:07.617Z,9.00
2019-05-07T05:43:04.252Z,9.30
2019-05-07T05:45:05.981Z,9.40
2019-05-07T05:47:44.824Z,9.60
2019-05-07T05:50:15.361Z,9.60
2019-05-07T05:52:52.044Z,9.80
2019-05-07T05:55:42.883Z,9.90
2019-05-07T06:07:11.594Z,10.60
2019-05-07T06:08:03.861Z,10.70
2019-05-07T06:11:02.364Z,11.00
2019-05-07T06:14:24.967Z,11.30
2019-05-07T06:16:58.856Z,11.60
2019-05-07T06:19:39.838Z,11.80
2019-05-07T06:22:22.633Z,12.00
2019-05-07T06:25:06.323Z,12.20
2019-05-07T06:27:23.487Z,12.40
2019-05-07T06:29:57.531Z,12.70
2019-05-07T06:32:16.233Z,12.70
2019-05-07T06:34:22.005Z,12.90
2019-05-07T06:57:09.409Z,13.60
2019-05-07T06:59:42.421Z,14.00
2019-05-07T07:05:48.203Z,14.40
2019-05-07T07:08:02.303Z,14.70
2019-05-07T07:10:25.933Z,14.90
2019-05-07T07:16:05.468Z,15.30
2019-05-07T07:18:32.082Z,15.40
2019-05-07T07:21:02.222Z,15.50
2019-05-07T07:26:53.347Z,15.60
2019-05-07T07:32:02.327Z,15.50
2019-05-07T07:34:56.117Z,15.60
2019-05-07T07:37:23.018Z,15.60
2019-05-07T07:39:29.859Z,15.70
2019-05-07T07:41:48.135Z,15.80
2019-05-07T07:43:58.325Z,15.90
2019-05-07T07:46:03.915Z,16.10
2019-05-07T07:48:07.964Z,16.40
2019-05-07T07:50:12.918Z,16.60
2019-05-07T07:52:16.808Z,16.60
2019-05-07T07:54:22.743Z,16.70
2019-05-07T07:56:50.084Z,16.80
2019-05-07T07:59:04.850Z,16.80
2019-05-07T08:01:15.784Z,16.80
2019-05-07T08:03:19.555Z,16.70
2019-05-07T08:05:23.400Z,16.70
2019-05-07T08:07:27.267Z,16.70
2019-05-07T08:09:32.476Z,16.70
2019-05-07T08:11:36.533Z,16.80
2019-05-07T08:13:42.458Z,16.80
2019-05-07T08:15:46.279Z,17.00
2019-05-07T08:17:52.187Z,17.20
2019-05-07T08:19:56.437Z,17.20
2019-05-07T08:22:02.569Z,17.20
2019-05-07T08:24:06.208Z,17.40
2019-05-07T08:26:10.013Z,17.60
2019-05-07T08:28:13.877Z,17.40
2019-05-07T08:30:22.310Z,17.20
2019-05-07T08:32:42.800Z,16.80
2019-05-07T08:34:57.904Z,16.80
2019-05-07T08:37:01.946Z,16.90
2019-05-07T08:39:07.235Z,17.00
2019-05-07T08:41:11.981Z,17.20
2019-05-07T08:43:15.942Z,17.10
2019-05-07T08:45:37.655Z,17.00
2019-05-07T08:47:45.559Z,17.00
2019-05-07T08:49:49.376Z,17.00
2019-05-07T08:52:03.420Z,16.90
2019-05-07T08:54:07.731Z,17.00
2019-05-07T08:56:12.437Z,17.20
2019-05-07T08:58:16.790Z,17.20
2019-05-07T09:00:22.764Z,17.20
2019-05-07T09:02:26.545Z,17.20
2019-05-07T09:04:32.383Z,17.10
2019-05-07T09:06:36.086Z,17.10
2019-05-07T09:08:39.937Z,17.20
2019-05-07T09:10:43.801Z,17.10
2019-05-07T09:12:47.596Z,17.30
2019-05-07T09:14:52.918Z,17.30
2019-05-07T09:16:56.995Z,17.30
2019-05-07T09:19:02.179Z,17.10
2019-05-07T09:21:06.157Z,16.80
2019-05-07T09:23:12.219Z,16.80
2019-05-07T09:25:16.036Z,16.70
2019-05-07T09:27:34.485Z,16.50
2019-05-07T09:29:49.153Z,16.50
2019-05-07T09:32:16.308Z,16.50
2019-05-07T09:34:22.248Z,16.60
2019-05-07T09:36:32.293Z,16.90
2019-05-07T09:38:36.254Z,17.20
2019-05-07T09:40:42.026Z,17.50
2019-05-07T09:42:45.714Z,17.80
2019-05-07T09:44:49.495Z,18.00
2019-05-07T09:46:53.441Z,18.20
2019-05-07T09:48:57.371Z,18.40
2019-05-07T09:51:02.350Z,18.60
2019-05-07T09:53:06.257Z,18.70
2019-05-07T09:55:16.834Z,18.80
2019-05-07T09:57:28.326Z,19.00
2019-05-07T09:59:22.883Z,19.20
2019-05-07T10:01:26.847Z,19.20
2019-05-07T10:03:32.442Z,19.20
2019-05-07T10:05:36.371Z,19.20
2019-05-07T10:07:42.189Z,19.10
2019-05-07T10:09:45.894Z,19.00
2019-05-07T10:12:02.798Z,18.80
2019-05-07T10:14:09.399Z,18.70
2019-05-07T10:16:16.324Z,18.40
2019-05-07T10:18:22.689Z,18.30
2019-05-07T10:20:26.538Z,18.10
2019-05-07T10:22:32.175Z,18.10
2019-05-07T10:24:36.271Z,18.00
2019-05-07T10:26:40.321Z,17.90
2019-05-07T10:28:45.846Z,17.90
2019-05-07T10:30:52.060Z,17.80
2019-05-07T10:32:55.610Z,17.80
2019-05-07T10:35:01.470Z,17.80
2019-05-07T10:37:07.319Z,17.90
2019-05-07T10:39:12.863Z,17.90
2019-05-07T10:41:18.775Z,18.00
2019-05-07T10:43:22.704Z,18.10
2019-05-07T10:45:44.028Z,18.40
2019-05-07T10:47:59.727Z,18.50
2019-05-07T10:50:31.700Z,18.80
2019-05-07T10:52:24.504Z,19.00
2019-05-07T10:54:29.075Z,19.10
2019-05-07T10:56:32.951Z,19.10
2019-05-07T10:58:36.831Z,19.30
2019-05-07T11:00:42.127Z,19.30
2019-05-07T11:02:46.445Z,19.00
2019-05-07T11:04:50.308Z,19.00
2019-05-07T11:06:54.233Z,19.00
2019-05-07T11:08:58.041Z,18.80
2019-05-07T11:11:02.967Z,18.70
2019-05-07T11:13:07.026Z,18.80
2019-05-07T11:15:12.601Z,18.70
2019-05-07T11:17:34.002Z,18.60
2019-05-07T11:19:37.785Z,18.50
2019-05-07T11:21:41.932Z,18.40
2019-05-07T11:23:45.857Z,18.20
2019-05-07T11:25:49.647Z,18.00
2019-05-07T11:27:53.431Z,17.80
2019-05-07T11:29:57.284Z,17.60
2019-05-07T11:32:01.160Z,17.50
2019-05-07T11:34:05.210Z,17.50
2019-05-07T11:36:09.433Z,17.60
2019-05-07T11:38:21.087Z,17.80
2019-05-07T11:40:20.059Z,18.00
2019-05-07T11:42:45.133Z,18.20
2019-05-07T11:44:48.629Z,18.40
2019-05-07T11:47:12.173Z,18.60
2019-05-07T11:49:22.719Z,18.70
2019-05-07T11:51:54.799Z,18.50
2019-05-07T11:54:09.021Z,18.40
2019-05-07T11:56:12.871Z,18.40
2019-05-07T11:58:16.802Z,18.50
2019-05-07T12:00:29.612Z,18.70
2019-05-07T12:02:33.497Z,18.90
2019-05-07T12:04:37.293Z,19.10
2019-05-07T12:06:41.217Z,19.30
2019-05-07T12:08:51.649Z,19.60
2019-05-07T12:10:51.856Z,19.80
2019-05-07T12:12:55.831Z,19.90
2019-05-07T12:15:02.543Z,19.90
2019-05-07T12:17:08.698Z,20.00
2019-05-07T12:19:14.797Z,20.00
2019-05-07T12:21:21.218Z,19.90
2019-05-07T12:23:23.726Z,19.80
2019-05-07T12:25:27.522Z,19.70
2019-05-07T12:27:32.313Z,19.80
2019-05-07T12:29:36.468Z,19.70
2019-05-07T12:32:10.767Z,19.80
2019-05-07T12:34:22.919Z,19.70
2019-05-07T12:36:26.849Z,19.40
2019-05-07T12:38:32.384Z,19.20
2019-05-07T12:40:36.329Z,19.20
2019-05-07T12:42:42.424Z,19.20
2019-05-07T12:44:46.079Z,19.50
2019-05-07T12:46:50.010Z,20.00
2019-05-07T12:48:53.868Z,20.30
2019-05-07T12:53:12.222Z,20.20
2019-05-07T12:55:32.463Z,20.20
2019-05-07T12:57:36.607Z,20.30
2019-05-07T12:59:42.451Z,20.40
2019-05-07T13:02:17.803Z,20.10
2019-05-07T13:04:13.736Z,19.50
2019-05-07T13:06:17.535Z,18.70
2019-05-07T13:08:22.995Z,18.40
2019-05-07T13:10:27.139Z,18.30
2019-05-07T13:12:32.192Z,18.30
2019-05-07T13:14:36.051Z,18.00
2019-05-07T13:16:39.825Z,17.80
2019-05-07T13:18:44.242Z,17.70
2019-05-07T13:20:48.922Z,17.50
2019-05-07T13:22:52.786Z,17.50
2019-05-07T13:24:56.581Z,17.40
2019-05-07T13:27:00.517Z,17.30
2019-05-07T13:29:05.924Z,17.10
2019-05-07T13:31:09.788Z,16.80
2019-05-07T13:33:15.086Z,16.50
2019-05-07T13:35:19.151Z,16.00
2019-05-07T13:37:26.277Z,15.70
2019-05-07T13:39:42.830Z,15.50
2019-05-07T13:41:58.073Z,15.40
2019-05-07T13:44:22.853Z,15.40
2019-05-07T13:46:27.190Z,15.70
2019-05-07T13:48:33.469Z,16.00
2019-05-07T13:50:37.709Z,16.40
2019-05-07T13:52:43.328Z,16.70
2019-05-07T13:54:47.663Z,17.00
2019-05-07T13:56:52.618Z,17.10
2019-05-07T13:58:56.726Z,17.10
2019-05-07T14:01:29.984Z,17.20
2019-05-07T14:03:35.408Z,17.30
2019-05-07T14:05:39.347Z,17.20
2019-05-07T14:07:44.078Z,17.10
2019-05-07T14:09:48.085Z,17.10
2019-05-07T14:11:52.752Z,16.90
2019-05-07T14:13:57.211Z,16.70
2019-05-07T14:16:08.054Z,16.60
2019-05-07T14:18:12.449Z,16.60
2019-05-07T14:20:16.701Z,16.60
2019-05-07T14:22:22.440Z,16.60
2019-05-07T14:24:26.296Z,16.70
2019-05-07T14:26:30.608Z,16.80
2019-05-07T14:28:35.907Z,16.80
2019-05-07T14:30:41.984Z,16.60
2019-05-07T14:32:55.333Z,16.70
2019-05-07T14:35:24.083Z,16.80
2019-05-07T14:37:32.928Z,16.90
2019-05-07T14:39:36.771Z,17.10
2019-05-07T14:41:44.246Z,17.20
2019-05-07T14:43:57.401Z,17.10
2019-05-07T14:46:02.729Z,17.10
2019-05-07T14:48:06.666Z,17.00
2019-05-07T14:50:12.343Z,16.80
2019-05-07T14:52:29.041Z,16.50
2019-05-07T14:54:22.714Z,16.00
2019-05-07T14:56:26.797Z,15.60
2019-05-07T14:58:32.828Z,15.30
2019-05-07T15:00:36.839Z,15.00
2019-05-07T15:02:42.783Z,14.70
2019-05-07T15:04:46.775Z,14.50
2019-05-07T15:06:51.955Z,14.20
2019-05-07T15:08:56.189Z,14.00
2019-05-07T15:11:00.127Z,13.80
2019-05-07T15:13:04.069Z,13.70
2019-05-07T15:15:08.135Z,13.50
2019-05-07T15:17:41.838Z,13.40
2019-05-07T15:19:45.837Z,13.40
2019-05-07T15:21:51.815Z,13.40
2019-05-07T15:23:56.831Z,13.50
2019-05-07T15:26:04.553Z,13.70
2019-05-07T15:28:07.215Z,13.90
2019-05-07T15:30:11.855Z,14.20
2019-05-07T15:32:15.791Z,14.50
2019-05-07T15:34:22.045Z,14.70
2019-05-07T15:36:25.487Z,14.90
2019-05-07T15:38:29.664Z,15.00
2019-05-07T15:40:34.323Z,15.20
2019-05-07T15:42:38.246Z,15.30
2019-05-07T15:44:43.168Z,15.50
2019-05-07T15:46:47.139Z,15.60
2019-05-07T15:48:52.647Z,15.70
2019-05-07T15:50:56.485Z,15.90
2019-05-07T15:53:09.310Z,16.00
2019-05-07T15:55:13.169Z,16.00
2019-05-07T15:57:23.630Z,16.00
2019-05-07T15:59:28.435Z,16.00
2019-05-07T16:01:35.489Z,15.90
2019-05-07T16:03:42.924Z,16.00
2019-05-07T16:08:42.648Z,15.90
2019-05-07T16:11:01.608Z,15.90
2019-05-07T16:13:06.933Z,15.90
2019-05-07T16:15:14.752Z,15.90
2019-05-07T16:17:37.455Z,15.80
2019-05-07T16:20:32.588Z,15.80
2019-05-07T16:22:48.452Z,15.80
2019-05-07T16:25:04.863Z,15.80
2019-05-07T16:27:46.084Z,15.80
2019-05-07T16:30:22.772Z,15.80
2019-05-07T16:32:18.254Z,15.80
2019-05-07T16:34:32.539Z,15.80
2019-05-07T16:36:42.035Z,15.90
2019-05-07T16:38:56.630Z,16.00
2019-05-07T16:40:52.355Z,16.20
2019-05-07T16:43:11.832Z,16.40
2019-05-07T16:45:34.666Z,16.40
2019-05-07T16:48:01.063Z,16.60
2019-05-07T16:50:22.211Z,16.70
2019-05-07T16:52:25.604Z,16.80
2019-05-07T16:54:35.979Z,16.90
2019-05-07T16:57:05.889Z,17.00
2019-05-07T17:03:24.973Z,17.00
2019-05-07T17:06:13.714Z,16.90
2019-05-07T17:08:42.326Z,16.80
2019-05-07T17:10:49.599Z,16.70
2019-05-07T17:13:09.779Z,16.70
2019-05-07T17:15:52.280Z,16.60
2019-05-07T17:21:38.196Z,16.30
2019-05-07T17:23:44.654Z,16.10
2019-05-07T17:25:52.688Z,15.90
2019-05-07T17:33:44.193Z,15.50
2019-05-07T17:34:26.849Z,15.30
2019-05-07T17:36:42.157Z,15.00
2019-05-07T17:39:09.313Z,14.80
2019-05-07T17:41:24.055Z,14.60
2019-05-07T17:43:52.438Z,14.30
2019-05-07T17:47:01.768Z,14.10
2019-05-07T17:50:02.128Z,14.00
2019-05-07T18:01:11.101Z,13.60
2019-05-07T18:08:32.401Z,13.90
2019-05-07T18:14:48.861Z,14.50
2019-05-07T18:24:57.919Z,13.20
2019-05-07T18:28:16.929Z,12.70
2019-05-07T18:30:19.532Z,12.60
2019-05-07T18:33:04.162Z,12.90
2019-05-07T18:38:39.213Z,12.20
2019-05-07T18:41:11.982Z,11.80
2019-05-07T18:43:47.517Z,11.50
2019-05-07T18:46:09.081Z,11.20
2019-05-07T18:48:19.791Z,11.00
2019-05-07T18:50:43.575Z,10.80
2019-05-07T18:53:27.341Z,10.60
2019-05-07T18:55:51.674Z,10.50
2019-05-07T18:58:55.696Z,10.30
2019-05-07T19:01:27.373Z,10.10
2019-05-07T19:09:47.734Z,9.70
2019-05-07T19:12:16.200Z,9.50
2019-05-07T19:18:32.034Z,9.30
2019-05-07T19:20:36.181Z,9.10
2019-05-07T19:23:56.640Z,9.00
2019-05-07T19:27:16.748Z,8.90
2019-05-07T19:30:46.274Z,8.80
2019-05-07T19:36:07.361Z,8.60
2019-05-07T19:38:07.572Z,8.50
2019-05-07T19:40:14.249Z,8.40
2019-05-07T19:42:18.283Z,8.40
2019-05-07T19:44:33.037Z,8.30
2019-05-07T19:47:14.145Z,8.30
2019-05-07T19:49:54.594Z,8.30
2019-05-07T19:51:58.611Z,8.20
2019-05-07T19:54:11.093Z,8.20
2019-05-07T19:59:45.469Z,8.20
2019-05-07T20:01:57.981Z,8.20
2019-05-07T20:04:23.065Z,8.20
2019-05-07T20:06:43.529Z,8.20
2019-05-07T20:08:48.222Z,8.20
2019-05-07T20:11:57.002Z,8.20
2019-05-07T20:14:10.999Z,8.10
2019-05-07T20:16:18.000Z,8.10
2019-05-07T20:18:22.188Z,8.10
2019-05-07T20:20:27.022Z,8.10
2019-05-07T20:22:33.228Z,8.10
2019-05-07T20:24:37.235Z,8.00
2019-05-07T20:26:54.259Z,8.00
2019-05-07T20:29:12.334Z,7.90
2019-05-07T20:59:58.134Z,7.10
2019-05-07T21:05:52.720Z,7.00
2019-05-07T21:11:08.885Z,6.90
2019-05-07T21:14:07.940Z,6.80
2019-05-07T21:19:12.609Z,6.70
2019-05-07T21:32:18.635Z,6.50
2019-05-07T21:34:53.893Z,6.40
2019-05-07T21:40:04.773Z,6.30
2019-05-07T21:42:52.067Z,6.20
2019-05-07T21:45:17.872Z,6.20
2019-05-07T21:47:52.093Z,6.20
2019-05-07T21:52:17.373Z,6.10
2019-05-07T21:54:45.276Z,6.00
2019-05-07T21:57:45.970Z,6.00
2019-05-07T22:00:38.560Z,5.90
2019-05-07T22:02:56.793Z,5.90
2019-05-07T22:05:19.234Z,5.80
2019-05-07T22:07:49.708Z,5.80
2019-05-07T22:10:08.274Z,5.70
2019-05-07T22:12:37.318Z,5.70
2019-05-07T22:14:59.510Z,5.60
2019-05-07T22:17:39.355Z,5.60
2019-05-07T22:20:07.005Z,5.50
2019-05-07T22:22:25.235Z,5.50
2019-05-07T22:27:32.773Z,5.40
2019-05-07T22:29:57.311Z,5.40
2019-05-07T22:32:36.034Z,5.40
2019-05-07T22:35:06.486Z,5.30
2019-05-07T22:37:41.211Z,5.30
2019-05-07T22:39:57.814Z,5.30
2019-05-07T22:42:13.354Z,5.30
2019-05-07T22:44:29.223Z,5.20
2019-05-07T22:46:48.441Z,5.20
2019-05-07T22:49:03.204Z,5.20
2019-05-07T22:51:30.775Z,5.20
2019-05-07T22:53:49.353Z,5.20
2019-05-07T22:56:08.834Z,5.20
2019-05-07T22:58:51.242Z,5.20
2019-05-07T23:01:38.232Z,5.20
2019-05-07T23:04:12.194Z,5.20
2019-05-07T23:06:45.786Z,5.20
2019-05-07T23:20:59.950Z,5.00
2019-05-07T23:32:18.114Z,4.80
2019-05-07T23:34:32.614Z,4.70
2019-05-07T23:37:27.521Z,4.70
2019-05-07T23:43:12.672Z,4.60
2019-05-07T23:46:02.214Z,4.60
2019-05-07T23:51:13.493Z,4.50
2019-05-07T23:53:44.104Z,4.50
2019-05-07T23:56:02.914Z,4.40
2019-05-07T23:58:14.071Z,4.40
