createdAt,value
2018-11-14T00:01:35.104Z,76.30
2018-11-14T00:04:03.526Z,76.80
2018-11-14T00:06:31.937Z,76.50
2018-11-14T00:09:00.334Z,76.50
2018-11-14T00:11:28.702Z,76.10
2018-11-14T00:13:57.206Z,75.80
2018-11-14T00:16:25.617Z,76.70
2018-11-14T00:18:54.043Z,76.30
2018-11-14T00:21:22.538Z,77.30
2018-11-14T00:23:50.957Z,76.20
2018-11-14T00:26:19.464Z,76.60
2018-11-14T00:28:47.875Z,76.50
2018-11-14T00:31:16.340Z,76.60
2018-11-14T00:33:44.798Z,76.60
2018-11-14T00:36:13.210Z,76.70
2018-11-14T00:38:41.616Z,76.70
2018-11-14T00:41:10.050Z,76.90
2018-11-14T00:43:38.546Z,77.40
2018-11-14T00:46:07.020Z,76.90
2018-11-14T00:48:35.539Z,76.60
2018-11-14T00:51:04.014Z,76.60
2018-11-14T00:53:32.401Z,76.60
2018-11-14T00:56:00.837Z,76.50
2018-11-14T00:58:29.342Z,76.40
2018-11-14T01:00:57.765Z,76.00
2018-11-14T01:03:26.302Z,75.50
2018-11-14T01:05:54.705Z,75.30
2018-11-14T01:08:23.189Z,75.50
2018-11-14T01:10:51.578Z,75.50
2018-11-14T01:13:20.522Z,75.40
2018-11-14T01:15:49.016Z,75.20
2018-11-14T01:18:17.403Z,75.00
2018-11-14T01:20:45.857Z,75.00
2018-11-14T01:23:14.310Z,76.20
2018-11-14T01:25:42.662Z,76.50
2018-11-14T01:28:11.147Z,76.10
2018-11-14T01:30:39.503Z,76.00
2018-11-14T01:33:07.967Z,76.20
2018-11-14T01:35:36.486Z,76.00
2018-11-14T01:38:05.017Z,75.90
2018-11-14T01:40:33.506Z,75.80
2018-11-14T01:43:01.922Z,75.70
2018-11-14T01:45:30.396Z,75.20
2018-11-14T01:47:58.812Z,75.70
2018-11-14T01:50:27.244Z,75.70
2018-11-14T01:52:55.696Z,75.60
2018-11-14T01:55:24.141Z,75.70
2018-11-14T01:57:52.576Z,75.50
2018-11-14T02:00:23.086Z,75.50
2018-11-14T02:02:51.490Z,75.20
2018-11-14T02:05:20.068Z,75.10
2018-11-14T02:07:48.630Z,75.40
2018-11-14T02:10:18.288Z,75.70
2018-11-14T02:12:47.137Z,76.60
2018-11-14T02:15:17.858Z,77.10
2018-11-14T02:17:46.461Z,76.30
2018-11-14T02:20:15.073Z,75.80
2018-11-14T02:22:44.217Z,75.80
2018-11-14T02:25:13.158Z,76.20
2018-11-14T02:27:41.794Z,75.90
2018-11-14T02:30:14.302Z,76.00
2018-11-14T02:32:42.787Z,75.00
2018-11-14T02:35:11.669Z,74.60
2018-11-14T02:37:41.159Z,74.50
2018-11-14T02:40:12.005Z,74.50
2018-11-14T02:42:40.605Z,74.40
2018-11-14T02:45:09.473Z,74.50
2018-11-14T02:47:37.834Z,74.40
2018-11-14T02:50:07.345Z,74.40
2018-11-14T02:52:35.772Z,74.40
2018-11-14T02:55:04.623Z,74.50
2018-11-14T02:57:32.986Z,74.40
2018-11-14T03:00:01.379Z,74.10
2018-11-14T03:02:29.854Z,74.40
2018-11-14T03:04:58.265Z,74.70
2018-11-14T03:07:26.684Z,75.70
2018-11-14T03:09:55.023Z,75.80
2018-11-14T03:12:23.572Z,76.10
2018-11-14T03:14:52.666Z,77.10
2018-11-14T03:17:21.098Z,76.40
2018-11-14T03:19:49.490Z,75.70
2018-11-14T03:22:17.905Z,76.10
2018-11-14T03:24:46.370Z,75.90
2018-11-14T03:27:14.774Z,76.00
2018-11-14T03:29:43.144Z,76.60
2018-11-14T03:32:11.617Z,76.80
2018-11-14T03:34:39.973Z,77.20
2018-11-14T03:37:08.393Z,76.90
2018-11-14T03:39:36.885Z,76.70
2018-11-14T03:42:05.254Z,76.50
2018-11-14T03:44:33.637Z,76.50
2018-11-14T03:47:02.162Z,76.30
2018-11-14T03:49:30.722Z,76.30
2018-11-14T03:51:59.239Z,76.70
2018-11-14T03:54:27.712Z,76.70
2018-11-14T03:56:56.195Z,77.10
2018-11-14T03:59:24.677Z,77.00
2018-11-14T04:01:53.054Z,77.10
2018-11-14T04:04:21.476Z,77.00
2018-11-14T04:06:50.019Z,77.30
2018-11-14T04:09:18.554Z,77.40
2018-11-14T04:11:46.982Z,77.40
2018-11-14T04:14:15.423Z,77.10
2018-11-14T04:16:43.945Z,77.10
2018-11-14T04:19:12.364Z,77.00
2018-11-14T04:21:40.731Z,76.90
2018-11-14T04:24:09.170Z,76.60
2018-11-14T04:26:37.558Z,76.50
2018-11-14T04:29:06.153Z,76.10
2018-11-14T04:31:34.659Z,76.00
2018-11-14T04:34:03.170Z,76.00
2018-11-14T04:36:31.598Z,76.10
2018-11-14T04:38:59.996Z,75.70
2018-11-14T04:41:28.392Z,76.00
2018-11-14T04:43:56.763Z,75.90
2018-11-14T04:46:25.284Z,76.40
2018-11-14T04:48:53.781Z,76.00
2018-11-14T04:51:22.147Z,75.80
2018-11-14T04:53:51.462Z,75.90
2018-11-14T04:56:19.898Z,76.00
2018-11-14T04:58:48.413Z,75.70
2018-11-14T05:01:16.779Z,75.50
2018-11-14T05:03:45.187Z,75.40
2018-11-14T05:06:13.562Z,75.80
2018-11-14T05:08:42.062Z,75.70
2018-11-14T05:11:10.614Z,75.80
2018-11-14T05:13:39.099Z,75.40
2018-11-14T05:16:07.552Z,75.70
2018-11-14T05:18:36.042Z,75.60
2018-11-14T05:21:04.658Z,75.70
2018-11-14T05:23:33.036Z,75.50
2018-11-14T05:26:01.498Z,75.80
2018-11-14T05:28:29.965Z,75.70
2018-11-14T05:30:58.349Z,75.40
2018-11-14T05:33:26.717Z,75.80
2018-11-14T05:35:55.174Z,75.90
2018-11-14T05:38:23.575Z,75.90
2018-11-14T05:40:52.014Z,75.90
2018-11-14T05:43:20.444Z,75.50
2018-11-14T05:45:48.834Z,75.80
2018-11-14T05:48:17.215Z,75.80
2018-11-14T05:50:45.905Z,76.10
2018-11-14T05:53:15.337Z,76.10
2018-11-14T05:55:43.713Z,76.20
2018-11-14T05:58:12.098Z,76.20
2018-11-14T06:00:40.624Z,76.80
2018-11-14T06:03:09.063Z,76.00
2018-11-14T06:05:37.474Z,76.10
2018-11-14T06:08:06.030Z,75.80
2018-11-14T06:10:34.798Z,75.90
2018-11-14T06:13:03.222Z,75.70
2018-11-14T06:15:31.657Z,75.80
2018-11-14T06:18:00.292Z,76.50
2018-11-14T06:20:28.758Z,76.30
2018-11-14T06:22:57.179Z,76.20
2018-11-14T06:25:30.727Z,76.50
2018-11-14T06:28:00.297Z,76.80
2018-11-14T06:30:28.964Z,77.20
2018-11-14T06:32:57.858Z,77.00
2018-11-14T06:35:26.298Z,77.00
2018-11-14T06:37:55.113Z,76.70
2018-11-14T06:40:23.546Z,76.60
2018-11-14T06:42:52.069Z,76.80
2018-11-14T06:45:22.904Z,77.30
2018-11-14T06:47:52.521Z,77.30
2018-11-14T06:50:21.038Z,77.20
2018-11-14T06:52:50.607Z,77.30
2018-11-14T06:55:19.709Z,77.70
2018-11-14T06:57:48.194Z,78.20
2018-11-14T07:00:19.231Z,78.30
2018-11-14T07:02:48.091Z,78.50
2018-11-14T07:05:17.663Z,78.60
2018-11-14T07:07:46.429Z,78.70
2018-11-14T07:10:20.019Z,78.20
2018-11-14T07:12:48.475Z,78.00
2018-11-14T07:15:20.128Z,78.00
2018-11-14T07:17:49.322Z,78.10
2018-11-14T07:20:24.070Z,78.30
2018-11-14T07:22:52.536Z,78.60
2018-11-14T07:25:21.072Z,78.70
2018-11-14T07:27:49.703Z,78.70
2018-11-14T07:30:19.910Z,79.10
2018-11-14T07:32:49.701Z,78.80
2018-11-14T07:35:18.605Z,79.00
2018-11-14T07:38:51.917Z,79.10
2018-11-14T07:41:26.036Z,79.10
2018-11-14T07:43:54.610Z,79.40
2018-11-14T07:46:23.821Z,79.40
2018-11-14T07:48:52.469Z,79.30
2018-11-14T07:51:21.049Z,79.50
2018-11-14T07:53:49.568Z,79.80
2018-11-14T07:56:18.038Z,79.90
2018-11-14T07:58:46.443Z,80.30
2018-11-14T08:01:15.093Z,80.50
2018-11-14T08:03:43.681Z,81.00
2018-11-14T08:06:12.238Z,81.00
2018-11-14T08:08:40.726Z,80.90
2018-11-14T08:11:09.446Z,81.00
2018-11-14T08:13:39.142Z,81.20
2018-11-14T08:16:07.674Z,81.30
2018-11-14T08:18:36.145Z,81.40
2018-11-14T08:21:04.881Z,81.10
2018-11-14T08:23:33.483Z,81.60
2018-11-14T08:26:02.028Z,81.70
2018-11-14T08:28:30.571Z,82.00
2018-11-14T08:30:58.954Z,81.70
2018-11-14T08:33:27.437Z,81.70
2018-11-14T08:35:55.857Z,82.00
2018-11-14T08:38:24.251Z,82.60
2018-11-14T08:40:52.698Z,83.00
2018-11-14T08:43:21.111Z,82.40
2018-11-14T08:45:49.663Z,82.50
2018-11-14T08:48:18.290Z,82.70
2018-11-14T08:50:46.830Z,82.60
2018-11-14T08:53:15.337Z,82.50
2018-11-14T08:55:43.923Z,82.70
2018-11-14T08:58:13.231Z,83.00
2018-11-14T09:00:41.629Z,82.80
2018-11-14T09:03:11.594Z,82.70
2018-11-14T09:05:40.278Z,83.00
2018-11-14T09:08:08.795Z,83.30
2018-11-14T09:10:37.204Z,83.40
2018-11-14T09:13:05.750Z,83.10
2018-11-14T09:15:34.071Z,82.30
2018-11-14T09:18:02.536Z,82.30
2018-11-14T09:20:30.965Z,82.20
2018-11-14T09:22:59.393Z,82.30
2018-11-14T09:25:29.525Z,82.40
2018-11-14T09:27:58.647Z,82.30
2018-11-14T09:30:27.454Z,82.80
2018-11-14T09:32:56.112Z,82.50
2018-11-14T09:35:25.351Z,82.30
2018-11-14T09:37:55.762Z,83.10
2018-11-14T09:40:25.720Z,82.70
2018-11-14T09:42:54.181Z,81.10
2018-11-14T09:45:23.970Z,80.30
2018-11-14T09:47:52.432Z,80.00
2018-11-14T09:50:22.407Z,79.70
2018-11-14T09:52:52.433Z,78.90
2018-11-14T09:55:21.039Z,78.60
2018-11-14T09:57:49.426Z,78.40
2018-11-14T10:00:23.990Z,77.70
2018-11-14T10:02:54.296Z,75.30
2018-11-14T10:05:23.731Z,74.20
2018-11-14T10:07:52.724Z,73.00
2018-11-14T10:10:22.224Z,71.30
2018-11-14T10:12:50.778Z,70.80
2018-11-14T10:15:20.358Z,70.10
2018-11-14T10:17:49.055Z,68.80
2018-11-14T10:20:19.066Z,68.00
2018-11-14T10:22:47.664Z,67.00
2018-11-14T10:25:16.621Z,66.20
2018-11-14T10:27:45.765Z,65.90
2018-11-14T10:30:16.782Z,65.20
2018-11-14T10:32:46.101Z,64.60
2018-11-14T10:35:14.691Z,64.60
2018-11-14T10:37:43.997Z,64.50
2018-11-14T10:40:14.909Z,63.80
2018-11-14T10:42:44.187Z,63.90
2018-11-14T10:45:14.309Z,64.70
2018-11-14T10:47:43.029Z,64.00
2018-11-14T10:50:14.283Z,64.10
2018-11-14T10:52:42.990Z,64.00
2018-11-14T10:55:12.322Z,63.70
2018-11-14T10:57:40.746Z,63.70
2018-11-14T11:00:16.704Z,63.90
2018-11-14T11:02:50.408Z,63.80
2018-11-14T11:05:24.288Z,63.60
2018-11-14T11:07:58.034Z,63.30
2018-11-14T11:10:31.758Z,63.20
2018-11-14T11:13:04.430Z,63.10
2018-11-14T11:15:38.543Z,63.10
2018-11-14T11:18:10.315Z,63.40
2018-11-14T11:20:38.934Z,63.70
2018-11-14T11:23:07.606Z,63.70
2018-11-14T11:25:36.083Z,64.00
2018-11-14T11:28:04.750Z,63.90
2018-11-14T11:30:33.198Z,64.10
2018-11-14T11:33:02.060Z,64.00
2018-11-14T11:35:30.633Z,63.50
2018-11-14T11:37:59.185Z,63.30
2018-11-14T11:40:27.562Z,63.20
2018-11-14T11:42:56.027Z,63.30
2018-11-14T11:45:24.425Z,62.90
2018-11-14T11:47:52.933Z,62.70
2018-11-14T11:50:21.421Z,62.10
2018-11-14T11:52:50.006Z,60.90
2018-11-14T11:55:18.645Z,60.30
2018-11-14T11:57:47.311Z,59.70
2018-11-14T12:00:15.836Z,59.00
2018-11-14T12:02:44.589Z,58.60
2018-11-14T12:05:14.308Z,58.10
2018-11-14T12:07:43.462Z,57.50
2018-11-14T12:10:13.316Z,57.00
2018-11-14T12:12:42.503Z,56.70
2018-11-14T12:15:11.871Z,56.50
2018-11-14T12:17:41.248Z,56.30
2018-11-14T12:20:11.541Z,56.50
2018-11-14T12:22:40.507Z,55.70
2018-11-14T12:25:10.858Z,55.20
2018-11-14T12:27:39.293Z,54.50
2018-11-14T12:30:15.323Z,54.50
2018-11-14T12:32:44.863Z,54.50
2018-11-14T12:35:14.739Z,54.70
2018-11-14T12:37:43.427Z,54.50
2018-11-14T12:40:12.894Z,54.40
2018-11-14T12:42:41.281Z,54.20
2018-11-14T12:45:12.056Z,53.90
2018-11-14T12:47:40.474Z,53.60
2018-11-14T12:50:09.790Z,53.70
2018-11-14T12:52:38.301Z,53.60
2018-11-14T12:55:08.439Z,53.60
2018-11-14T12:57:36.863Z,53.60
2018-11-14T13:00:06.920Z,53.40
2018-11-14T13:02:35.305Z,53.60
2018-11-14T13:05:03.854Z,53.60
2018-11-14T13:07:32.249Z,53.60
2018-11-14T13:10:00.636Z,53.80
2018-11-14T13:12:29.214Z,53.80
2018-11-14T13:14:57.673Z,53.60
2018-11-14T13:17:26.258Z,53.40
2018-11-14T13:19:54.673Z,53.50
2018-11-14T13:22:23.114Z,53.60
2018-11-14T13:24:51.645Z,53.80
2018-11-14T13:27:20.156Z,53.80
2018-11-14T13:29:48.805Z,53.60
2018-11-14T13:32:17.367Z,53.60
2018-11-14T13:34:45.886Z,53.50
2018-11-14T13:37:14.398Z,53.50
2018-11-14T13:39:43.022Z,53.00
2018-11-14T13:42:11.454Z,53.30
2018-11-14T13:44:39.955Z,53.40
2018-11-14T13:47:08.443Z,53.00
2018-11-14T13:49:37.066Z,52.70
2018-11-14T13:52:05.897Z,52.90
2018-11-14T13:54:34.422Z,53.30
2018-11-14T13:57:03.214Z,53.40
2018-11-14T13:59:31.724Z,53.90
2018-11-14T14:02:00.135Z,52.70
2018-11-14T14:04:28.703Z,53.00
2018-11-14T14:06:57.151Z,52.70
2018-11-14T14:09:25.686Z,52.30
2018-11-14T14:11:54.045Z,52.30
2018-11-14T14:14:22.499Z,52.90
2018-11-14T14:16:50.194Z,53.10
2018-11-14T14:19:17.878Z,53.40
2018-11-14T14:21:45.538Z,53.80
2018-11-14T14:24:13.230Z,54.40
2018-11-14T14:26:41.737Z,55.00
2018-11-14T14:29:10.338Z,55.30
2018-11-14T14:31:38.766Z,56.30
2018-11-14T14:34:07.403Z,55.80
2018-11-14T14:36:35.849Z,56.10
2018-11-14T14:39:06.762Z,56.20
2018-11-14T14:41:35.142Z,56.50
2018-11-14T14:44:03.717Z,56.80
2018-11-14T14:46:32.251Z,57.40
2018-11-14T14:49:00.736Z,57.30
2018-11-14T14:51:29.140Z,57.60
2018-11-14T14:53:57.616Z,58.10
2018-11-14T14:56:26.030Z,58.50
2018-11-14T14:58:54.430Z,58.70
2018-11-14T15:01:22.998Z,58.90
2018-11-14T15:03:51.430Z,58.90
2018-11-14T15:06:19.958Z,59.10
2018-11-14T15:08:48.478Z,59.30
2018-11-14T15:11:16.976Z,59.50
2018-11-14T15:13:45.433Z,59.70
2018-11-14T15:16:14.019Z,60.00
2018-11-14T15:18:42.381Z,60.00
2018-11-14T15:21:10.986Z,60.30
2018-11-14T15:23:39.474Z,60.60
2018-11-14T15:26:07.934Z,60.90
2018-11-14T15:28:36.513Z,61.20
2018-11-14T15:31:05.170Z,61.60
2018-11-14T15:33:33.540Z,61.80
2018-11-14T15:36:02.247Z,61.80
2018-11-14T15:38:30.686Z,62.20
2018-11-14T15:40:59.149Z,62.20
2018-11-14T15:43:27.791Z,62.30
2018-11-14T15:45:56.407Z,62.50
2018-11-14T15:48:24.765Z,62.90
2018-11-14T15:50:53.380Z,63.30
2018-11-14T15:53:21.854Z,63.50
2018-11-14T15:55:50.830Z,63.70
2018-11-14T15:58:19.391Z,64.00
2018-11-14T16:00:47.894Z,64.50
2018-11-14T16:03:16.502Z,64.80
2018-11-14T16:05:45.066Z,64.90
2018-11-14T16:08:13.302Z,64.90
2018-11-14T16:10:41.703Z,65.10
2018-11-14T16:13:10.154Z,65.50
2018-11-14T16:15:38.778Z,65.70
2018-11-14T16:18:07.305Z,66.00
2018-11-14T16:20:35.859Z,66.00
2018-11-14T16:23:04.290Z,66.20
2018-11-14T16:25:32.863Z,66.50
2018-11-14T16:28:02.195Z,66.50
2018-11-14T16:30:31.917Z,66.80
2018-11-14T16:33:01.732Z,66.90
2018-11-14T16:35:30.167Z,66.60
2018-11-14T16:37:58.735Z,66.60
2018-11-14T16:40:29.555Z,66.70
2018-11-14T16:42:59.034Z,66.70
2018-11-14T16:45:27.640Z,66.70
2018-11-14T16:47:56.296Z,66.50
2018-11-14T16:50:25.147Z,66.30
2018-11-14T16:52:53.832Z,66.40
2018-11-14T16:55:22.718Z,66.20
2018-11-14T16:57:51.965Z,66.10
2018-11-14T17:00:24.981Z,65.80
2018-11-14T17:02:53.455Z,65.80
2018-11-14T17:05:22.877Z,65.50
2018-11-14T17:07:51.394Z,65.40
2018-11-14T17:10:21.015Z,65.30
2018-11-14T17:12:50.855Z,65.00
2018-11-14T17:15:21.456Z,64.80
2018-11-14T17:17:49.946Z,64.40
2018-11-14T17:20:19.234Z,64.30
2018-11-14T17:22:48.548Z,64.30
2018-11-14T17:25:17.733Z,65.00
2018-11-14T17:27:46.523Z,65.40
2018-11-14T17:30:21.239Z,66.00
2018-11-14T17:32:50.007Z,66.40
2018-11-14T17:35:18.702Z,66.50
2018-11-14T17:37:47.565Z,66.10
2018-11-14T17:40:20.434Z,66.30
2018-11-14T17:42:50.226Z,66.80
2018-11-14T17:45:20.979Z,66.60
2018-11-14T17:47:50.056Z,66.80
2018-11-14T17:50:21.528Z,67.00
2018-11-14T17:52:51.139Z,67.10
2018-11-14T17:55:20.514Z,67.00
2018-11-14T17:57:48.980Z,67.10
2018-11-14T18:00:19.941Z,67.20
2018-11-14T18:02:48.619Z,67.20
2018-11-14T18:05:19.223Z,67.20
2018-11-14T18:07:48.450Z,67.10
2018-11-14T18:10:18.298Z,67.40
2018-11-14T18:12:47.773Z,67.60
2018-11-14T18:15:16.743Z,68.20
2018-11-14T18:17:45.575Z,68.70
2018-11-14T18:20:18.516Z,68.60
2018-11-14T18:22:47.578Z,68.70
2018-11-14T18:25:16.510Z,68.40
2018-11-14T18:27:45.086Z,68.40
2018-11-14T18:30:31.917Z,68.30
2018-11-14T18:33:01.357Z,68.30
2018-11-14T18:35:30.251Z,68.40
2018-11-14T18:37:59.831Z,68.70
2018-11-14T18:40:29.850Z,68.50
2018-11-14T18:42:58.354Z,68.20
2018-11-14T18:45:29.542Z,68.00
2018-11-14T18:47:58.970Z,67.70
2018-11-14T18:50:27.980Z,67.50
2018-11-14T18:52:56.634Z,67.50
2018-11-14T18:55:27.502Z,67.70
2018-11-14T18:57:56.550Z,68.00
2018-11-14T19:00:26.487Z,68.40
2018-11-14T19:02:54.945Z,68.60
2018-11-14T19:05:23.566Z,68.70
2018-11-14T19:07:52.187Z,68.80
2018-11-14T19:10:22.379Z,68.60
2018-11-14T19:12:51.553Z,69.00
2018-11-14T19:15:23.199Z,69.20
2018-11-14T19:17:51.989Z,69.40
2018-11-14T19:20:21.983Z,69.20
2018-11-14T19:22:50.775Z,69.00
2018-11-14T19:25:20.734Z,68.80
2018-11-14T19:27:49.762Z,68.60
2018-11-14T19:30:20.651Z,68.70
2018-11-14T19:32:50.451Z,68.90
2018-11-14T19:35:19.338Z,68.70
2018-11-14T19:37:48.892Z,69.00
2018-11-14T19:40:23.816Z,68.90
2018-11-14T19:42:54.160Z,69.00
2018-11-14T19:45:24.202Z,69.00
2018-11-14T19:47:52.910Z,69.00
2018-11-14T19:50:22.103Z,69.00
2018-11-14T19:52:51.057Z,69.10
2018-11-14T19:55:21.003Z,69.00
2018-11-14T19:57:50.577Z,69.80
2018-11-14T20:00:21.890Z,69.50
2018-11-14T20:02:50.468Z,69.80
2018-11-14T20:05:19.741Z,69.90
2018-11-14T20:07:48.319Z,69.70
2018-11-14T20:10:18.305Z,71.60
2018-11-14T20:12:47.318Z,71.90
2018-11-14T20:15:17.348Z,72.20
2018-11-14T20:17:46.545Z,73.00
2018-11-14T20:20:17.526Z,71.20
2018-11-14T20:22:46.266Z,70.80
2018-11-14T20:25:15.060Z,70.80
2018-11-14T20:27:43.824Z,72.60
2018-11-14T20:30:16.717Z,72.10
2018-11-14T20:32:45.368Z,72.50
2018-11-14T20:35:15.168Z,71.80
2018-11-14T20:37:43.682Z,71.60
2018-11-14T20:40:15.351Z,72.30
2018-11-14T20:42:44.380Z,71.90
2018-11-14T20:45:15.021Z,72.30
2018-11-14T20:47:43.869Z,73.00
2018-11-14T20:50:15.717Z,73.20
2018-11-14T20:52:44.909Z,72.30
2018-11-14T20:55:13.846Z,72.20
2018-11-14T20:57:42.991Z,71.90
2018-11-14T21:00:15.211Z,72.70
2018-11-14T21:02:44.294Z,73.10
2018-11-14T21:05:13.264Z,72.90
2018-11-14T21:07:42.679Z,71.50
2018-11-14T21:10:12.973Z,72.20
2018-11-14T21:12:41.773Z,71.70
2018-11-14T21:15:14.455Z,72.10
2018-11-14T21:17:43.241Z,72.50
2018-11-14T21:20:12.250Z,72.30
2018-11-14T21:22:41.460Z,72.50
2018-11-14T21:25:11.979Z,72.00
2018-11-14T21:27:41.399Z,72.40
2018-11-14T21:30:11.470Z,72.20
2018-11-14T21:32:40.454Z,72.10
2018-11-14T21:35:16.423Z,72.20
2018-11-14T21:37:46.013Z,72.30
2018-11-14T21:40:14.610Z,71.60
2018-11-14T21:42:43.119Z,71.80
2018-11-14T21:45:14.052Z,72.60
2018-11-14T21:47:47.987Z,71.90
2018-11-14T21:50:17.289Z,72.10
2018-11-14T21:52:46.194Z,73.00
2018-11-14T21:55:14.653Z,73.40
2018-11-14T21:57:43.217Z,73.80
2018-11-14T22:00:14.814Z,73.40
2018-11-14T22:02:45.565Z,73.40
2018-11-14T22:05:13.333Z,73.40
2018-11-14T22:07:40.976Z,73.40
2018-11-14T22:10:10.144Z,73.50
2018-11-14T22:12:37.791Z,74.00
2018-11-14T22:15:06.914Z,74.10
2018-11-14T22:17:35.648Z,74.10
2018-11-14T22:20:04.626Z,74.10
2018-11-14T22:22:33.126Z,74.30
2018-11-14T22:25:01.673Z,74.00
2018-11-14T22:27:30.529Z,74.60
2018-11-14T22:29:59.145Z,74.90
2018-11-14T22:32:28.146Z,74.90
2018-11-14T22:34:57.259Z,75.50
2018-11-14T22:37:25.686Z,75.10
2018-11-14T22:40:00.751Z,74.60
2018-11-14T22:42:29.198Z,74.70
2018-11-14T22:44:57.648Z,75.00
2018-11-14T22:47:26.050Z,74.40
2018-11-14T22:49:54.518Z,74.80
2018-11-14T22:52:22.957Z,75.10
2018-11-14T22:54:51.434Z,74.60
2018-11-14T22:57:19.881Z,74.40
2018-11-14T22:59:48.344Z,74.60
2018-11-14T23:02:16.748Z,74.60
2018-11-14T23:04:45.165Z,74.30
2018-11-14T23:07:13.594Z,74.40
2018-11-14T23:09:42.014Z,74.50
2018-11-14T23:12:10.467Z,74.50
2018-11-14T23:14:38.934Z,74.90
2018-11-14T23:17:07.349Z,75.00
2018-11-14T23:19:35.797Z,74.80
2018-11-14T23:22:04.529Z,74.70
2018-11-14T23:24:33.042Z,74.70
2018-11-14T23:27:01.490Z,74.90
2018-11-14T23:29:29.904Z,74.90
2018-11-14T23:31:58.317Z,74.80
2018-11-14T23:34:26.952Z,74.70
2018-11-14T23:36:56.022Z,74.60
2018-11-14T23:39:24.637Z,74.30
2018-11-14T23:41:53.511Z,74.80
2018-11-14T23:44:22.054Z,74.50
2018-11-14T23:46:50.541Z,74.60
2018-11-14T23:49:19.030Z,74.40
2018-11-14T23:51:47.447Z,74.50
2018-11-14T23:54:15.917Z,74.30
2018-11-14T23:56:44.378Z,74.10
2018-11-14T23:59:12.766Z,74.20
