createdAt,value
2017-10-02T00:00:29.302Z,0.00
2017-10-02T00:01:29.326Z,0.00
2017-10-02T00:02:29.715Z,0.00
2017-10-02T00:03:29.401Z,0.00
2017-10-02T00:04:29.538Z,0.00
2017-10-02T00:05:29.443Z,0.00
2017-10-02T00:06:29.479Z,0.00
2017-10-02T00:07:29.552Z,0.00
2017-10-02T00:08:29.544Z,0.00
2017-10-02T00:09:29.877Z,0.00
2017-10-02T00:10:29.685Z,0.00
2017-10-02T00:11:29.693Z,0.00
2017-10-02T00:12:29.696Z,0.00
2017-10-02T00:13:29.869Z,0.00
2017-10-02T00:14:29.855Z,0.00
2017-10-02T00:15:29.844Z,0.00
2017-10-02T00:16:30.162Z,0.00
2017-10-02T00:17:29.859Z,0.00
2017-10-02T00:18:29.877Z,0.00
2017-10-02T00:19:29.927Z,0.00
2017-10-02T00:20:29.965Z,0.00
2017-10-02T00:21:30.034Z,0.00
2017-10-02T00:22:30.066Z,0.00
2017-10-02T00:23:30.410Z,0.00
2017-10-02T00:24:30.165Z,0.00
2017-10-02T00:25:30.133Z,0.00
2017-10-02T00:26:30.160Z,0.00
2017-10-02T00:27:30.182Z,0.00
2017-10-02T00:28:30.225Z,0.00
2017-10-02T00:29:30.319Z,0.00
2017-10-02T00:30:30.651Z,0.00
2017-10-02T00:31:30.327Z,0.00
2017-10-02T00:32:30.355Z,0.00
2017-10-02T00:33:30.407Z,0.00
2017-10-02T00:34:30.444Z,0.00
2017-10-02T00:35:30.446Z,0.00
2017-10-02T00:36:30.831Z,0.00
2017-10-02T00:37:30.509Z,0.00
2017-10-02T00:38:30.575Z,0.00
2017-10-02T00:39:30.582Z,0.00
2017-10-02T00:40:30.712Z,0.00
2017-10-02T00:41:30.644Z,0.00
2017-10-02T00:42:31.043Z,0.00
2017-10-02T00:43:30.726Z,0.00
2017-10-02T00:44:30.915Z,0.00
2017-10-02T00:45:30.844Z,0.00
2017-10-02T00:46:30.844Z,0.00
2017-10-02T00:47:30.866Z,0.00
2017-10-02T00:48:31.281Z,0.00
2017-10-02T00:49:30.943Z,0.00
2017-10-02T00:50:30.969Z,0.00
2017-10-02T00:51:30.994Z,0.00
2017-10-02T00:52:31.007Z,0.00
2017-10-02T00:53:31.116Z,0.00
2017-10-02T00:54:31.506Z,0.00
2017-10-02T00:55:31.203Z,0.00
2017-10-02T00:56:31.142Z,0.00
2017-10-02T00:57:31.175Z,0.00
2017-10-02T00:58:31.207Z,0.00
2017-10-02T00:59:31.359Z,0.00
2017-10-02T01:00:31.574Z,0.00
2017-10-02T01:01:31.307Z,0.00
2017-10-02T01:02:31.359Z,0.00
2017-10-02T01:03:31.380Z,0.00
2017-10-02T01:04:31.423Z,0.00
2017-10-02T01:05:31.464Z,0.00
2017-10-02T01:06:31.822Z,0.00
2017-10-02T01:07:31.523Z,0.00
2017-10-02T01:08:31.542Z,0.00
2017-10-02T01:09:31.603Z,0.00
2017-10-02T01:10:31.624Z,0.00
2017-10-02T01:11:31.677Z,0.00
2017-10-02T01:12:32.057Z,0.00
2017-10-02T01:13:31.706Z,0.00
2017-10-02T01:14:31.742Z,0.00
2017-10-02T01:15:31.834Z,0.00
2017-10-02T01:16:31.823Z,0.00
2017-10-02T01:17:31.856Z,0.00
2017-10-02T01:18:32.241Z,0.00
2017-10-02T01:19:31.906Z,0.00
2017-10-02T01:20:31.957Z,0.00
2017-10-02T01:21:32.184Z,0.00
2017-10-02T01:22:32.024Z,0.00
2017-10-02T01:23:32.041Z,0.00
2017-10-02T01:24:32.403Z,0.00
2017-10-02T01:25:32.145Z,0.00
2017-10-02T01:27:32.243Z,0.00
2017-10-02T01:28:32.221Z,0.00
2017-10-02T01:29:32.289Z,0.00
2017-10-02T01:30:32.674Z,0.00
2017-10-02T01:31:32.358Z,0.00
2017-10-02T01:32:32.361Z,0.00
2017-10-02T01:33:32.387Z,0.00
2017-10-02T01:34:32.507Z,0.00
2017-10-02T01:35:32.440Z,0.00
2017-10-02T01:36:32.822Z,0.00
2017-10-02T01:37:32.522Z,0.00
2017-10-02T01:38:32.537Z,0.00
2017-10-02T01:39:32.577Z,0.00
2017-10-02T01:40:32.643Z,0.00
2017-10-02T01:41:32.717Z,0.00
2017-10-02T01:42:33.045Z,0.00
2017-10-02T01:43:32.724Z,0.00
2017-10-02T01:44:32.742Z,0.00
2017-10-02T01:45:32.786Z,0.00
2017-10-02T01:46:32.894Z,0.00
2017-10-02T01:47:32.843Z,0.00
2017-10-02T01:48:33.240Z,0.00
2017-10-02T01:49:32.959Z,0.00
2017-10-02T01:50:32.957Z,0.00
2017-10-02T01:51:32.971Z,0.00
2017-10-02T01:52:33.007Z,0.00
2017-10-02T01:53:33.037Z,0.00
2017-10-02T01:54:33.093Z,0.00
2017-10-02T01:55:33.471Z,0.00
2017-10-02T01:56:33.160Z,0.00
2017-10-02T01:57:33.169Z,0.00
2017-10-02T01:58:33.202Z,0.00
2017-10-02T01:59:33.236Z,0.00
2017-10-02T02:00:33.385Z,0.00
2017-10-02T02:01:33.301Z,0.00
2017-10-02T02:02:33.686Z,0.00
2017-10-02T02:03:33.435Z,0.00
2017-10-02T02:04:33.414Z,0.00
2017-10-02T02:05:33.505Z,0.00
2017-10-02T02:06:33.489Z,0.00
2017-10-02T02:07:33.577Z,0.00
2017-10-02T02:08:33.556Z,0.00
2017-10-02T02:09:33.918Z,0.00
2017-10-02T02:10:33.601Z,0.00
2017-10-02T02:11:33.651Z,0.00
2017-10-02T02:12:33.717Z,0.00
2017-10-02T02:13:33.722Z,0.00
2017-10-02T02:14:33.739Z,0.00
2017-10-02T02:15:33.789Z,0.00
2017-10-02T02:16:34.103Z,0.00
2017-10-02T02:17:33.835Z,0.00
2017-10-02T02:18:33.867Z,0.00
2017-10-02T02:19:33.906Z,0.00
2017-10-02T02:20:33.933Z,0.00
2017-10-02T02:21:34.135Z,0.00
2017-10-02T02:22:34.007Z,0.00
2017-10-02T02:23:34.410Z,0.00
2017-10-02T02:24:34.068Z,0.00
2017-10-02T02:25:34.101Z,0.00
2017-10-02T02:26:34.202Z,0.00
2017-10-02T02:27:34.171Z,0.00
2017-10-02T02:28:34.197Z,0.00
2017-10-02T02:29:34.234Z,0.00
2017-10-02T02:30:34.615Z,0.00
2017-10-02T02:31:34.425Z,0.00
2017-10-02T02:32:34.429Z,0.00
2017-10-02T02:33:34.367Z,0.00
2017-10-02T02:34:34.420Z,0.00
2017-10-02T02:35:34.483Z,0.00
2017-10-02T02:36:34.483Z,0.00
2017-10-02T02:37:34.855Z,0.00
2017-10-02T02:38:34.548Z,0.00
2017-10-02T02:39:34.569Z,0.00
2017-10-02T02:40:34.600Z,0.00
2017-10-02T02:41:34.681Z,0.00
2017-10-02T02:42:34.678Z,0.00
2017-10-02T02:43:34.713Z,0.00
2017-10-02T02:44:35.048Z,0.00
2017-10-02T02:45:34.782Z,0.00
2017-10-02T02:46:34.820Z,0.00
2017-10-02T02:47:34.903Z,0.00
2017-10-02T02:48:34.871Z,0.00
2017-10-02T02:49:34.917Z,0.00
2017-10-02T02:50:34.998Z,0.00
2017-10-02T02:51:35.366Z,0.00
2017-10-02T02:52:35.752Z,0.00
2017-10-02T02:53:35.128Z,0.00
2017-10-02T02:54:35.070Z,0.00
2017-10-02T02:55:35.159Z,0.00
2017-10-02T02:56:35.128Z,0.00
2017-10-02T02:57:35.195Z,0.00
2017-10-02T02:58:35.546Z,0.00
2017-10-02T02:59:35.246Z,0.00
2017-10-02T03:00:35.317Z,0.00
2017-10-02T03:01:35.362Z,0.00
2017-10-02T03:02:35.366Z,0.00
2017-10-02T03:03:35.449Z,0.00
2017-10-02T03:04:35.397Z,0.00
2017-10-02T03:05:35.888Z,0.00
2017-10-02T03:06:35.462Z,0.00
2017-10-02T03:07:35.517Z,0.00
2017-10-02T03:08:35.537Z,0.00
2017-10-02T03:09:35.559Z,0.00
2017-10-02T03:10:35.662Z,0.00
2017-10-02T03:11:35.646Z,0.00
2017-10-02T03:12:36.029Z,0.00
2017-10-02T03:13:35.715Z,0.00
2017-10-02T03:14:35.727Z,0.00
2017-10-02T03:15:35.828Z,0.00
2017-10-02T03:16:35.865Z,0.00
2017-10-02T03:17:35.856Z,0.00
2017-10-02T03:18:36.232Z,0.00
2017-10-02T03:19:35.970Z,0.00
2017-10-02T03:20:36.131Z,0.00
2017-10-02T03:21:35.963Z,0.00
2017-10-02T03:22:35.996Z,0.00
2017-10-02T03:23:36.501Z,0.00
2017-10-02T03:25:36.461Z,0.00
2017-10-02T03:26:36.177Z,0.00
2017-10-02T03:27:36.159Z,0.00
2017-10-02T03:28:36.258Z,0.00
2017-10-02T03:29:36.280Z,0.00
2017-10-02T03:30:36.369Z,0.00
2017-10-02T03:31:36.651Z,0.00
2017-10-02T03:32:36.336Z,0.00
2017-10-02T03:33:36.369Z,0.00
2017-10-02T03:34:36.393Z,0.00
2017-10-02T03:35:36.448Z,0.00
2017-10-02T03:36:36.507Z,0.00
2017-10-02T03:37:36.844Z,0.00
2017-10-02T03:38:36.526Z,0.00
2017-10-02T03:39:36.576Z,0.00
2017-10-02T03:40:36.658Z,0.00
2017-10-02T03:41:36.701Z,0.00
2017-10-02T03:42:36.679Z,0.00
2017-10-02T03:43:37.080Z,0.00
2017-10-02T03:44:36.726Z,0.00
2017-10-02T03:45:36.776Z,0.00
2017-10-02T03:46:36.835Z,0.00
2017-10-02T03:47:36.861Z,0.00
2017-10-02T03:48:36.859Z,0.00
2017-10-02T03:49:37.261Z,0.00
2017-10-02T03:50:36.930Z,0.00
2017-10-02T03:51:37.055Z,0.00
2017-10-02T03:52:37.027Z,0.00
2017-10-02T03:53:37.023Z,0.00
2017-10-02T03:54:37.072Z,0.00
2017-10-02T03:55:37.441Z,0.00
2017-10-02T03:56:37.140Z,0.00
2017-10-02T03:57:37.259Z,0.00
2017-10-02T03:58:37.188Z,0.00
2017-10-02T03:59:37.224Z,0.00
2017-10-02T04:00:37.328Z,0.00
2017-10-02T04:01:37.729Z,0.00
2017-10-02T04:02:37.322Z,0.00
2017-10-02T04:03:37.362Z,0.00
2017-10-02T04:04:37.405Z,0.00
2017-10-02T04:05:37.426Z,0.00
2017-10-02T04:06:37.460Z,0.00
2017-10-02T04:07:37.851Z,0.00
2017-10-02T04:08:37.522Z,0.00
2017-10-02T04:09:37.559Z,0.00
2017-10-02T04:10:37.610Z,0.00
2017-10-02T04:11:37.630Z,0.00
2017-10-02T04:12:37.687Z,0.00
2017-10-02T04:13:38.065Z,0.00
2017-10-02T04:14:37.741Z,0.00
2017-10-02T04:15:37.807Z,0.00
2017-10-02T04:16:37.808Z,0.00
2017-10-02T04:17:37.995Z,0.00
2017-10-02T04:18:37.875Z,0.00
2017-10-02T04:19:38.244Z,0.00
2017-10-02T04:20:37.922Z,0.00
2017-10-02T04:21:37.954Z,0.00
2017-10-02T04:22:38.054Z,0.00
2017-10-02T04:23:38.040Z,0.00
2017-10-02T04:24:38.105Z,0.00
2017-10-02T04:25:38.478Z,0.00
2017-10-02T04:26:38.192Z,0.00
2017-10-02T04:27:38.173Z,0.00
2017-10-02T04:28:38.307Z,0.00
2017-10-02T04:29:38.236Z,0.00
2017-10-02T04:30:38.277Z,0.00
2017-10-02T04:31:38.639Z,0.00
2017-10-02T04:32:38.326Z,0.00
2017-10-02T04:33:38.421Z,0.00
2017-10-02T04:34:38.440Z,0.00
2017-10-02T04:35:38.436Z,0.00
2017-10-02T04:36:38.456Z,0.00
2017-10-02T04:37:38.581Z,0.00
2017-10-02T04:38:38.889Z,0.00
2017-10-02T04:39:38.654Z,0.00
2017-10-02T04:40:38.600Z,0.00
2017-10-02T04:41:38.670Z,0.00
2017-10-02T04:42:38.725Z,0.00
2017-10-02T04:43:38.709Z,0.00
2017-10-02T04:44:38.734Z,0.00
2017-10-02T04:45:39.160Z,0.00
2017-10-02T04:46:38.812Z,0.00
2017-10-02T04:47:38.838Z,0.00
2017-10-02T04:48:38.873Z,0.00
2017-10-02T04:49:38.884Z,0.00
2017-10-02T04:50:38.935Z,0.00
2017-10-02T04:51:38.950Z,0.00
2017-10-02T04:52:39.349Z,0.00
2017-10-02T04:53:39.058Z,0.00
2017-10-02T04:54:39.071Z,0.00
2017-10-02T04:55:39.090Z,0.00
2017-10-02T04:56:39.121Z,0.00
2017-10-02T04:57:39.178Z,0.00
2017-10-02T04:58:39.206Z,0.00
2017-10-02T04:59:39.587Z,0.00
2017-10-02T05:00:39.268Z,0.00
2017-10-02T05:01:39.314Z,0.00
2017-10-02T05:02:39.352Z,0.00
2017-10-02T05:03:39.421Z,0.00
2017-10-02T05:04:39.587Z,0.00
2017-10-02T05:05:39.438Z,0.00
2017-10-02T05:06:39.820Z,0.00
2017-10-02T05:07:39.505Z,0.00
2017-10-02T05:08:39.516Z,0.00
2017-10-02T05:09:39.559Z,0.00
2017-10-02T05:10:39.634Z,0.00
2017-10-02T05:11:39.918Z,0.00
2017-10-02T05:12:39.667Z,0.00
2017-10-02T05:13:39.999Z,0.00
2017-10-02T05:14:39.781Z,0.00
2017-10-02T05:15:39.749Z,0.00
2017-10-02T05:16:39.782Z,0.00
2017-10-02T05:17:39.832Z,0.00
2017-10-02T05:18:39.850Z,0.00
2017-10-02T05:19:40.050Z,0.00
2017-10-02T05:20:40.212Z,0.00
2017-10-02T05:21:39.959Z,0.00
2017-10-02T05:22:40.001Z,0.00
2017-10-02T05:23:40.031Z,0.00
2017-10-02T05:24:40.066Z,0.00
2017-10-02T05:25:40.252Z,0.00
2017-10-02T05:26:40.132Z,0.00
2017-10-02T05:27:40.499Z,0.00
2017-10-02T05:28:40.182Z,0.00
2017-10-02T05:29:40.228Z,0.00
2017-10-02T05:30:40.245Z,0.00
2017-10-02T05:31:40.354Z,0.00
2017-10-02T05:32:40.325Z,0.00
2017-10-02T05:33:40.361Z,0.00
2017-10-02T05:34:40.734Z,0.00
2017-10-02T05:35:40.419Z,0.00
2017-10-02T05:36:40.494Z,0.00
2017-10-02T05:37:40.500Z,0.00
2017-10-02T05:38:40.510Z,0.00
2017-10-02T05:39:40.763Z,0.00
2017-10-02T05:40:40.598Z,0.00
2017-10-02T05:41:40.979Z,0.00
2017-10-02T05:42:40.699Z,0.00
2017-10-02T05:43:40.692Z,0.00
2017-10-02T05:44:40.781Z,0.00
2017-10-02T05:45:40.746Z,0.00
2017-10-02T05:46:40.785Z,0.00
2017-10-02T05:47:40.834Z,0.00
2017-10-02T05:48:41.160Z,0.00
2017-10-02T05:49:40.938Z,0.00
2017-10-02T05:50:40.977Z,0.00
2017-10-02T05:51:40.966Z,0.00
2017-10-02T05:52:40.977Z,0.00
2017-10-02T05:53:41.011Z,0.00
2017-10-02T05:54:41.109Z,0.00
2017-10-02T05:55:41.431Z,0.00
2017-10-02T05:56:41.125Z,0.00
2017-10-02T05:57:41.159Z,0.00
2017-10-02T05:58:41.176Z,0.00
2017-10-02T05:59:41.256Z,0.00
2017-10-02T06:00:41.239Z,0.00
2017-10-02T06:01:41.632Z,0.00
2017-10-02T06:02:41.305Z,0.00
2017-10-02T06:03:41.368Z,0.00
2017-10-02T06:04:41.388Z,0.00
2017-10-02T06:05:41.529Z,0.00
2017-10-02T06:06:41.440Z,0.00
2017-10-02T06:07:41.494Z,0.00
2017-10-02T06:08:41.528Z,0.00
2017-10-02T06:09:41.540Z,0.00
2017-10-02T06:10:41.640Z,0.00
2017-10-02T06:11:41.628Z,0.00
2017-10-02T06:12:41.647Z,0.00
2017-10-02T06:13:41.971Z,0.00
2017-10-02T06:14:41.713Z,0.00
2017-10-02T06:15:41.756Z,0.00
2017-10-02T06:16:41.790Z,0.00
2017-10-02T06:17:41.821Z,0.00
2017-10-02T06:18:41.838Z,0.00
2017-10-02T06:19:42.176Z,0.00
2017-10-02T06:20:41.909Z,0.00
2017-10-02T06:21:41.995Z,0.00
2017-10-02T06:22:41.973Z,0.00
2017-10-02T06:23:42.024Z,0.00
2017-10-02T06:24:42.106Z,0.00
2017-10-02T06:25:42.435Z,0.00
2017-10-02T06:26:42.103Z,0.00
2017-10-02T06:27:42.194Z,0.00
2017-10-02T06:28:42.179Z,0.00
2017-10-02T06:29:42.221Z,0.00
2017-10-02T06:30:42.308Z,0.00
2017-10-02T06:31:42.624Z,0.00
2017-10-02T06:32:42.374Z,0.00
2017-10-02T06:33:42.336Z,0.00
2017-10-02T06:34:42.436Z,0.00
2017-10-02T06:35:42.421Z,5.63
2017-10-02T06:36:42.438Z,5.63
2017-10-02T06:37:42.839Z,5.63
2017-10-02T06:38:42.570Z,5.63
2017-10-02T06:39:42.587Z,5.63
2017-10-02T06:40:42.633Z,5.63
2017-10-02T06:41:42.673Z,5.63
2017-10-02T06:42:42.703Z,5.63
2017-10-02T06:43:43.049Z,11.25
2017-10-02T06:44:42.705Z,11.25
2017-10-02T06:45:42.757Z,11.25
2017-10-02T06:46:42.841Z,11.25
2017-10-02T06:47:42.872Z,11.25
2017-10-02T06:48:42.834Z,16.88
2017-10-02T06:49:43.236Z,16.88
2017-10-02T06:50:42.940Z,11.25
2017-10-02T06:51:43.002Z,16.88
2017-10-02T06:52:43.037Z,16.88
2017-10-02T06:53:43.003Z,22.50
2017-10-02T06:54:43.038Z,16.88
2017-10-02T06:55:43.417Z,16.88
2017-10-02T06:56:43.158Z,22.50
2017-10-02T06:57:43.194Z,16.88
2017-10-02T06:58:43.225Z,16.88
2017-10-02T06:59:43.284Z,22.50
2017-10-02T07:00:43.237Z,22.50
2017-10-02T07:01:43.640Z,22.50
2017-10-02T07:02:43.320Z,22.50
2017-10-02T07:03:43.518Z,16.88
2017-10-02T07:04:43.385Z,16.88
2017-10-02T07:05:43.451Z,16.88
2017-10-02T07:06:43.454Z,16.88
2017-10-02T07:07:43.849Z,16.88
2017-10-02T07:08:43.556Z,16.88
2017-10-02T07:09:43.550Z,16.88
2017-10-02T07:10:43.586Z,11.25
2017-10-02T07:11:43.607Z,16.88
2017-10-02T07:12:43.703Z,11.25
2017-10-02T07:13:43.673Z,11.25
2017-10-02T07:14:44.065Z,11.25
2017-10-02T07:15:43.738Z,11.25
2017-10-02T07:16:43.766Z,11.25
2017-10-02T07:17:43.849Z,11.25
2017-10-02T07:18:43.857Z,11.25
2017-10-02T07:19:43.869Z,11.25
2017-10-02T07:20:43.929Z,11.25
2017-10-02T07:21:44.291Z,11.25
2017-10-02T07:22:43.970Z,11.25
2017-10-02T07:23:44.004Z,11.25
2017-10-02T07:24:44.033Z,11.25
2017-10-02T07:25:44.133Z,11.25
2017-10-02T07:26:44.176Z,11.25
2017-10-02T07:27:44.152Z,11.25
2017-10-02T07:28:44.516Z,11.25
2017-10-02T07:29:44.206Z,11.25
2017-10-02T07:30:44.334Z,11.25
2017-10-02T07:31:44.320Z,16.88
2017-10-02T07:32:44.388Z,11.25
2017-10-02T07:33:44.399Z,16.88
2017-10-02T07:34:44.390Z,22.50
2017-10-02T07:35:44.782Z,22.50
2017-10-02T07:36:44.447Z,16.88
2017-10-02T07:37:44.466Z,22.50
2017-10-02T07:38:44.507Z,22.50
2017-10-02T07:39:44.574Z,22.50
2017-10-02T07:40:44.571Z,22.50
2017-10-02T07:41:44.603Z,22.50
2017-10-02T07:42:44.993Z,16.88
2017-10-02T07:43:44.722Z,16.88
2017-10-02T07:44:44.863Z,16.88
2017-10-02T07:45:45.273Z,22.50
2017-10-02T07:46:44.943Z,22.50
2017-10-02T07:47:44.852Z,22.50
2017-10-02T07:48:45.016Z,22.50
2017-10-02T07:49:45.360Z,22.50
2017-10-02T07:50:44.979Z,22.50
2017-10-02T07:51:45.028Z,22.50
2017-10-02T07:52:45.286Z,22.50
2017-10-02T07:53:45.118Z,22.50
2017-10-02T07:54:45.152Z,16.88
2017-10-02T07:55:45.340Z,22.50
2017-10-02T07:56:45.842Z,33.75
2017-10-02T07:57:45.606Z,39.38
2017-10-02T07:58:45.713Z,45.00
2017-10-02T07:59:45.456Z,50.63
2017-10-02T08:00:45.463Z,45.00
2017-10-02T08:01:46.017Z,56.25
2017-10-02T08:02:45.590Z,67.50
2017-10-02T08:03:45.706Z,56.25
2017-10-02T08:04:45.459Z,50.63
2017-10-02T08:05:45.571Z,50.63
2017-10-02T08:06:45.509Z,50.63
2017-10-02T08:07:45.693Z,45.00
2017-10-02T08:08:45.580Z,45.00
2017-10-02T08:09:46.030Z,45.00
2017-10-02T08:10:45.732Z,33.75
2017-10-02T08:11:45.818Z,33.75
2017-10-02T08:12:45.937Z,33.75
2017-10-02T08:13:46.549Z,28.13
2017-10-02T08:14:45.958Z,22.50
2017-10-02T08:15:45.979Z,22.50
2017-10-02T08:16:45.927Z,28.13
2017-10-02T08:17:45.914Z,28.13
2017-10-02T08:18:46.118Z,33.75
2017-10-02T08:19:45.960Z,39.38
2017-10-02T08:20:48.445Z,56.25
2017-10-02T08:21:46.132Z,73.13
2017-10-02T08:22:46.281Z,67.50
2017-10-02T08:23:46.361Z,61.88
2017-10-02T08:24:46.229Z,61.88
2017-10-02T08:25:46.876Z,56.25
2017-10-02T08:27:46.147Z,33.75
2017-10-02T08:28:46.248Z,39.38
2017-10-02T08:29:46.564Z,28.13
2017-10-02T08:30:46.264Z,22.50
2017-10-02T08:31:46.331Z,22.50
2017-10-02T08:32:46.318Z,22.50
2017-10-02T08:33:46.375Z,22.50
2017-10-02T08:34:46.458Z,33.75
2017-10-02T08:35:48.198Z,39.38
2017-10-02T08:38:46.563Z,28.13
2017-10-02T08:39:46.552Z,33.75
2017-10-02T08:40:46.710Z,28.13
2017-10-02T08:41:47.042Z,28.13
2017-10-02T08:42:46.703Z,22.50
2017-10-02T08:43:46.739Z,28.13
2017-10-02T08:44:46.766Z,28.13
2017-10-02T08:45:46.815Z,28.13
2017-10-02T08:46:46.858Z,22.50
2017-10-02T08:47:47.138Z,22.50
2017-10-02T08:49:46.905Z,22.50
2017-10-02T08:50:46.971Z,28.13
2017-10-02T08:51:46.952Z,28.13
2017-10-02T08:53:47.385Z,28.13
2017-10-02T08:54:47.142Z,33.75
2017-10-02T08:55:47.090Z,50.63
2017-10-02T08:56:47.124Z,78.75
2017-10-02T08:57:47.256Z,90.00
2017-10-02T08:58:47.360Z,84.38
2017-10-02T08:59:48.436Z,90.00
2017-10-02T09:00:47.275Z,84.38
2017-10-02T09:01:47.964Z,95.63
2017-10-02T09:02:47.339Z,95.63
2017-10-02T09:03:47.425Z,84.38
2017-10-02T09:04:47.467Z,67.50
2017-10-02T09:05:47.910Z,56.25
2017-10-02T09:06:47.537Z,61.88
2017-10-02T09:08:47.582Z,61.88
2017-10-02T09:10:47.652Z,73.13
2017-10-02T09:11:47.709Z,73.13
2017-10-02T09:12:48.036Z,78.75
2017-10-02T09:14:47.791Z,78.75
2017-10-02T09:16:47.810Z,73.13
2017-10-02T09:17:47.827Z,67.50
2017-10-02T09:18:48.213Z,73.13
2017-10-02T09:19:47.894Z,61.88
2017-10-02T09:20:47.977Z,67.50
2017-10-02T09:21:48.047Z,61.88
2017-10-02T09:22:48.151Z,56.25
2017-10-02T09:23:48.133Z,56.25
2017-10-02T09:24:48.444Z,56.25
2017-10-02T09:25:48.171Z,56.25
2017-10-02T09:26:48.216Z,73.13
2017-10-02T09:27:48.232Z,90.00
2017-10-02T09:28:48.275Z,84.38
2017-10-02T09:29:48.291Z,67.50
2017-10-02T09:30:48.635Z,56.25
2017-10-02T09:31:48.300Z,67.50
2017-10-02T09:32:48.425Z,90.00
2017-10-02T09:34:49.465Z,112.50
2017-10-02T09:35:48.511Z,101.25
2017-10-02T09:36:48.848Z,101.25
2017-10-02T09:37:48.559Z,95.63
2017-10-02T09:38:48.616Z,90.00
2017-10-02T09:39:50.735Z,67.50
2017-10-02T09:40:48.603Z,67.50
2017-10-02T09:41:48.653Z,73.13
2017-10-02T09:42:49.039Z,73.13
2017-10-02T09:43:48.705Z,67.50
2017-10-02T09:44:48.889Z,61.88
2017-10-02T09:45:48.792Z,61.88
2017-10-02T09:46:48.863Z,56.25
2017-10-02T09:48:49.247Z,56.25
2017-10-02T09:49:48.926Z,67.50
2017-10-02T09:50:49.068Z,67.50
2017-10-02T09:51:49.047Z,61.88
2017-10-02T09:52:49.057Z,84.38
2017-10-02T09:53:49.090Z,90.00
2017-10-02T09:54:49.073Z,90.00
2017-10-02T09:55:49.136Z,84.38
2017-10-02T09:56:49.163Z,95.63
2017-10-02T09:57:49.176Z,90.00
2017-10-02T09:58:49.227Z,112.50
2017-10-02T09:59:49.251Z,106.88
2017-10-02T10:00:49.296Z,101.25
2017-10-02T10:01:49.700Z,101.25
2017-10-02T10:02:49.363Z,112.50
2017-10-02T10:03:49.407Z,106.88
2017-10-02T10:04:49.449Z,106.88
2017-10-02T10:05:49.465Z,84.38
2017-10-02T10:06:49.483Z,95.63
2017-10-02T10:07:49.538Z,106.88
2017-10-02T10:08:49.900Z,90.00
2017-10-02T10:09:49.583Z,101.25
2017-10-02T10:10:49.642Z,95.63
2017-10-02T10:11:49.719Z,101.25
2017-10-02T10:12:49.978Z,95.63
2017-10-02T10:13:49.775Z,95.63
2017-10-02T10:14:49.840Z,90.00
2017-10-02T10:15:50.140Z,95.63
2017-10-02T10:16:49.894Z,106.88
2017-10-02T10:17:49.869Z,106.88
2017-10-02T10:18:49.914Z,106.88
2017-10-02T10:19:49.994Z,106.88
2017-10-02T10:21:50.345Z,135.00
2017-10-02T10:22:50.102Z,140.63
2017-10-02T10:23:50.080Z,146.25
2017-10-02T10:24:50.096Z,140.63
2017-10-02T10:25:50.151Z,135.00
2017-10-02T10:26:50.303Z,135.00
2017-10-02T10:27:50.298Z,129.38
2017-10-02T10:28:50.625Z,146.25
2017-10-02T10:29:50.421Z,146.25
2017-10-02T10:30:50.393Z,146.25
2017-10-02T10:31:50.406Z,146.25
2017-10-02T10:32:50.385Z,151.88
2017-10-02T10:33:50.473Z,163.13
2017-10-02T10:34:50.506Z,174.38
2017-10-02T10:35:50.849Z,168.75
2017-10-02T10:36:50.574Z,157.50
2017-10-02T10:37:50.615Z,146.25
2017-10-02T10:38:50.653Z,151.88
2017-10-02T10:39:50.754Z,146.25
2017-10-02T10:40:50.662Z,168.75
2017-10-02T10:41:50.746Z,168.75
2017-10-02T10:42:51.089Z,174.38
2017-10-02T10:43:50.845Z,163.13
2017-10-02T10:45:50.896Z,118.13
2017-10-02T10:46:50.878Z,146.25
2017-10-02T10:47:50.958Z,174.38
2017-10-02T10:48:50.942Z,157.50
2017-10-02T10:49:51.330Z,151.88
2017-10-02T10:50:51.039Z,140.63
2017-10-02T10:51:51.046Z,123.75
2017-10-02T10:52:51.071Z,106.88
2017-10-02T10:53:51.132Z,95.63
2017-10-02T10:54:51.240Z,106.88
2017-10-02T10:55:51.242Z,129.38
2017-10-02T10:56:51.702Z,129.38
2017-10-02T10:57:51.247Z,123.75
2017-10-02T10:58:51.346Z,135.00
2017-10-02T10:59:51.377Z,146.25
2017-10-02T11:00:51.341Z,151.88
2017-10-02T11:01:51.444Z,146.25
2017-10-02T11:02:51.591Z,151.88
2017-10-02T11:03:51.811Z,123.75
2017-10-02T11:04:51.534Z,123.75
2017-10-02T11:05:51.570Z,101.25
2017-10-02T11:06:51.657Z,101.25
2017-10-02T11:07:51.674Z,84.38
2017-10-02T11:08:51.695Z,78.75
2017-10-02T11:09:51.663Z,73.13
2017-10-02T11:10:52.038Z,73.13
2017-10-02T11:11:51.717Z,95.63
2017-10-02T11:12:51.819Z,151.88
2017-10-02T11:13:51.915Z,174.38
2017-10-02T11:14:51.819Z,146.25
2017-10-02T11:15:51.872Z,101.25
2017-10-02T11:16:52.259Z,78.75
2017-10-02T11:17:51.961Z,90.00
2017-10-02T11:18:52.005Z,95.63
2017-10-02T11:19:52.015Z,84.38
2017-10-02T11:20:52.029Z,90.00
2017-10-02T11:21:52.133Z,78.75
2017-10-02T11:22:52.461Z,67.50
2017-10-02T11:23:52.224Z,56.25
2017-10-02T11:24:52.216Z,61.88
2017-10-02T11:25:52.221Z,73.13
2017-10-02T11:26:52.258Z,73.13
2017-10-02T11:27:52.470Z,90.00
2017-10-02T11:28:52.656Z,123.75
2017-10-02T11:29:52.376Z,163.13
2017-10-02T11:30:52.432Z,185.63
2017-10-02T11:31:52.629Z,196.88
2017-10-02T11:32:52.496Z,225.00
2017-10-02T11:33:52.484Z,241.88
2017-10-02T11:34:52.578Z,247.50
2017-10-02T11:35:52.556Z,241.88
2017-10-02T11:36:52.630Z,230.63
2017-10-02T11:37:52.685Z,213.75
2017-10-02T11:38:52.648Z,202.50
2017-10-02T11:39:52.751Z,191.25
2017-10-02T11:40:53.068Z,191.25
2017-10-02T11:41:52.771Z,180.00
2017-10-02T11:42:52.787Z,174.38
2017-10-02T11:43:52.845Z,151.88
2017-10-02T11:44:52.909Z,135.00
2017-10-02T11:45:52.943Z,118.13
2017-10-02T11:46:53.310Z,90.00
2017-10-02T11:47:53.035Z,73.13
2017-10-02T11:48:53.064Z,67.50
2017-10-02T11:49:53.035Z,78.75
2017-10-02T11:50:53.085Z,78.75
2017-10-02T11:51:53.101Z,78.75
2017-10-02T11:52:53.504Z,95.63
2017-10-02T11:53:53.171Z,101.25
2017-10-02T11:54:53.275Z,101.25
2017-10-02T11:55:53.250Z,112.50
2017-10-02T11:56:53.324Z,118.13
2017-10-02T11:57:53.377Z,163.13
2017-10-02T11:58:53.698Z,168.75
2017-10-02T11:59:53.436Z,151.88
2017-10-02T12:00:53.600Z,129.38
2017-10-02T12:01:53.500Z,118.13
2017-10-02T12:02:53.503Z,135.00
2017-10-02T12:03:53.575Z,191.25
2017-10-02T12:04:53.914Z,208.13
2017-10-02T12:05:53.639Z,202.50
2017-10-02T12:06:53.671Z,180.00
2017-10-02T12:07:53.759Z,146.25
2017-10-02T12:08:53.755Z,140.63
2017-10-02T12:09:53.779Z,135.00
2017-10-02T12:10:54.115Z,123.75
2017-10-02T12:11:53.855Z,140.63
2017-10-02T12:12:53.993Z,163.13
2017-10-02T12:13:54.326Z,174.38
2017-10-02T12:15:54.364Z,146.25
2017-10-02T12:16:54.527Z,168.75
2017-10-02T12:17:54.230Z,208.13
2017-10-02T12:18:54.230Z,202.50
2017-10-02T12:20:54.308Z,157.50
2017-10-02T12:21:54.251Z,157.50
2017-10-02T12:22:54.616Z,129.38
2017-10-02T12:23:54.671Z,123.75
2017-10-02T12:24:54.354Z,129.38
2017-10-02T12:25:54.480Z,129.38
2017-10-02T12:26:54.540Z,140.63
2017-10-02T12:27:54.521Z,163.13
2017-10-02T12:28:54.785Z,174.38
2017-10-02T12:29:54.506Z,174.38
2017-10-02T12:30:54.547Z,191.25
2017-10-02T12:31:54.570Z,185.63
2017-10-02T12:32:54.587Z,168.75
2017-10-02T12:33:54.671Z,185.63
2017-10-02T12:34:54.679Z,185.63
2017-10-02T12:35:54.702Z,180.00
2017-10-02T12:36:54.675Z,135.00
2017-10-02T12:37:54.779Z,135.00
2017-10-02T12:38:54.852Z,157.50
2017-10-02T12:39:54.786Z,129.38
2017-10-02T12:40:54.821Z,118.13
2017-10-02T12:41:55.267Z,146.25
2017-10-02T12:42:54.961Z,163.13
2017-10-02T12:43:55.011Z,174.38
2017-10-02T12:45:55.041Z,168.75
2017-10-02T12:46:55.216Z,151.88
2017-10-02T12:47:55.133Z,146.25
2017-10-02T12:48:55.520Z,106.88
2017-10-02T12:49:55.246Z,95.63
2017-10-02T12:50:55.388Z,101.25
2017-10-02T12:51:55.288Z,112.50
2017-10-02T12:52:55.299Z,118.13
2017-10-02T12:53:55.321Z,106.88
2017-10-02T12:54:55.416Z,123.75
2017-10-02T12:55:56.187Z,146.25
2017-10-02T12:56:55.663Z,163.13
2017-10-02T12:57:55.495Z,168.75
2017-10-02T12:58:55.711Z,208.13
2017-10-02T12:59:55.553Z,236.25
2017-10-02T13:00:55.607Z,236.25
2017-10-02T13:01:55.627Z,241.88
2017-10-02T13:02:55.973Z,230.63
2017-10-02T13:03:55.641Z,270.00
2017-10-02T13:04:55.684Z,286.88
2017-10-02T13:05:55.710Z,258.75
2017-10-02T13:06:55.726Z,202.50
2017-10-02T13:07:55.775Z,191.25
2017-10-02T13:08:55.934Z,174.38
2017-10-02T13:09:56.262Z,191.25
2017-10-02T13:10:55.925Z,202.50
2017-10-02T13:11:55.984Z,202.50
2017-10-02T13:12:55.937Z,202.50
2017-10-02T13:13:55.983Z,157.50
2017-10-02T13:14:56.013Z,213.75
2017-10-02T13:15:56.052Z,208.13
2017-10-02T13:16:56.181Z,191.25
2017-10-02T13:17:56.131Z,180.00
2017-10-02T13:18:56.172Z,123.75