createdAt,value
2023-02-03T00:00:07.785Z,86.62
2023-02-03T00:02:34.757Z,86.32
2023-02-03T00:05:01.957Z,86.22
2023-02-03T00:07:29.095Z,86.03
2023-02-03T00:09:56.898Z,85.65
2023-02-03T00:12:23.762Z,84.89
2023-02-03T00:14:50.595Z,83.37
2023-02-03T00:17:17.474Z,82.93
2023-02-03T00:19:44.791Z,82.67
2023-02-03T00:22:11.713Z,82.80
2023-02-03T00:24:38.732Z,82.89
2023-02-03T00:27:05.549Z,82.81
2023-02-03T00:29:32.636Z,82.99
2023-02-03T00:31:59.647Z,83.41
2023-02-03T00:34:30.304Z,83.03
2023-02-03T00:36:57.464Z,82.37
2023-02-03T00:39:24.432Z,82.19
2023-02-03T00:41:51.352Z,82.46
2023-02-03T00:44:18.269Z,83.18
2023-02-03T00:46:45.221Z,82.72
2023-02-03T00:49:12.193Z,83.28
2023-02-03T00:51:39.065Z,83.63
2023-02-03T00:54:05.917Z,83.75
2023-02-03T00:56:32.715Z,82.86
2023-02-03T00:59:00.328Z,82.50
2023-02-03T01:01:27.346Z,81.85
2023-02-03T01:03:56.142Z,81.68
2023-02-03T01:06:23.806Z,81.25
2023-02-03T01:08:51.212Z,81.06
2023-02-03T01:11:24.013Z,80.81
2023-02-03T01:13:51.821Z,79.75
2023-02-03T01:16:20.847Z,79.31
2023-02-03T01:18:48.300Z,77.84
2023-02-03T01:21:18.149Z,78.87
2023-02-03T01:23:45.442Z,77.67
2023-02-03T01:26:14.804Z,77.54
2023-02-03T01:28:42.546Z,77.43
2023-02-03T01:31:37.225Z,77.60
2023-02-03T01:34:04.205Z,77.08
2023-02-03T01:36:32.961Z,76.62
2023-02-03T01:39:00.516Z,77.10
2023-02-03T01:41:31.259Z,77.23
2023-02-03T01:43:59.661Z,76.00
2023-02-03T01:46:39.274Z,76.16
2023-02-03T01:49:25.564Z,76.50
2023-02-03T01:51:53.496Z,75.84
2023-02-03T01:54:26.884Z,75.28
2023-02-03T01:57:05.383Z,75.71
2023-02-03T01:59:34.003Z,75.23
2023-02-03T02:02:01.850Z,75.37
2023-02-03T02:04:34.857Z,75.16
2023-02-03T02:07:01.685Z,75.23
2023-02-03T02:09:29.135Z,74.73
2023-02-03T02:11:55.982Z,75.17
2023-02-03T02:14:22.771Z,75.02
2023-02-03T02:16:58.415Z,74.92
2023-02-03T02:19:46.892Z,74.79
2023-02-03T02:22:25.551Z,74.95
2023-02-03T02:25:04.741Z,75.19
2023-02-03T02:27:43.787Z,74.95
2023-02-03T02:30:40.156Z,75.05
2023-02-03T02:33:15.869Z,75.11
2023-02-03T02:35:58.963Z,75.02
2023-02-03T02:38:47.288Z,74.86
2023-02-03T02:41:24.738Z,74.68
2023-02-03T02:44:14.167Z,74.79
2023-02-03T02:47:10.153Z,73.96
2023-02-03T02:49:47.354Z,73.76
2023-02-03T02:52:16.735Z,73.54
2023-02-03T02:54:47.557Z,73.04
2023-02-03T02:57:14.756Z,73.12
2023-02-03T02:59:41.725Z,73.27
2023-02-03T03:02:10.417Z,73.27
2023-02-03T03:04:37.345Z,73.71
2023-02-03T03:07:20.902Z,73.17
2023-02-03T03:09:53.531Z,73.78
2023-02-03T03:12:22.315Z,72.75
2023-02-03T03:14:55.408Z,72.95
2023-02-03T03:17:27.952Z,72.95
2023-02-03T03:19:56.869Z,72.91
2023-02-03T03:22:28.523Z,72.79
2023-02-03T03:25:16.163Z,72.84
2023-02-03T03:27:47.405Z,72.91
2023-02-03T03:30:18.660Z,73.24
2023-02-03T03:32:45.615Z,72.92
2023-02-03T03:35:12.559Z,73.06
2023-02-03T03:37:45.683Z,73.79
2023-02-03T03:40:18.595Z,73.07
2023-02-03T03:42:47.305Z,72.57
2023-02-03T03:45:24.872Z,72.68
2023-02-03T03:48:11.781Z,72.79
2023-02-03T03:50:42.741Z,72.76
2023-02-03T03:53:10.795Z,72.73
2023-02-03T03:55:39.395Z,72.73
2023-02-03T03:58:11.124Z,72.71
2023-02-03T04:00:39.869Z,72.51
2023-02-03T04:03:19.337Z,72.17
2023-02-03T04:05:46.790Z,72.50
2023-02-03T04:08:13.696Z,72.22
2023-02-03T04:10:42.270Z,72.20
2023-02-03T04:13:10.806Z,72.36
2023-02-03T04:15:38.177Z,71.39
2023-02-03T04:18:05.504Z,70.95
2023-02-03T04:20:32.806Z,71.63
2023-02-03T04:23:00.029Z,71.90
2023-02-03T04:25:27.124Z,70.52
2023-02-03T04:27:55.223Z,70.63
2023-02-03T04:30:22.830Z,70.16
2023-02-03T04:32:49.919Z,70.28
2023-02-03T04:35:16.869Z,70.18
2023-02-03T04:37:43.715Z,70.32
2023-02-03T04:40:11.615Z,69.69
2023-02-03T04:42:39.485Z,70.53
2023-02-03T04:45:08.137Z,69.93
2023-02-03T04:47:35.254Z,69.69
2023-02-03T04:50:02.395Z,70.76
2023-02-03T04:52:29.369Z,71.05
2023-02-03T04:54:56.393Z,70.63
2023-02-03T04:57:23.288Z,71.00
2023-02-03T04:59:50.324Z,71.25
2023-02-03T05:02:17.259Z,71.41
2023-02-03T05:04:44.133Z,71.83
2023-02-03T05:07:11.340Z,71.67
2023-02-03T05:09:38.500Z,71.64
2023-02-03T05:12:05.533Z,71.69
2023-02-03T05:14:32.369Z,72.01
2023-02-03T05:16:59.229Z,71.83
2023-02-03T05:19:26.160Z,72.19
2023-02-03T05:21:53.125Z,71.86
2023-02-03T05:24:19.950Z,71.84
2023-02-03T05:26:46.818Z,71.81
2023-02-03T05:29:13.597Z,71.75
2023-02-03T05:31:40.460Z,71.53
2023-02-03T05:34:07.736Z,71.69
2023-02-03T05:36:34.611Z,71.94
2023-02-03T05:39:01.505Z,71.22
2023-02-03T05:41:46.865Z,69.97
2023-02-03T05:44:13.685Z,69.81
2023-02-03T05:46:40.557Z,69.58
2023-02-03T05:49:07.656Z,69.56
2023-02-03T05:51:34.645Z,69.63
2023-02-03T05:54:01.696Z,69.37
2023-02-03T05:56:28.579Z,69.02
2023-02-03T05:58:55.672Z,68.72
2023-02-03T06:01:22.992Z,68.46
2023-02-03T06:03:50.968Z,67.97
2023-02-03T06:06:18.158Z,68.03
2023-02-03T06:08:45.065Z,67.80
2023-02-03T06:11:12.771Z,67.69
2023-02-03T06:13:39.725Z,67.83
2023-02-03T06:16:07.090Z,67.91
2023-02-03T06:18:33.966Z,68.27
2023-02-03T06:21:02.450Z,68.48
2023-02-03T06:23:29.547Z,68.20
2023-02-03T06:25:56.439Z,67.55
2023-02-03T06:28:23.231Z,67.87
2023-02-03T06:30:51.517Z,67.12
2023-02-03T06:33:18.931Z,67.49
2023-02-03T06:35:45.827Z,66.29
2023-02-03T06:38:12.928Z,66.76
2023-02-03T06:40:39.794Z,66.45
2023-02-03T06:43:06.778Z,65.92
2023-02-03T06:45:34.639Z,66.00
2023-02-03T06:48:01.553Z,65.69
2023-02-03T06:50:28.767Z,66.62
2023-02-03T06:52:55.935Z,66.09
2023-02-03T06:55:22.749Z,67.02
2023-02-03T06:57:49.668Z,67.11
2023-02-03T07:00:25.997Z,68.06
2023-02-03T07:02:54.779Z,68.49
2023-02-03T07:05:22.427Z,69.49
2023-02-03T07:07:50.314Z,69.42
2023-02-03T07:10:17.673Z,69.36
2023-02-03T07:12:44.791Z,70.10
2023-02-03T07:15:12.599Z,70.24
2023-02-03T07:17:39.552Z,70.18
2023-02-03T07:20:07.104Z,69.64
2023-02-03T07:22:34.400Z,68.89
2023-02-03T07:25:02.027Z,68.42
2023-02-03T07:27:29.779Z,68.32
2023-02-03T07:29:56.691Z,68.13
2023-02-03T07:32:23.683Z,68.04
2023-02-03T07:34:50.727Z,68.02
2023-02-03T07:37:17.613Z,67.77
2023-02-03T07:39:46.130Z,66.66
2023-02-03T07:42:13.101Z,65.32
2023-02-03T07:44:39.940Z,64.64
2023-02-03T07:47:06.830Z,64.23
2023-02-03T07:49:33.851Z,64.11
2023-02-03T07:52:00.740Z,64.76
2023-02-03T07:54:27.651Z,64.99
2023-02-03T07:56:54.569Z,64.32
2023-02-03T07:59:21.639Z,64.61
2023-02-03T08:01:48.506Z,64.53
2023-02-03T08:04:16.662Z,64.17
2023-02-03T08:06:44.124Z,63.52
2023-02-03T08:09:11.033Z,63.08
2023-02-03T08:11:37.851Z,63.42
2023-02-03T08:14:04.976Z,63.42
2023-02-03T08:16:32.058Z,63.61
2023-02-03T08:18:58.946Z,62.56
2023-02-03T08:21:25.948Z,63.64
2023-02-03T08:23:52.937Z,62.79
2023-02-03T08:26:19.786Z,63.37
2023-02-03T08:28:50.246Z,63.57
2023-02-03T08:31:17.541Z,63.61
2023-02-03T08:33:44.601Z,62.81
2023-02-03T08:36:13.075Z,63.56
2023-02-03T08:38:40.612Z,63.82
2023-02-03T08:41:15.664Z,63.84
2023-02-03T08:43:42.524Z,62.94
2023-02-03T08:46:10.843Z,63.74
2023-02-03T08:48:38.216Z,63.80
2023-02-03T08:51:16.322Z,63.67
2023-02-03T08:53:43.569Z,64.78
2023-02-03T08:56:12.093Z,65.51
2023-02-03T08:58:39.406Z,66.11
2023-02-03T09:01:11.242Z,66.64
2023-02-03T09:03:38.939Z,66.89
2023-02-03T09:06:06.569Z,67.09
2023-02-03T09:08:33.554Z,67.00
2023-02-03T09:11:00.443Z,67.10
2023-02-03T09:13:27.483Z,67.39
2023-02-03T09:15:54.309Z,67.28
2023-02-03T09:18:21.234Z,66.05
2023-02-03T09:20:48.026Z,66.59
2023-02-03T09:23:15.057Z,67.99
2023-02-03T09:25:45.390Z,68.52
2023-02-03T09:28:13.164Z,69.05
2023-02-03T09:30:40.174Z,68.77
2023-02-03T09:33:07.077Z,68.84
2023-02-03T09:35:34.031Z,71.76
2023-02-03T09:38:01.304Z,72.81
2023-02-03T09:40:32.066Z,75.52
2023-02-03T09:43:27.848Z,76.45
2023-02-03T09:45:54.749Z,79.88
2023-02-03T09:48:23.921Z,84.72
2023-02-03T09:50:51.056Z,84.29
2023-02-03T09:53:31.078Z,82.17
2023-02-03T09:55:58.476Z,86.30
2023-02-03T09:58:34.323Z,85.76
2023-02-03T10:01:05.609Z,87.34
2023-02-03T10:03:51.295Z,85.97
2023-02-03T10:06:35.439Z,88.02
2023-02-03T10:09:08.505Z,88.97
2023-02-03T10:12:04.853Z,89.38
2023-02-03T10:14:34.847Z,92.16
2023-02-03T10:17:19.881Z,92.73
2023-02-03T10:19:52.683Z,93.13
2023-02-03T10:22:23.274Z,95.42
2023-02-03T10:25:16.081Z,94.82
2023-02-03T10:27:44.172Z,96.33
2023-02-03T10:30:26.134Z,95.59
2023-02-03T10:33:00.175Z,96.47
2023-02-03T10:35:43.136Z,96.34
2023-02-03T10:38:18.785Z,98.47
2023-02-03T10:40:45.879Z,97.70
2023-02-03T10:43:31.248Z,98.21
2023-02-03T10:45:58.720Z,99.15
2023-02-03T10:48:25.730Z,100.00
2023-02-03T10:50:52.676Z,100.00
2023-02-03T10:53:24.454Z,100.00
2023-02-03T10:56:12.913Z,100.00
2023-02-03T10:58:56.716Z,100.00
2023-02-03T11:01:26.064Z,100.00
2023-02-03T11:04:03.858Z,100.00
2023-02-03T11:06:32.429Z,100.00
2023-02-03T11:09:00.006Z,100.00
2023-02-03T11:11:31.430Z,100.00
2023-02-03T11:14:12.932Z,100.00
2023-02-03T11:16:42.141Z,100.00
2023-02-03T11:19:21.119Z,100.00
2023-02-03T11:21:51.000Z,100.00
2023-02-03T11:24:24.829Z,100.00
2023-02-03T11:26:55.919Z,100.00
2023-02-03T11:29:31.442Z,100.00
2023-02-03T11:32:01.911Z,100.00
2023-02-03T11:34:38.057Z,100.00
2023-02-03T11:37:31.722Z,100.00
2023-02-03T11:40:07.681Z,100.00
2023-02-03T11:42:36.635Z,100.00
2023-02-03T11:45:24.801Z,100.00
2023-02-03T11:47:55.482Z,100.00
2023-02-03T11:50:29.881Z,100.00
2023-02-03T11:53:11.986Z,100.00
2023-02-03T11:55:54.880Z,100.00
2023-02-03T11:58:47.236Z,100.00
2023-02-03T12:01:17.694Z,100.00
2023-02-03T12:04:07.334Z,100.00
2023-02-03T12:06:52.645Z,100.00
2023-02-03T12:09:57.843Z,100.00
2023-02-03T12:12:49.210Z,100.00
2023-02-03T12:15:24.985Z,100.00
2023-02-03T12:18:36.729Z,100.00
2023-02-03T12:21:09.222Z,100.00
2023-02-03T12:24:00.402Z,100.00
2023-02-03T12:26:31.777Z,100.00
2023-02-03T12:28:58.838Z,100.00
2023-02-03T12:31:29.454Z,100.00
2023-02-03T12:34:22.541Z,100.00
2023-02-03T12:37:04.027Z,100.00
2023-02-03T12:39:50.889Z,100.00
2023-02-03T12:42:38.120Z,100.00
2023-02-03T12:45:12.680Z,100.00
2023-02-03T12:47:46.466Z,100.00
2023-02-03T12:50:24.295Z,100.00
2023-02-03T12:52:55.666Z,100.00
2023-02-03T12:55:27.569Z,100.00
2023-02-03T12:58:07.699Z,100.00
2023-02-03T13:01:17.104Z,100.00
2023-02-03T13:03:56.357Z,100.00
2023-02-03T13:06:34.100Z,100.00
2023-02-03T13:09:03.925Z,100.00
2023-02-03T13:11:43.056Z,100.00
2023-02-03T13:14:36.700Z,100.00
2023-02-03T13:17:08.664Z,100.00
2023-02-03T13:19:50.468Z,100.00
2023-02-03T13:22:17.833Z,100.00
2023-02-03T13:24:51.259Z,100.00
2023-02-03T13:27:42.272Z,100.00
2023-02-03T13:30:36.848Z,100.00
2023-02-03T13:33:09.566Z,100.00
2023-02-03T13:35:58.393Z,100.00
2023-02-03T13:38:45.435Z,100.00
2023-02-03T13:41:34.895Z,100.00
2023-02-03T13:44:02.654Z,100.00
2023-02-03T13:46:34.723Z,100.00
2023-02-03T13:49:03.465Z,100.00
2023-02-03T13:51:34.891Z,100.00
2023-02-03T13:54:05.630Z,100.00
2023-02-03T13:56:33.105Z,100.00
2023-02-03T13:59:06.673Z,100.00
2023-02-03T14:01:38.788Z,100.00
2023-02-03T14:04:27.006Z,100.00
2023-02-03T14:06:53.932Z,100.00
2023-02-03T14:09:21.673Z,100.00
2023-02-03T14:11:53.138Z,100.00
2023-02-03T14:14:22.866Z,100.00
2023-02-03T14:16:55.242Z,100.00
2023-02-03T14:19:22.397Z,100.00
2023-02-03T14:21:58.920Z,100.00
2023-02-03T14:24:40.606Z,100.00
2023-02-03T14:27:37.016Z,100.00
2023-02-03T14:30:08.084Z,100.00
2023-02-03T14:32:50.766Z,100.00
2023-02-03T14:35:20.699Z,100.00
2023-02-03T14:37:56.709Z,100.00
2023-02-03T14:40:32.687Z,100.00
2023-02-03T14:43:26.559Z,100.00
2023-02-03T14:46:11.696Z,100.00
2023-02-03T14:48:59.107Z,100.00
2023-02-03T14:52:02.908Z,100.00
2023-02-03T14:54:58.769Z,100.00
2023-02-03T14:57:36.384Z,100.00
2023-02-03T15:00:11.819Z,100.00
2023-02-03T15:03:11.665Z,100.00
2023-02-03T15:05:42.842Z,100.00
2023-02-03T15:08:42.767Z,100.00
2023-02-03T15:11:29.648Z,100.00
2023-02-03T15:14:14.700Z,100.00
2023-02-03T15:16:43.443Z,100.00
2023-02-03T15:19:22.247Z,100.00
2023-02-03T15:21:49.308Z,100.00
2023-02-03T15:24:22.929Z,100.00
2023-02-03T15:26:54.941Z,100.00
2023-02-03T15:29:28.001Z,100.00
2023-02-03T15:32:10.387Z,100.00
2023-02-03T15:34:41.971Z,100.00
2023-02-03T15:37:17.917Z,100.00
2023-02-03T15:40:04.531Z,100.00
2023-02-03T15:42:48.532Z,100.00
2023-02-03T15:45:46.120Z,100.00
2023-02-03T15:48:23.858Z,100.00
2023-02-03T15:50:55.378Z,100.00
2023-02-03T15:53:45.268Z,100.00
2023-02-03T15:56:42.340Z,100.00
2023-02-03T15:59:36.981Z,100.00
2023-02-03T16:02:15.827Z,100.00
2023-02-03T16:04:42.843Z,100.00
2023-02-03T16:07:21.901Z,100.00
2023-02-03T16:09:53.115Z,100.00
2023-02-03T16:12:24.275Z,100.00
2023-02-03T16:14:52.016Z,100.00
2023-02-03T16:17:32.633Z,100.00
2023-02-03T16:20:11.850Z,100.00
2023-02-03T16:22:44.885Z,100.00
2023-02-03T16:25:27.377Z,100.00
2023-02-03T16:28:18.497Z,100.00
2023-02-03T16:31:16.748Z,100.00
2023-02-03T16:34:07.027Z,100.00
2023-02-03T16:36:53.262Z,100.00
2023-02-03T16:39:39.003Z,100.00
2023-02-03T16:42:38.222Z,100.00
2023-02-03T16:45:32.403Z,100.00
2023-02-03T16:48:19.770Z,100.00
2023-02-03T16:50:53.881Z,100.00
2023-02-03T16:53:28.971Z,100.00
2023-02-03T16:55:58.247Z,100.00
2023-02-03T16:58:25.583Z,100.00
2023-02-03T17:00:53.408Z,100.00
2023-02-03T17:03:22.496Z,100.00
2023-02-03T17:05:50.622Z,100.00
2023-02-03T17:08:20.097Z,100.00
2023-02-03T17:10:48.383Z,100.00
2023-02-03T17:13:16.614Z,100.00
2023-02-03T17:15:48.643Z,100.00
2023-02-03T17:18:16.174Z,100.00
2023-02-03T17:20:43.969Z,100.00
2023-02-03T17:23:12.680Z,100.00
2023-02-03T17:25:39.921Z,100.00
2023-02-03T17:28:08.324Z,100.00
2023-02-03T17:30:35.614Z,100.00
2023-02-03T17:33:11.794Z,100.00
2023-02-03T17:35:43.266Z,100.00
2023-02-03T17:38:14.613Z,100.00
2023-02-03T17:54:30.114Z,100.00
2023-02-03T17:56:57.221Z,100.00
2023-02-03T17:59:24.210Z,100.00
2023-02-03T18:01:52.890Z,100.00
2023-02-03T18:04:19.776Z,100.00
2023-02-03T18:06:46.899Z,100.00
2023-02-03T18:09:16.950Z,100.00
2023-02-03T18:11:45.803Z,100.00
2023-02-03T18:14:14.350Z,100.00
2023-02-03T18:16:41.917Z,100.00
2023-02-03T18:19:14.878Z,100.00
2023-02-03T18:21:43.144Z,100.00
2023-02-03T18:24:12.895Z,100.00
2023-02-03T18:26:51.101Z,100.00
2023-02-03T18:29:18.428Z,100.00
2023-02-03T18:31:45.889Z,100.00
2023-02-03T18:34:12.845Z,100.00
2023-02-03T18:39:11.114Z,100.00
2023-02-03T18:41:40.975Z,100.00
2023-02-03T18:44:08.209Z,100.00
2023-02-03T18:46:35.528Z,100.00
2023-02-03T18:49:02.975Z,100.00
2023-02-03T18:51:30.060Z,100.00
2023-02-03T18:53:58.854Z,100.00
2023-02-03T18:56:28.296Z,100.00
2023-02-03T18:58:55.645Z,100.00
2023-02-03T19:01:28.166Z,100.00
2023-02-03T19:03:56.522Z,100.00
2023-02-03T19:06:24.934Z,100.00
2023-02-03T19:08:52.352Z,100.00
2023-02-03T19:11:20.208Z,100.00
2023-02-03T19:13:47.442Z,100.00
2023-02-03T19:16:16.844Z,100.00
2023-02-03T19:18:44.976Z,100.00
2023-02-03T19:21:13.331Z,100.00
2023-02-03T19:23:41.239Z,100.00
2023-02-03T19:26:08.393Z,99.69
2023-02-03T19:28:36.046Z,99.91
2023-02-03T19:31:15.331Z,99.09
2023-02-03T19:33:42.974Z,99.22
2023-02-03T19:36:10.815Z,97.55
2023-02-03T19:38:37.920Z,96.97
2023-02-03T19:41:07.130Z,96.14
2023-02-03T19:43:34.181Z,96.14
2023-02-03T19:46:02.421Z,95.02
2023-02-03T19:48:29.704Z,95.39
2023-02-03T19:50:57.076Z,96.55
2023-02-03T19:53:24.475Z,95.94
2023-02-03T19:55:56.074Z,96.73
2023-02-03T19:58:24.138Z,96.70
2023-02-03T20:00:51.413Z,96.19
2023-02-03T20:03:19.809Z,96.36
2023-02-03T20:05:47.449Z,97.50
2023-02-03T20:08:16.694Z,95.59
2023-02-03T20:10:45.388Z,94.36
2023-02-03T20:13:13.657Z,95.66
2023-02-03T20:15:41.103Z,94.73
2023-02-03T20:18:08.448Z,95.62
2023-02-03T20:20:36.385Z,96.64
2023-02-03T20:23:03.960Z,95.52
2023-02-03T20:25:32.577Z,96.59
2023-02-03T20:28:02.456Z,97.02
2023-02-03T20:30:30.194Z,97.11
2023-02-03T20:32:57.725Z,97.55
2023-02-03T20:35:26.320Z,98.27
2023-02-03T20:37:53.993Z,97.78
2023-02-03T20:40:23.408Z,96.81
2023-02-03T20:42:52.851Z,97.53
2023-02-03T20:45:21.841Z,97.49
2023-02-03T20:47:49.232Z,98.08
2023-02-03T20:50:25.038Z,99.11
2023-02-03T20:52:54.119Z,98.40
2023-02-03T20:55:23.191Z,98.91
2023-02-03T20:57:51.587Z,98.40
2023-02-03T21:00:21.169Z,98.54
2023-02-03T21:03:06.709Z,97.34
2023-02-03T21:05:39.637Z,97.69
2023-02-03T21:08:18.032Z,97.43
2023-02-03T21:10:46.716Z,97.08
2023-02-03T21:13:22.503Z,96.75
2023-02-03T21:15:51.012Z,96.54
2023-02-03T21:18:59.619Z,96.75
2023-02-03T21:21:39.439Z,97.20
2023-02-03T21:24:28.024Z,96.97
2023-02-03T21:26:56.357Z,96.87
2023-02-03T21:29:25.206Z,96.89
2023-02-03T21:31:54.033Z,96.20
2023-02-03T21:34:34.394Z,96.49
2023-02-03T21:37:16.515Z,95.91
2023-02-03T21:39:43.609Z,95.43
2023-02-03T21:42:41.182Z,96.00
2023-02-03T21:45:17.744Z,95.87
2023-02-03T21:47:49.279Z,95.12
2023-02-03T21:50:32.677Z,95.15
2023-02-03T21:53:26.598Z,95.96
2023-02-03T21:55:54.080Z,95.03
2023-02-03T21:58:32.659Z,94.88
2023-02-03T22:01:01.253Z,94.55
2023-02-03T22:03:30.931Z,95.75
2023-02-03T22:06:16.460Z,95.15
2023-02-03T22:08:48.630Z,94.44
2023-02-03T22:11:16.849Z,94.04
2023-02-03T22:13:43.885Z,94.55
2023-02-03T22:16:13.861Z,94.88
2023-02-03T22:18:43.545Z,94.93
2023-02-03T22:21:10.749Z,95.25
2023-02-03T22:23:37.913Z,94.46
2023-02-03T22:26:04.981Z,94.15
2023-02-03T22:28:32.168Z,93.96
2023-02-03T22:30:59.162Z,94.25
2023-02-03T22:33:26.254Z,94.37
2023-02-03T22:35:53.124Z,94.42
2023-02-03T22:38:20.514Z,94.17
2023-02-03T22:40:47.603Z,94.83
2023-02-03T22:43:14.653Z,95.08
2023-02-03T22:45:41.479Z,94.23
2023-02-03T22:48:08.386Z,94.66
2023-02-03T22:50:38.428Z,94.73
2023-02-03T22:53:07.291Z,94.76
2023-02-03T22:55:34.068Z,94.89
2023-02-03T22:58:01.316Z,95.15
2023-02-03T23:00:30.125Z,95.66
2023-02-03T23:02:57.188Z,95.94
2023-02-03T23:05:24.070Z,94.87
2023-02-03T23:07:51.583Z,95.52
2023-02-03T23:10:23.439Z,95.33
2023-02-03T23:12:50.661Z,95.59
2023-02-03T23:15:18.224Z,95.59
2023-02-03T23:17:45.807Z,94.54
2023-02-03T23:20:14.541Z,93.62
2023-02-03T23:22:41.847Z,93.33
2023-02-03T23:25:09.111Z,92.43
2023-02-03T23:27:36.016Z,91.34
2023-02-03T23:30:03.967Z,91.09
2023-02-03T23:32:31.060Z,91.05
2023-02-03T23:35:16.890Z,90.51
2023-02-03T23:37:43.818Z,90.60
2023-02-03T23:40:11.580Z,90.25
2023-02-03T23:42:38.544Z,89.78
2023-02-03T23:45:11.732Z,90.27
2023-02-03T23:47:43.106Z,90.02
2023-02-03T23:50:13.694Z,89.79
2023-02-03T23:52:40.873Z,89.80
2023-02-03T23:55:10.991Z,89.73
2023-02-03T23:57:38.082Z,89.62
