createdAt,value
2023-03-26T00:01:20.723Z,5.50
2023-03-26T00:03:49.687Z,6.50
2023-03-26T00:06:18.608Z,8.00
2023-03-26T00:08:46.408Z,5.50
2023-03-26T00:11:17.080Z,6.75
2023-03-26T00:13:46.284Z,4.75
2023-03-26T00:16:15.190Z,5.25
2023-03-26T00:18:43.448Z,3.00
2023-03-26T00:21:13.647Z,6.00
2023-03-26T00:23:41.356Z,9.25
2023-03-26T00:26:09.425Z,6.25
2023-03-26T00:28:37.785Z,6.00
2023-03-26T00:31:08.506Z,4.25
2023-03-26T00:33:36.574Z,7.00
2023-03-26T00:36:04.552Z,3.75
2023-03-26T00:38:32.512Z,5.25
2023-03-26T00:41:00.941Z,4.50
2023-03-26T00:43:28.228Z,9.00
2023-03-26T00:45:56.795Z,4.00
2023-03-26T00:48:37.869Z,5.00
2023-03-26T00:51:11.777Z,8.25
2023-03-26T00:53:39.301Z,6.50
2023-03-26T00:56:07.424Z,4.50
2023-03-26T00:58:34.860Z,4.50
2023-03-26T01:01:05.675Z,5.00
2023-03-26T01:03:37.036Z,4.25
2023-03-26T01:06:05.860Z,5.00
2023-03-26T01:08:35.516Z,6.50
2023-03-26T01:11:07.874Z,16.75
2023-03-26T01:13:38.211Z,9.25
2023-03-26T01:16:14.753Z,9.25
2023-03-26T01:18:43.020Z,27.75
2023-03-26T01:21:11.245Z,10.00
2023-03-26T01:23:43.600Z,11.00
2023-03-26T01:26:25.075Z,11.00
2023-03-26T01:28:56.413Z,14.00
2023-03-26T01:31:30.375Z,3.25
2023-03-26T01:34:05.624Z,22.25
2023-03-26T01:36:40.531Z,28.00
2023-03-26T01:39:14.227Z,34.25
2023-03-26T01:41:45.575Z,48.00
2023-03-26T01:44:23.942Z,53.00
2023-03-26T01:46:54.130Z,75.67
2023-03-26T01:49:22.065Z,56.67
2023-03-26T01:51:50.640Z,43.50
2023-03-26T01:54:22.845Z,52.50
2023-03-26T01:57:02.469Z,58.25
2023-03-26T01:59:48.266Z,58.00
2023-03-26T02:02:28.159Z,77.33
2023-03-26T02:05:02.510Z,80.00
2023-03-26T02:07:40.995Z,50.25
2023-03-26T02:10:13.618Z,77.67
2023-03-26T02:12:42.871Z,78.00
2023-03-26T02:15:10.816Z,52.50
2023-03-26T02:17:38.741Z,55.50
2023-03-26T02:20:08.044Z,41.25
2023-03-26T02:22:36.589Z,58.00
2023-03-26T02:25:04.192Z,43.00
2023-03-26T02:27:31.802Z,431.67
2023-03-26T02:30:02.024Z,57.33
2023-03-26T02:32:29.678Z,51.00
2023-03-26T02:34:56.531Z,60.75
2023-03-26T02:37:24.076Z,448.33
2023-03-26T02:39:51.369Z,721.00
2023-03-26T02:42:18.180Z,435.00
2023-03-26T02:44:44.976Z,1822.00
2023-03-26T02:47:13.960Z,1896.20
2023-03-26T02:49:41.255Z,824.75
2023-03-26T02:52:08.728Z,1141.40
2023-03-26T02:54:36.708Z,1996.00
2023-03-26T02:57:05.243Z,1834.60
2023-03-26T02:59:32.115Z,1140.50
2023-03-26T03:01:59.995Z,756.40
2023-03-26T03:04:29.653Z,1695.80
2023-03-26T03:06:57.082Z,1787.75
2023-03-26T03:09:24.688Z,61.50
2023-03-26T03:11:52.294Z,983.00
2023-03-26T03:14:19.989Z,38.00
2023-03-26T03:16:47.758Z,1506.00
2023-03-26T03:19:15.214Z,739.00
2023-03-26T03:21:44.422Z,849.60
2023-03-26T03:24:12.295Z,155.50
2023-03-26T03:26:41.290Z,45.00
2023-03-26T03:29:09.283Z,39.25
2023-03-26T03:31:37.087Z,50.33
2023-03-26T03:34:04.280Z,697.80
2023-03-26T03:36:31.490Z,56.00
2023-03-26T03:39:00.548Z,65.40
2023-03-26T03:41:29.999Z,155.75
2023-03-26T03:43:57.877Z,610.80
2023-03-26T03:46:24.705Z,190.80
2023-03-26T03:48:52.950Z,1080.40
2023-03-26T03:51:21.683Z,942.00
2023-03-26T03:53:50.130Z,1077.40
2023-03-26T03:56:19.588Z,1454.20
2023-03-26T03:58:48.315Z,924.00
2023-03-26T04:01:15.213Z,517.20
2023-03-26T04:03:43.299Z,43.67
2023-03-26T04:06:10.834Z,767.20
2023-03-26T04:08:38.365Z,849.75
2023-03-26T04:11:06.467Z,1699.50
2023-03-26T04:13:35.524Z,1852.80
2023-03-26T04:16:02.314Z,1033.50
2023-03-26T04:18:30.135Z,458.80
2023-03-26T04:20:56.953Z,1210.75
2023-03-26T04:23:24.334Z,603.00
2023-03-26T04:25:54.720Z,45.33
2023-03-26T04:28:29.835Z,1936.60
2023-03-26T04:31:01.863Z,447.60
2023-03-26T04:33:31.388Z,1049.80
2023-03-26T04:35:59.142Z,253.75
2023-03-26T04:38:26.823Z,840.20
2023-03-26T04:40:54.837Z,41.00
2023-03-26T04:43:22.535Z,46.50
2023-03-26T04:45:49.733Z,447.75
2023-03-26T04:48:18.712Z,749.00
2023-03-26T04:50:46.982Z,839.75
2023-03-26T04:53:17.574Z,248.50
2023-03-26T04:55:51.945Z,435.75
2023-03-26T04:58:19.923Z,600.00
2023-03-26T05:00:48.160Z,68.67
2023-03-26T05:03:15.088Z,58.40
2023-03-26T05:05:43.922Z,1607.60
2023-03-26T05:08:11.686Z,1323.25
2023-03-26T05:10:39.753Z,48.33
2023-03-26T05:13:07.339Z,56.50
2023-03-26T05:15:36.108Z,34.25
2023-03-26T05:18:03.746Z,41.00
2023-03-26T05:20:31.276Z,35.50
2023-03-26T05:23:04.282Z,15.25
2023-03-26T05:25:31.045Z,37.00
2023-03-26T05:27:58.765Z,25.75
2023-03-26T05:30:25.657Z,24.50
2023-03-26T05:32:53.474Z,39.67
2023-03-26T05:35:21.886Z,26.00
2023-03-26T05:37:50.321Z,32.00
2023-03-26T05:40:20.215Z,23.75
2023-03-26T05:42:47.364Z,20.00
2023-03-26T05:45:15.408Z,43.00
2023-03-26T05:47:50.039Z,37.00
2023-03-26T05:50:17.164Z,1228.67
2023-03-26T05:52:45.949Z,239.50
2023-03-26T05:55:13.192Z,422.50
2023-03-26T05:57:41.391Z,721.25
2023-03-26T06:00:09.536Z,22.25
2023-03-26T06:02:37.889Z,13.00
2023-03-26T06:05:06.304Z,36.50
2023-03-26T06:07:33.408Z,49.67
2023-03-26T06:10:00.179Z,41.00
2023-03-26T06:12:26.845Z,22.25
2023-03-26T06:14:55.912Z,42.33
2023-03-26T06:17:23.658Z,1528.50
2023-03-26T06:19:51.548Z,821.00
2023-03-26T06:22:19.365Z,34.00
2023-03-26T06:24:46.478Z,633.50
2023-03-26T06:27:14.814Z,35.00
2023-03-26T06:29:41.834Z,24.25
2023-03-26T06:32:19.724Z,1124.50
2023-03-26T06:34:46.730Z,24.50
2023-03-26T06:37:15.284Z,25.75
2023-03-26T06:39:42.796Z,29.67
2023-03-26T06:42:10.724Z,17.50
2023-03-26T06:44:37.629Z,20.50
2023-03-26T06:47:05.006Z,8.75
2023-03-26T06:49:34.899Z,14.25
2023-03-26T06:52:01.622Z,37.00
2023-03-26T06:54:30.570Z,428.67
2023-03-26T06:56:59.194Z,7.75
2023-03-26T06:59:26.406Z,4.50
2023-03-26T07:01:53.252Z,3.00
2023-03-26T07:04:21.016Z,10.33
2023-03-26T07:06:49.818Z,9.75
2023-03-26T07:09:17.328Z,18.50
2023-03-26T07:11:45.050Z,10.00
2023-03-26T07:14:12.459Z,10.50
2023-03-26T07:16:40.099Z,14.00
2023-03-26T07:19:07.519Z,413.00
2023-03-26T07:21:35.568Z,49.00
2023-03-26T07:24:06.643Z,19.75
2023-03-26T07:26:42.275Z,43.33
2023-03-26T07:29:16.515Z,17.33
2023-03-26T07:31:53.258Z,36.67
2023-03-26T07:34:38.237Z,1227.67
2023-03-26T07:37:13.680Z,28.67
2023-03-26T07:39:52.058Z,2.75
2023-03-26T07:42:34.666Z,9.00
2023-03-26T07:45:13.940Z,6.25
2023-03-26T07:47:42.398Z,2.00
2023-03-26T07:50:18.179Z,6.50
2023-03-26T07:52:46.101Z,1.25
2023-03-26T07:55:18.075Z,4.00
2023-03-26T07:57:59.296Z,16.75
2023-03-26T08:00:31.148Z,28.00
2023-03-26T08:03:15.695Z,39.50
2023-03-26T08:05:51.555Z,51.00
2023-03-26T08:08:25.775Z,33.25
2023-03-26T08:11:08.348Z,47.00
2023-03-26T08:13:47.401Z,33.25
2023-03-26T08:16:23.796Z,35.67
2023-03-26T08:19:00.489Z,21.75
2023-03-26T08:21:36.060Z,10.00
2023-03-26T08:24:12.774Z,9.50
2023-03-26T08:26:48.832Z,6.50
2023-03-26T08:29:25.894Z,10.25
2023-03-26T08:31:55.393Z,7.25
2023-03-26T08:34:23.188Z,6.25
2023-03-26T08:36:51.549Z,21.00
2023-03-26T08:39:19.925Z,8.75
2023-03-26T08:42:20.203Z,19.50
2023-03-26T08:45:42.952Z,6.00
2023-03-26T08:48:56.690Z,16.00
2023-03-26T08:51:53.207Z,18.75
2023-03-26T08:54:50.622Z,419.00
2023-03-26T08:57:54.918Z,56.33
2023-03-26T09:00:53.423Z,10.50
2023-03-26T09:04:04.985Z,13.75
2023-03-26T09:07:00.593Z,11.00
2023-03-26T09:10:16.474Z,11.00
2023-03-26T09:13:15.900Z,31.00
2023-03-26T09:16:25.121Z,10.00
2023-03-26T09:19:28.287Z,15.25
2023-03-26T09:22:34.301Z,10.25
2023-03-26T09:25:25.631Z,8.25
2023-03-26T09:28:18.858Z,15.25
2023-03-26T09:31:28.177Z,8.00
2023-03-26T09:33:57.558Z,9.50
2023-03-26T09:36:38.655Z,6.00
2023-03-26T09:39:16.601Z,9.67
2023-03-26T09:41:53.335Z,9.33
2023-03-26T09:44:49.546Z,9.67
2023-03-26T09:47:45.925Z,8.00
2023-03-26T09:50:35.953Z,3.25
2023-03-26T09:53:29.340Z,9.75
2023-03-26T09:56:21.788Z,22.50
2023-03-26T09:59:03.683Z,16.50
2023-03-26T10:01:43.223Z,22.50
2023-03-26T10:04:45.859Z,46.25
2023-03-26T10:07:33.927Z,22.00
2023-03-26T10:10:05.006Z,6.00
2023-03-26T10:12:38.189Z,6.33
2023-03-26T10:15:23.420Z,7.00
2023-03-26T10:18:26.980Z,7.00
2023-03-26T10:21:02.962Z,34.75
2023-03-26T10:23:58.536Z,5.50
2023-03-26T10:27:08.557Z,5.50
2023-03-26T10:30:18.033Z,7.25
2023-03-26T10:32:58.368Z,4.25
2023-03-26T10:35:40.466Z,4.25
2023-03-26T10:38:18.694Z,5.00
2023-03-26T10:41:01.431Z,2.25
2023-03-26T10:44:07.901Z,4.75
2023-03-26T10:46:51.378Z,5.00
2023-03-26T10:49:44.991Z,4.33
2023-03-26T10:52:19.000Z,2.75
2023-03-26T10:54:55.641Z,2.00
2023-03-26T10:57:36.149Z,3.50
2023-03-26T11:00:15.359Z,3.25
2023-03-26T11:02:55.796Z,2.25
2023-03-26T11:05:47.013Z,5.75
2023-03-26T11:08:31.015Z,3.75
2023-03-26T11:11:12.432Z,5.75
2023-03-26T11:13:51.132Z,5.25
2023-03-26T11:16:26.090Z,5.75
2023-03-26T11:18:59.999Z,1.00
2023-03-26T11:21:34.044Z,4.00
2023-03-26T11:24:24.128Z,5.25
2023-03-26T11:26:56.094Z,3.75
2023-03-26T11:29:38.878Z,7.00
2023-03-26T11:32:10.016Z,4.75
2023-03-26T11:34:42.396Z,4.50
2023-03-26T11:37:17.471Z,4.67
2023-03-26T11:39:51.212Z,5.00
2023-03-26T11:42:23.029Z,4.00
2023-03-26T11:44:55.992Z,7.00
2023-03-26T11:47:29.469Z,5.67
2023-03-26T11:50:00.155Z,7.33
2023-03-26T11:52:28.111Z,3.33
2023-03-26T11:54:58.461Z,3.00
2023-03-26T11:57:31.485Z,8.00
2023-03-26T12:00:04.748Z,5.67
2023-03-26T12:02:40.165Z,8.00
2023-03-26T12:05:18.438Z,11.33
2023-03-26T12:07:56.620Z,4.67
2023-03-26T12:10:28.470Z,5.67
2023-03-26T12:12:58.423Z,6.33
2023-03-26T12:15:26.153Z,5.00
2023-03-26T12:17:55.538Z,2.00
2023-03-26T12:20:33.034Z,4.00
2023-03-26T12:23:01.207Z,4.33
2023-03-26T12:25:33.132Z,4.00
2023-03-26T12:28:02.028Z,3.33
2023-03-26T12:30:31.591Z,3.00
2023-03-26T12:33:01.995Z,1.33
2023-03-26T12:35:30.887Z,3.67
2023-03-26T12:38:14.486Z,4.00
2023-03-26T12:40:44.026Z,4.33
2023-03-26T12:44:48.416Z,3.00
2023-03-26T12:47:56.475Z,1.67
2023-03-26T12:49:14.088Z,2.00
2023-03-26T12:51:50.105Z,2.67
2023-03-26T12:54:31.701Z,2.00
2023-03-26T12:57:20.269Z,2.00
2023-03-26T13:00:03.100Z,2.00
2023-03-26T13:02:54.814Z,1.67
2023-03-26T13:05:38.246Z,5.00
2023-03-26T13:08:27.300Z,4.33
2023-03-26T13:11:07.475Z,2.75
2023-03-26T13:14:01.416Z,1.00
2023-03-26T13:16:41.648Z,1.00
2023-03-26T13:19:15.478Z,1.00
2023-03-26T13:21:57.336Z,2.00
2023-03-26T13:24:38.074Z,4.50
2023-03-26T13:27:19.104Z,1.00
2023-03-26T13:29:57.678Z,10.67
2023-03-26T13:32:38.189Z,0.75
2023-03-26T13:35:18.498Z,1.00
2023-03-26T13:37:56.198Z,1.00
2023-03-26T13:40:30.404Z,2.00
2023-03-26T13:43:33.836Z,0.00
2023-03-26T13:46:11.976Z,2.67
2023-03-26T13:48:48.085Z,1.00
2023-03-26T13:51:23.462Z,1.25
2023-03-26T13:53:57.285Z,2.00
2023-03-26T13:56:32.051Z,0.00
2023-03-26T13:59:03.694Z,1.00
2023-03-26T14:01:38.475Z,3.00
2023-03-26T14:04:15.995Z,3.00
2023-03-26T14:06:49.318Z,2.00
2023-03-26T14:09:23.210Z,6.00
2023-03-26T14:12:01.901Z,3.00
2023-03-26T14:14:37.714Z,2.75
2023-03-26T14:17:18.964Z,1.00
2023-03-26T14:20:37.331Z,2.67
2023-03-26T14:23:22.959Z,1.00
2023-03-26T14:26:14.846Z,2.67
2023-03-26T14:29:06.466Z,12.00
2023-03-26T14:31:39.469Z,4.00
2023-03-26T14:34:24.752Z,3.00
2023-03-26T14:37:09.098Z,2.25
2023-03-26T14:40:03.048Z,8.33
2023-03-26T14:42:39.559Z,1.00
2023-03-26T14:45:26.703Z,2.00
2023-03-26T14:48:11.681Z,15.50
2023-03-26T14:51:01.527Z,5.33
2023-03-26T14:53:33.821Z,2.67
2023-03-26T14:56:34.507Z,3.00
2023-03-26T14:59:35.816Z,2.00
2023-03-26T15:02:52.798Z,2.00
2023-03-26T15:05:47.009Z,0.33
2023-03-26T15:08:47.760Z,1.00
2023-03-26T15:11:26.016Z,2.00
2023-03-26T15:14:23.729Z,1.33
2023-03-26T15:17:24.184Z,1.00
2023-03-26T15:20:26.903Z,1.00
2023-03-26T15:23:34.603Z,2.00
2023-03-26T15:26:38.513Z,1.50
2023-03-26T15:29:41.884Z,2.00
2023-03-26T15:32:50.881Z,1.00
2023-03-26T15:35:37.075Z,1.00
2023-03-26T15:38:42.949Z,1.50
2023-03-26T15:41:18.143Z,1.00
2023-03-26T15:44:34.410Z,1.00
2023-03-26T15:47:56.465Z,1.50
2023-03-26T15:50:39.085Z,1.67
2023-03-26T15:53:18.122Z,0.33
2023-03-26T15:56:00.641Z,2.00
2023-03-26T15:58:36.082Z,4.00
2023-03-26T16:01:18.192Z,3.75
2023-03-26T16:03:57.350Z,1.00
2023-03-26T16:06:40.806Z,2.50
2023-03-26T16:09:34.075Z,3.00
2023-03-26T16:12:26.113Z,4.00
2023-03-26T16:15:28.810Z,3.00
2023-03-26T16:18:28.124Z,0.50
2023-03-26T16:21:01.677Z,2.25
2023-03-26T16:23:34.218Z,1.75
2023-03-26T16:26:24.019Z,0.25
2023-03-26T16:29:05.728Z,1.75
2023-03-26T16:31:36.867Z,3.75
2023-03-26T16:34:21.929Z,5.25
2023-03-26T16:36:49.600Z,5.00
2023-03-26T16:39:23.230Z,1.25
2023-03-26T16:42:06.261Z,2.50
2023-03-26T16:44:45.130Z,5.00
2023-03-26T16:47:25.025Z,7.50
2023-03-26T16:50:08.790Z,8.50
2023-03-26T16:52:43.794Z,8.75
2023-03-26T16:55:22.560Z,8.00
2023-03-26T16:57:56.053Z,4.00
2023-03-26T17:00:49.033Z,1.75
2023-03-26T17:03:26.683Z,1.25
2023-03-26T17:06:21.457Z,2.75
2023-03-26T17:08:57.823Z,1.50
2023-03-26T17:11:38.000Z,0.00
2023-03-26T17:14:15.195Z,1.75
2023-03-26T17:16:48.212Z,2.00
2023-03-26T17:19:27.970Z,2.00
2023-03-26T17:22:01.219Z,3.25
2023-03-26T17:24:40.761Z,1.25
2023-03-26T17:27:26.453Z,1.25
2023-03-26T17:30:03.618Z,3.50
2023-03-26T17:32:52.994Z,13.50
2023-03-26T17:35:37.227Z,21.25
2023-03-26T17:38:10.140Z,22.75
2023-03-26T17:40:51.777Z,43.25
2023-03-26T17:43:57.024Z,18.75
2023-03-26T17:46:34.680Z,13.00
2023-03-26T17:49:07.897Z,5.75
2023-03-26T17:51:50.419Z,14.25
2023-03-26T17:54:24.939Z,5.00
2023-03-26T17:56:53.599Z,7.50
2023-03-26T17:59:27.224Z,9.75
2023-03-26T18:01:57.753Z,7.50
2023-03-26T18:04:31.648Z,32.50
2023-03-26T18:07:17.651Z,9.50
2023-03-26T18:10:08.403Z,29.50
2023-03-26T18:12:59.046Z,12.00
2023-03-26T18:15:47.565Z,24.00
2023-03-26T18:18:20.200Z,17.00
2023-03-26T18:20:50.090Z,22.25
2023-03-26T18:23:30.088Z,23.25
2023-03-26T18:26:10.400Z,24.75
2023-03-26T18:28:42.447Z,43.00
2023-03-26T18:31:18.237Z,46.00
2023-03-26T18:33:47.236Z,43.00
2023-03-26T18:36:16.781Z,38.00
2023-03-26T18:38:44.753Z,42.50
2023-03-26T18:41:22.225Z,30.25
2023-03-26T18:43:49.365Z,23.00
2023-03-26T18:46:17.702Z,23.50
2023-03-26T18:48:47.755Z,20.50
2023-03-26T18:51:15.233Z,26.50
2023-03-26T18:53:49.272Z,22.00
2023-03-26T18:56:28.174Z,14.50
2023-03-26T18:58:59.078Z,12.25
2023-03-26T19:01:31.202Z,15.00
2023-03-26T19:03:59.967Z,30.00
2023-03-26T19:06:27.460Z,14.25
2023-03-26T19:08:56.775Z,20.50
2023-03-26T19:11:30.751Z,29.25
2023-03-26T19:14:06.734Z,41.00
2023-03-26T19:16:36.467Z,49.75
2023-03-26T19:19:07.104Z,47.25
2023-03-26T19:21:36.069Z,45.50
2023-03-26T19:24:06.081Z,19.00
2023-03-26T19:26:34.348Z,5.75
2023-03-26T19:29:01.247Z,4.50
2023-03-26T19:31:35.266Z,7.75
2023-03-26T19:34:04.342Z,1.50
2023-03-26T19:36:33.897Z,0.75
2023-03-26T19:39:12.901Z,1.00
2023-03-26T19:41:42.801Z,2.50
2023-03-26T19:44:21.782Z,1.25
2023-03-26T19:46:53.713Z,1.25
2023-03-26T19:49:30.223Z,2.00
2023-03-26T19:52:13.473Z,1.75
2023-03-26T19:54:59.940Z,2.00
2023-03-26T19:57:29.703Z,0.50
2023-03-26T19:59:57.749Z,2.00
2023-03-26T20:02:27.276Z,2.00
2023-03-26T20:04:55.290Z,0.50
2023-03-26T20:07:35.661Z,1.75
2023-03-26T20:10:03.863Z,2.00
2023-03-26T20:12:32.256Z,1.00
2023-03-26T20:14:59.554Z,2.00
2023-03-26T20:17:28.922Z,1.00
2023-03-26T20:19:55.710Z,1.00
2023-03-26T20:22:22.893Z,1.00
2023-03-26T20:24:50.430Z,1.00
2023-03-26T20:27:18.049Z,1.00
2023-03-26T20:29:45.569Z,1.50
2023-03-26T20:32:20.696Z,1.75
2023-03-26T20:34:50.260Z,1.75
2023-03-26T20:37:18.057Z,2.00
2023-03-26T20:39:45.413Z,1.25
2023-03-26T20:42:14.105Z,1.00
2023-03-26T20:44:43.450Z,1.75
2023-03-26T20:47:12.431Z,1.00
2023-03-26T20:49:39.192Z,1.50
2023-03-26T20:52:07.967Z,1.75
2023-03-26T20:54:36.017Z,1.00
2023-03-26T20:57:04.201Z,1.00
2023-03-26T20:59:31.562Z,1.00
2023-03-26T21:01:58.897Z,2.00
2023-03-26T21:04:27.474Z,1.00
2023-03-26T21:07:00.355Z,1.00
2023-03-26T21:09:33.503Z,1.50
2023-03-26T21:12:04.790Z,1.00
2023-03-26T21:14:34.920Z,1.50
2023-03-26T21:17:02.695Z,1.25
2023-03-26T21:19:30.876Z,0.00
2023-03-26T21:22:13.773Z,1.50
2023-03-26T21:27:45.712Z,6.00
2023-03-26T21:30:15.417Z,2.50
2023-03-26T21:32:44.610Z,2.75
2023-03-26T21:35:13.888Z,2.00
2023-03-26T21:37:42.519Z,3.00
2023-03-26T21:40:12.340Z,0.00
2023-03-26T21:42:41.452Z,1.50
2023-03-26T21:45:11.132Z,3.50
2023-03-26T21:47:39.421Z,1.50
2023-03-26T21:50:08.905Z,3.75
2023-03-26T21:52:37.173Z,2.50
2023-03-26T21:55:06.352Z,1.25
2023-03-26T21:57:51.164Z,3.00
2023-03-26T22:00:20.805Z,2.00
2023-03-26T22:03:00.712Z,2.00
2023-03-26T22:05:39.131Z,1.75
2023-03-26T22:08:07.662Z,5.00
2023-03-26T22:10:35.268Z,5.00
2023-03-26T22:13:03.692Z,3.75
2023-03-26T22:15:31.487Z,3.75
2023-03-26T22:18:01.849Z,2.00
2023-03-26T22:20:29.414Z,2.75
2023-03-26T22:22:56.905Z,8.25
2023-03-26T22:25:25.626Z,2.50
2023-03-26T22:27:54.380Z,6.00
2023-03-26T22:30:23.101Z,5.00
2023-03-26T22:32:51.721Z,3.50
2023-03-26T22:35:20.262Z,3.75
2023-03-26T22:37:48.390Z,2.00
2023-03-26T22:40:15.321Z,2.00
2023-03-26T22:42:42.435Z,2.00
2023-03-26T22:45:11.878Z,3.00
2023-03-26T22:47:40.905Z,2.00
2023-03-26T22:50:09.386Z,2.75
2023-03-26T22:52:36.422Z,3.00
2023-03-26T22:55:04.506Z,3.00
2023-03-26T22:57:32.132Z,1.25
2023-03-26T22:59:59.958Z,3.50
2023-03-26T23:02:27.341Z,1.00
2023-03-26T23:04:57.369Z,2.00
2023-03-26T23:07:24.385Z,2.00
2023-03-26T23:09:52.749Z,0.00
2023-03-26T23:12:19.635Z,2.00
2023-03-26T23:14:46.507Z,1.75
2023-03-26T23:17:14.402Z,2.25
2023-03-26T23:19:41.734Z,1.25
2023-03-26T23:22:09.851Z,2.00
2023-03-26T23:24:37.414Z,1.00
2023-03-26T23:27:04.814Z,1.00
2023-03-26T23:29:32.283Z,1.25
2023-03-26T23:31:59.292Z,2.00
2023-03-26T23:34:26.024Z,3.00
2023-03-26T23:36:53.507Z,0.00
2023-03-26T23:39:21.963Z,1.00
2023-03-26T23:41:49.144Z,2.75
2023-03-26T23:44:16.705Z,9.00
2023-03-26T23:46:43.907Z,12.50
2023-03-26T23:49:10.729Z,12.50
2023-03-26T23:51:37.703Z,17.50
2023-03-26T23:54:05.223Z,4.00
2023-03-26T23:56:33.785Z,4.50
2023-03-26T23:59:02.043Z,7.50
