createdAt,value
2019-04-07T00:00:19.804Z,7.77
2019-04-07T00:02:51.950Z,7.75
2019-04-07T00:05:23.600Z,7.69
2019-04-07T00:07:56.357Z,7.66
2019-04-07T00:10:28.879Z,7.59
2019-04-07T00:13:01.460Z,7.54
2019-04-07T00:15:33.347Z,7.53
2019-04-07T00:18:05.009Z,7.49
2019-04-07T00:20:36.606Z,7.43
2019-04-07T00:23:08.125Z,7.34
2019-04-07T00:25:39.910Z,7.38
2019-04-07T00:28:12.653Z,7.26
2019-04-07T00:30:44.168Z,7.23
2019-04-07T00:33:15.626Z,7.23
2019-04-07T00:35:47.131Z,7.20
2019-04-07T00:38:19.353Z,7.17
2019-04-07T00:40:50.996Z,7.12
2019-04-07T00:43:22.531Z,7.08
2019-04-07T00:45:54.009Z,7.00
2019-04-07T00:48:26.002Z,7.00
2019-04-07T00:50:57.622Z,6.98
2019-04-07T00:53:31.598Z,6.95
2019-04-07T00:56:03.141Z,6.93
2019-04-07T00:58:35.575Z,6.95
2019-04-07T01:01:09.004Z,6.90
2019-04-07T01:03:41.679Z,6.90
2019-04-07T01:06:13.197Z,6.85
2019-04-07T01:08:44.861Z,6.79
2019-04-07T01:11:17.693Z,6.82
2019-04-07T01:13:49.252Z,6.82
2019-04-07T01:16:21.962Z,6.79
2019-04-07T01:18:53.548Z,6.78
2019-04-07T01:21:26.092Z,6.75
2019-04-07T01:23:57.858Z,6.78
2019-04-07T01:26:30.498Z,6.74
2019-04-07T01:29:03.001Z,6.72
2019-04-07T01:31:35.197Z,6.72
2019-04-07T01:34:06.727Z,6.69
2019-04-07T01:36:38.285Z,6.65
2019-04-07T01:39:11.951Z,6.59
2019-04-07T01:41:45.182Z,6.64
2019-04-07T01:44:21.459Z,6.59
2019-04-07T01:47:00.545Z,6.53
2019-04-07T01:49:36.451Z,6.48
2019-04-07T01:52:10.876Z,6.49
2019-04-07T01:54:59.086Z,6.49
2019-04-07T01:57:32.351Z,6.52
2019-04-07T02:00:07.249Z,6.49
2019-04-07T02:02:48.735Z,6.47
2019-04-07T02:05:39.174Z,6.47
2019-04-07T02:08:28.962Z,6.41
2019-04-07T02:11:02.507Z,6.37
2019-04-07T02:13:38.407Z,6.37
2019-04-07T02:16:20.734Z,6.35
2019-04-07T02:18:54.283Z,6.32
2019-04-07T02:21:30.077Z,6.29
2019-04-07T02:24:06.169Z,6.29
2019-04-07T02:26:54.385Z,6.29
2019-04-07T02:29:28.087Z,6.24
2019-04-07T02:32:04.305Z,6.20
2019-04-07T02:34:53.512Z,6.20
2019-04-07T02:37:35.661Z,6.21
2019-04-07T02:40:26.752Z,6.14
2019-04-07T02:43:01.621Z,6.15
2019-04-07T02:45:45.328Z,6.11
2019-04-07T02:48:35.897Z,6.11
2019-04-07T02:51:20.211Z,6.11
2019-04-07T02:54:09.291Z,6.08
2019-04-07T02:56:44.100Z,6.08
2019-04-07T02:59:41.080Z,6.06
2019-04-07T03:02:25.339Z,6.08
2019-04-07T03:04:58.678Z,6.01
2019-04-07T03:07:35.698Z,5.95
2019-04-07T03:10:10.878Z,6.02
2019-04-07T03:12:53.201Z,6.01
2019-04-07T03:15:29.530Z,6.07
2019-04-07T03:18:10.186Z,6.06
2019-04-07T03:20:43.564Z,6.06
2019-04-07T03:23:30.525Z,6.04
2019-04-07T03:26:07.797Z,6.08
2019-04-07T03:28:42.237Z,6.10
2019-04-07T03:31:19.942Z,6.12
2019-04-07T03:34:06.672Z,6.13
2019-04-07T03:37:12.771Z,6.15
2019-04-07T03:39:35.643Z,6.19
2019-04-07T03:42:11.376Z,6.27
2019-04-07T03:44:44.992Z,6.30
2019-04-07T03:47:35.992Z,6.36
2019-04-07T03:50:10.204Z,6.47
2019-04-07T03:53:00.465Z,6.53
2019-04-07T03:55:36.898Z,6.62
2019-04-07T03:58:22.769Z,6.72
2019-04-07T04:01:01.490Z,6.96
2019-04-07T04:03:46.698Z,7.15
2019-04-07T04:06:38.885Z,7.29
2019-04-07T04:09:12.046Z,7.76
2019-04-07T04:11:45.287Z,7.90
2019-04-07T04:14:22.036Z,8.39
2019-04-07T04:16:54.513Z,9.09
2019-04-07T04:19:27.142Z,9.61
2019-04-07T04:22:01.948Z,9.72
2019-04-07T04:24:36.688Z,10.49
2019-04-07T04:27:08.696Z,10.69
2019-04-07T04:29:40.203Z,11.02
2019-04-07T04:32:11.737Z,11.21
2019-04-07T04:34:43.268Z,10.27
2019-04-07T04:37:14.960Z,10.55
2019-04-07T04:39:47.505Z,12.07
2019-04-07T04:42:21.821Z,12.75
2019-04-07T04:44:54.352Z,13.56
2019-04-07T04:47:25.971Z,12.26
2019-04-07T04:49:57.810Z,12.46
2019-04-07T04:52:29.685Z,13.46
2019-04-07T04:55:01.958Z,13.14
2019-04-07T04:57:34.046Z,14.67
2019-04-07T05:00:08.600Z,14.23
2019-04-07T05:02:40.165Z,13.71
2019-04-07T05:05:12.467Z,15.92
2019-04-07T05:07:55.467Z,14.21
2019-04-07T05:10:17.388Z,15.76
2019-04-07T05:12:48.922Z,15.54
2019-04-07T05:15:21.013Z,15.04
2019-04-07T05:17:52.698Z,16.61
2019-04-07T05:20:24.347Z,16.93
2019-04-07T05:22:55.966Z,15.47
2019-04-07T05:25:27.478Z,17.98
2019-04-07T05:27:59.071Z,18.45
2019-04-07T05:30:30.566Z,18.40
2019-04-07T05:33:02.252Z,18.16
2019-04-07T05:35:34.189Z,17.96
2019-04-07T05:38:06.815Z,17.26
2019-04-07T05:40:39.060Z,17.68
2019-04-07T05:43:10.748Z,16.68
2019-04-07T05:45:42.321Z,18.37
2019-04-07T05:48:19.553Z,18.37
2019-04-07T05:50:48.730Z,19.48
2019-04-07T05:53:20.096Z,18.47
2019-04-07T05:55:53.788Z,20.78
2019-04-07T05:58:24.822Z,18.75
2019-04-07T06:00:56.953Z,19.30
2019-04-07T06:03:28.660Z,21.45
2019-04-07T06:06:00.479Z,21.22
2019-04-07T06:08:37.131Z,21.70
2019-04-07T06:11:06.160Z,19.98
2019-04-07T06:13:38.013Z,19.67
2019-04-07T06:16:09.675Z,20.22
2019-04-07T06:18:41.211Z,22.90
2019-04-07T06:21:15.307Z,21.57
2019-04-07T06:23:46.987Z,22.73
2019-04-07T06:26:18.758Z,23.10
2019-04-07T06:28:54.562Z,21.66
2019-04-07T06:31:25.850Z,21.32
2019-04-07T06:33:57.985Z,20.68
2019-04-07T06:36:29.705Z,21.31
2019-04-07T06:39:01.498Z,22.45
2019-04-07T06:41:34.334Z,20.77
2019-04-07T06:44:11.961Z,18.87
2019-04-07T06:46:43.556Z,19.54
2019-04-07T06:49:16.699Z,18.65
2019-04-07T06:51:51.143Z,18.31
2019-04-07T06:54:39.874Z,19.09
2019-04-07T06:57:24.574Z,18.22
2019-04-07T07:00:14.031Z,17.07
2019-04-07T07:02:48.806Z,18.76
2019-04-07T07:05:38.800Z,19.21
2019-04-07T07:08:12.916Z,21.84
2019-04-07T07:10:58.400Z,21.32
2019-04-07T07:13:36.607Z,19.79
2019-04-07T07:16:21.880Z,19.79
2019-04-07T07:19:01.076Z,20.10
2019-04-07T07:21:46.661Z,22.16
2019-04-07T07:24:22.567Z,24.31
2019-04-07T07:26:51.678Z,23.04
2019-04-07T07:29:23.792Z,21.16
2019-04-07T07:32:02.456Z,21.19
2019-04-07T07:34:30.428Z,23.07
2019-04-07T07:37:01.992Z,23.73
2019-04-07T07:39:34.089Z,23.86
2019-04-07T07:42:05.633Z,24.27
2019-04-07T07:44:38.420Z,21.92
2019-04-07T07:47:10.399Z,21.33
2019-04-07T07:49:42.434Z,22.32
2019-04-07T07:52:16.540Z,22.45
2019-04-07T07:54:48.511Z,21.89
2019-04-07T07:57:23.427Z,20.72
2019-04-07T07:59:53.118Z,19.53
2019-04-07T08:02:24.700Z,19.39
2019-04-07T08:04:59.229Z,18.80
2019-04-07T08:07:31.851Z,19.13
2019-04-07T08:10:07.420Z,18.43
2019-04-07T08:12:40.065Z,18.82
2019-04-07T08:15:12.610Z,18.93
2019-04-07T08:17:45.294Z,18.35
2019-04-07T08:20:18.570Z,18.55
2019-04-07T08:22:50.451Z,18.48
2019-04-07T08:25:25.826Z,18.08
2019-04-07T08:27:58.160Z,18.16
2019-04-07T08:30:30.616Z,18.09
2019-04-07T08:33:03.400Z,18.30
2019-04-07T08:35:39.472Z,17.71
2019-04-07T08:38:09.884Z,17.79
2019-04-07T08:40:41.509Z,17.87
2019-04-07T08:43:13.644Z,18.13
2019-04-07T08:45:47.094Z,17.96
2019-04-07T08:48:20.644Z,18.24
2019-04-07T08:50:57.254Z,18.25
2019-04-07T08:53:26.837Z,18.48
2019-04-07T08:55:58.882Z,18.29
2019-04-07T08:58:36.081Z,18.22
2019-04-07T09:01:03.986Z,18.04
2019-04-07T09:03:35.827Z,17.87
2019-04-07T09:06:11.024Z,18.25
2019-04-07T09:08:42.615Z,18.11
2019-04-07T09:11:23.520Z,18.30
2019-04-07T09:14:06.017Z,18.77
2019-04-07T09:16:40.554Z,18.54
2019-04-07T09:19:20.325Z,18.49
2019-04-07T09:21:58.918Z,18.35
2019-04-07T09:24:53.186Z,18.35
2019-04-07T09:27:27.110Z,18.33
2019-04-07T09:30:17.105Z,18.26
2019-04-07T09:32:58.806Z,18.22
2019-04-07T09:35:44.907Z,18.40
2019-04-07T09:38:21.724Z,18.46
2019-04-07T09:41:16.669Z,18.52
2019-04-07T09:43:53.566Z,18.61
2019-04-07T09:46:27.894Z,18.65
2019-04-07T09:49:01.333Z,18.49
2019-04-07T09:51:39.761Z,18.21
2019-04-07T09:54:28.391Z,18.44
2019-04-07T09:57:06.908Z,18.47
2019-04-07T09:59:53.598Z,18.38
2019-04-07T10:02:44.877Z,18.59
2019-04-07T10:05:25.374Z,18.73
2019-04-07T10:08:05.425Z,18.68
2019-04-07T10:10:57.382Z,18.79
2019-04-07T10:16:28.257Z,18.65
2019-04-07T10:19:18.027Z,18.65
2019-04-07T10:21:56.222Z,18.49
2019-04-07T10:24:45.957Z,18.36
2019-04-07T10:27:28.577Z,18.62
2019-04-07T10:30:05.685Z,18.60
2019-04-07T10:32:39.581Z,18.42
2019-04-07T10:35:18.999Z,18.39
2019-04-07T10:37:58.408Z,18.20
2019-04-07T10:40:34.724Z,18.30
2019-04-07T10:43:26.146Z,18.16
2019-04-07T10:46:04.342Z,18.50
2019-04-07T10:48:37.939Z,18.67
2019-04-07T10:51:27.355Z,18.50
2019-04-07T10:54:06.648Z,18.39
2019-04-07T10:56:53.268Z,18.50
2019-04-07T10:59:36.879Z,18.60
2019-04-07T11:02:15.923Z,18.53
2019-04-07T11:05:05.266Z,18.52
2019-04-07T11:07:38.435Z,18.86
2019-04-07T11:10:12.473Z,18.61
2019-04-07T11:13:02.922Z,18.92
2019-04-07T11:15:48.796Z,18.92
2019-04-07T11:18:39.280Z,18.67
2019-04-07T11:21:30.729Z,18.83
2019-04-07T11:24:06.692Z,18.89
2019-04-07T11:26:52.839Z,19.01
2019-04-07T11:29:26.855Z,19.19
2019-04-07T11:32:12.692Z,18.98
2019-04-07T11:34:48.660Z,18.84
2019-04-07T11:37:29.608Z,18.67
2019-04-07T11:40:13.256Z,18.62
2019-04-07T11:42:48.063Z,18.81
2019-04-07T11:45:21.258Z,19.14
2019-04-07T11:48:03.510Z,19.02
2019-04-07T11:50:56.518Z,19.16
2019-04-07T11:53:29.711Z,19.15
2019-04-07T11:56:06.900Z,19.19
2019-04-07T11:58:44.078Z,19.32
2019-04-07T12:01:20.201Z,19.18
2019-04-07T12:03:59.925Z,18.89
2019-04-07T12:06:39.699Z,18.84
2019-04-07T12:09:13.149Z,18.91
2019-04-07T12:11:49.458Z,19.01
2019-04-07T12:14:40.245Z,18.94
2019-04-07T12:17:13.837Z,19.01
2019-04-07T12:19:54.916Z,19.13
2019-04-07T12:22:28.174Z,18.90
2019-04-07T12:25:05.787Z,18.97
2019-04-07T12:27:42.909Z,18.93
2019-04-07T12:30:15.446Z,18.78
2019-04-07T12:33:00.490Z,18.79
2019-04-07T12:35:34.055Z,18.91
2019-04-07T12:38:12.239Z,18.91
2019-04-07T12:40:51.075Z,19.04
2019-04-07T12:43:40.444Z,19.02
2019-04-07T12:46:16.695Z,19.13
2019-04-07T12:48:50.750Z,19.00
2019-04-07T12:51:31.782Z,19.02
2019-04-07T12:54:23.883Z,18.97
2019-04-07T12:57:15.452Z,18.99
2019-04-07T12:59:53.971Z,18.89
2019-04-07T13:02:36.072Z,18.93
2019-04-07T13:05:28.677Z,19.06
2019-04-07T13:08:03.113Z,19.19
2019-04-07T13:10:53.413Z,19.08
2019-04-07T13:13:32.497Z,19.17
2019-04-07T13:16:26.049Z,19.23
2019-04-07T13:19:15.546Z,19.28
2019-04-07T13:21:57.338Z,19.22
2019-04-07T13:24:48.484Z,19.07
2019-04-07T13:27:20.487Z,19.16
2019-04-07T13:30:05.891Z,19.17
2019-04-07T13:32:43.830Z,19.08
2019-04-07T13:35:25.518Z,19.00
2019-04-07T13:38:01.714Z,19.14
2019-04-07T13:40:42.651Z,19.18
2019-04-07T13:43:14.532Z,19.04
2019-04-07T13:46:17.102Z,19.14
2019-04-07T13:48:49.665Z,19.15
2019-04-07T13:51:28.008Z,18.97
2019-04-07T13:54:11.080Z,19.00
2019-04-07T13:57:00.379Z,18.99
2019-04-07T13:59:42.641Z,19.13
2019-04-07T14:02:17.478Z,18.97
2019-04-07T14:05:20.114Z,19.05
2019-04-07T14:08:32.167Z,19.07
2019-04-07T14:11:12.205Z,18.99
2019-04-07T14:14:04.597Z,19.00
2019-04-07T14:16:59.545Z,18.83
2019-04-07T14:19:39.727Z,18.85
2019-04-07T14:22:19.376Z,18.80
2019-04-07T14:25:02.693Z,18.88
2019-04-07T14:27:36.258Z,18.91
2019-04-07T14:30:15.924Z,18.94
2019-04-07T14:32:52.003Z,18.93
2019-04-07T14:35:34.578Z,18.80
2019-04-07T14:38:24.168Z,18.79
2019-04-07T14:41:14.851Z,18.93
2019-04-07T14:43:51.788Z,18.81
2019-04-07T14:46:40.320Z,18.81
2019-04-07T14:49:30.925Z,18.78
2019-04-07T14:52:08.867Z,18.80
2019-04-07T14:55:00.251Z,18.77
2019-04-07T14:57:45.855Z,18.75
2019-04-07T15:00:31.839Z,18.80
2019-04-07T15:03:04.084Z,18.81
2019-04-07T15:05:40.741Z,18.76
2019-04-07T15:08:20.496Z,18.69
2019-04-07T15:10:55.169Z,18.54
2019-04-07T15:13:29.344Z,18.49
2019-04-07T15:16:02.366Z,18.51
2019-04-07T15:18:34.154Z,18.49
2019-04-07T15:21:06.841Z,18.37
2019-04-07T15:23:39.989Z,18.32
2019-04-07T15:26:14.536Z,18.18
2019-04-07T15:28:47.673Z,18.28
2019-04-07T15:31:20.486Z,18.25
2019-04-07T15:33:52.491Z,18.22
2019-04-07T15:36:24.305Z,18.27
2019-04-07T15:38:57.515Z,18.15
2019-04-07T15:41:30.643Z,18.13
2019-04-07T15:44:06.315Z,17.99
2019-04-07T15:46:36.562Z,17.95
2019-04-07T15:49:10.621Z,18.00
2019-04-07T15:51:43.185Z,17.92
2019-04-07T15:54:17.682Z,17.86
2019-04-07T15:56:50.107Z,17.65
2019-04-07T15:59:24.775Z,17.73
2019-04-07T16:02:04.393Z,17.70
2019-04-07T16:04:40.733Z,17.61
2019-04-07T16:07:18.380Z,17.59
2019-04-07T16:09:56.924Z,17.47
2019-04-07T16:12:45.066Z,17.22
2019-04-07T16:15:15.856Z,17.15
2019-04-07T16:17:50.187Z,17.02
2019-04-07T16:20:36.322Z,17.02
2019-04-07T16:23:17.494Z,16.91
2019-04-07T16:25:58.402Z,17.03
2019-04-07T16:28:35.030Z,17.03
2019-04-07T16:31:17.057Z,17.02
2019-04-07T16:33:54.369Z,16.89
2019-04-07T16:36:28.122Z,16.82
2019-04-07T16:39:02.341Z,16.97
2019-04-07T16:41:36.307Z,16.92
2019-04-07T16:44:12.159Z,16.85
2019-04-07T16:46:48.867Z,16.89
2019-04-07T16:49:21.691Z,16.76
2019-04-07T16:51:53.433Z,16.72
2019-04-07T16:54:26.603Z,16.69
2019-04-07T16:56:58.731Z,16.67
2019-04-07T16:59:31.699Z,16.43
2019-04-07T17:02:03.750Z,16.49
2019-04-07T17:04:35.405Z,16.39
2019-04-07T17:07:11.360Z,16.11
2019-04-07T17:09:40.379Z,16.27
2019-04-07T17:12:12.684Z,16.18
2019-04-07T17:14:45.973Z,15.90
2019-04-07T17:17:20.815Z,16.06
2019-04-07T17:19:51.310Z,16.10
2019-04-07T17:22:23.173Z,16.11
2019-04-07T17:25:00.918Z,16.03
2019-04-07T17:27:31.503Z,16.09
2019-04-07T17:30:03.116Z,16.09
2019-04-07T17:32:37.176Z,16.05
2019-04-07T17:35:13.607Z,16.02
2019-04-07T17:37:44.209Z,15.84
2019-04-07T17:40:18.113Z,15.73
2019-04-07T17:42:52.787Z,15.47
2019-04-07T17:45:40.642Z,15.39
2019-04-07T17:48:17.645Z,15.31
2019-04-07T17:51:01.045Z,15.31
2019-04-07T17:53:45.335Z,15.46
2019-04-07T17:56:20.219Z,15.53
2019-04-07T17:59:00.388Z,15.62
2019-04-07T18:01:33.529Z,15.44
2019-04-07T18:04:14.622Z,15.16
2019-04-07T18:07:07.875Z,15.03
2019-04-07T18:09:55.190Z,15.01
2019-04-07T18:12:47.705Z,14.83
2019-04-07T18:15:23.114Z,14.99
2019-04-07T18:18:02.101Z,15.09
2019-04-07T18:20:51.892Z,15.11
2019-04-07T18:23:36.595Z,15.11
2019-04-07T18:26:14.424Z,15.22
2019-04-07T18:28:55.796Z,15.21
2019-04-07T18:31:37.878Z,15.22
2019-04-07T18:34:27.450Z,15.15
2019-04-07T18:37:06.092Z,15.11
2019-04-07T18:39:44.116Z,15.02
2019-04-07T18:42:37.369Z,15.03
2019-04-07T18:45:26.937Z,15.04
2019-04-07T18:48:16.767Z,15.11
2019-04-07T18:51:05.989Z,15.12
2019-04-07T18:53:52.024Z,15.04
2019-04-07T18:56:32.456Z,14.97
2019-04-07T18:59:06.330Z,14.95
2019-04-07T19:01:42.693Z,14.93
2019-04-07T19:04:17.271Z,14.88
2019-04-07T19:06:50.492Z,14.86
2019-04-07T19:09:26.867Z,14.79
2019-04-07T19:12:14.138Z,14.73
2019-04-07T19:15:06.538Z,14.67
2019-04-07T19:17:38.775Z,14.63
2019-04-07T19:20:27.145Z,14.62
2019-04-07T19:23:02.987Z,14.57
2019-04-07T19:25:44.656Z,14.50
2019-04-07T19:28:35.687Z,14.53
2019-04-07T19:31:10.868Z,14.49
2019-04-07T19:33:55.956Z,14.37
2019-04-07T19:36:27.731Z,14.42
2019-04-07T19:39:23.599Z,14.43
2019-04-07T19:42:11.198Z,14.37
2019-04-07T19:44:50.968Z,14.37
2019-04-07T19:47:34.882Z,14.33
2019-04-07T19:50:16.987Z,14.24
2019-04-07T19:52:58.329Z,14.18
2019-04-07T19:55:40.983Z,14.12
2019-04-07T19:58:14.227Z,14.05
2019-04-07T20:00:54.319Z,14.08
2019-04-07T20:03:24.994Z,14.05
2019-04-07T20:06:00.844Z,13.98
2019-04-07T20:08:45.990Z,14.00
2019-04-07T20:11:29.610Z,13.93
2019-04-07T20:14:03.000Z,13.96
2019-04-07T20:16:51.398Z,13.94
2019-04-07T20:19:34.899Z,13.86
2019-04-07T20:22:25.896Z,13.83
2019-04-07T20:25:17.514Z,13.82
2019-04-07T20:27:56.011Z,13.73
2019-04-07T20:30:33.465Z,13.63
2019-04-07T20:33:09.879Z,13.51
2019-04-07T20:35:59.276Z,13.48
2019-04-07T20:38:35.827Z,13.43
2019-04-07T20:41:14.861Z,13.43
2019-04-07T20:43:53.251Z,13.57
2019-04-07T20:46:27.428Z,13.52
2019-04-07T20:49:02.848Z,13.53
2019-04-07T20:51:38.525Z,13.58
2019-04-07T20:54:23.765Z,13.59
2019-04-07T20:57:05.619Z,13.51
2019-04-07T20:59:54.194Z,13.50
2019-04-07T21:02:41.238Z,13.56
2019-04-07T21:05:31.098Z,13.45
2019-04-07T21:08:20.380Z,13.34
2019-04-07T21:11:01.553Z,13.26
2019-04-07T21:13:34.777Z,13.29
2019-04-07T21:16:11.856Z,13.30
2019-04-07T21:18:48.990Z,13.22
2019-04-07T21:21:32.402Z,13.24
2019-04-07T21:24:08.941Z,13.24
2019-04-07T21:26:42.583Z,13.16
2019-04-07T21:29:32.059Z,13.10
2019-04-07T21:32:12.141Z,12.97
2019-04-07T21:35:04.366Z,12.94
2019-04-07T21:37:47.203Z,12.89
2019-04-07T21:40:38.760Z,12.86
2019-04-07T21:43:27.986Z,12.81
2019-04-07T21:46:02.453Z,12.77
2019-04-07T21:48:35.645Z,12.68
2019-04-07T21:51:15.379Z,12.65
2019-04-07T21:53:49.388Z,12.59
2019-04-07T21:56:35.660Z,12.50
2019-04-07T21:59:08.808Z,12.48
2019-04-07T22:01:52.957Z,12.51
2019-04-07T22:04:43.674Z,12.41
2019-04-07T22:07:33.679Z,12.36
2019-04-07T22:10:09.802Z,12.27
2019-04-07T22:12:42.250Z,12.26
2019-04-07T22:15:15.129Z,12.24
2019-04-07T22:17:47.802Z,12.20
2019-04-07T22:20:20.617Z,12.14
2019-04-07T22:22:54.320Z,12.09
2019-04-07T22:25:28.782Z,12.10
2019-04-07T22:28:01.494Z,12.05
2019-04-07T22:30:34.035Z,11.99
2019-04-07T22:33:08.163Z,11.99
2019-04-07T22:35:42.671Z,11.98
2019-04-07T22:38:14.986Z,11.93
2019-04-07T22:40:46.638Z,11.88
2019-04-07T22:43:20.075Z,11.86
2019-04-07T22:46:04.311Z,11.81
2019-04-07T22:48:28.080Z,11.78
2019-04-07T22:51:02.472Z,11.78
2019-04-07T22:53:34.992Z,11.75
2019-04-07T22:56:07.918Z,11.71
2019-04-07T22:58:40.238Z,11.62
2019-04-07T23:01:11.919Z,11.59
2019-04-07T23:03:43.493Z,11.57
2019-04-07T23:06:15.001Z,11.55
2019-04-07T23:08:46.485Z,11.54
2019-04-07T23:11:17.996Z,11.54
2019-04-07T23:13:49.524Z,11.46
2019-04-07T23:16:22.256Z,11.39
2019-04-07T23:18:54.153Z,11.38
2019-04-07T23:21:26.647Z,11.33
2019-04-07T23:23:58.337Z,11.30
2019-04-07T23:26:29.979Z,11.28
2019-04-07T23:29:02.570Z,11.28
2019-04-07T23:31:36.821Z,11.24
2019-04-07T23:34:08.487Z,11.07
2019-04-07T23:36:40.027Z,11.15
2019-04-07T23:39:11.556Z,11.09
2019-04-07T23:41:43.560Z,11.08
2019-04-07T23:44:16.076Z,11.08
2019-04-07T23:46:47.799Z,11.05
2019-04-07T23:49:20.465Z,11.04
2019-04-07T23:51:53.128Z,11.07
2019-04-07T23:54:24.905Z,11.05
2019-04-07T23:56:56.453Z,11.03
2019-04-07T23:59:27.948Z,11.06
