createdAt,value
2019-03-31T00:04:26.481Z,20.37
2019-03-31T00:09:30.102Z,20.27
2019-03-31T00:14:34.027Z,19.93
2019-03-31T00:19:37.290Z,20.07
2019-03-31T00:24:40.289Z,19.73
2019-03-31T00:29:43.342Z,20.77
2019-03-31T00:34:46.387Z,20.13
2019-03-31T00:39:49.477Z,21.53
2019-03-31T00:44:52.459Z,21.17
2019-03-31T00:49:55.441Z,20.93
2019-03-31T00:54:58.437Z,21.37
2019-03-31T01:00:02.150Z,21.30
2019-03-31T01:05:08.758Z,21.40
2019-03-31T01:10:14.286Z,20.83
2019-03-31T01:15:22.195Z,20.70
2019-03-31T01:20:26.122Z,20.30
2019-03-31T01:25:29.212Z,19.43
2019-03-31T01:30:33.567Z,20.90
2019-03-31T01:35:36.999Z,19.83
2019-03-31T01:40:40.357Z,20.03
2019-03-31T01:45:43.642Z,21.47
2019-03-31T01:50:46.700Z,21.43
2019-03-31T01:55:50.281Z,22.77
2019-03-31T02:00:56.812Z,21.87
2019-03-31T02:06:00.913Z,22.70
2019-03-31T02:11:04.319Z,24.20
2019-03-31T02:16:08.169Z,23.37
2019-03-31T02:21:11.300Z,24.10
2019-03-31T02:26:15.151Z,24.00
2019-03-31T02:31:19.282Z,23.93
2019-03-31T02:36:23.043Z,23.33
2019-03-31T02:41:26.755Z,25.27
2019-03-31T02:46:30.172Z,25.43
2019-03-31T02:51:33.520Z,25.87
2019-03-31T02:56:39.291Z,26.33
2019-03-31T03:01:45.280Z,26.20
2019-03-31T03:06:52.848Z,25.63
2019-03-31T03:11:58.061Z,26.27
2019-03-31T03:17:01.710Z,27.03
2019-03-31T03:22:05.002Z,27.93
2019-03-31T03:27:08.522Z,27.60
2019-03-31T03:32:11.930Z,28.47
2019-03-31T03:37:15.731Z,28.80
2019-03-31T03:42:18.730Z,28.80
2019-03-31T03:47:22.888Z,28.43
2019-03-31T03:52:25.877Z,28.13
2019-03-31T03:57:28.852Z,30.40
2019-03-31T04:02:31.946Z,29.13
2019-03-31T04:07:35.571Z,30.43
2019-03-31T04:12:39.265Z,29.97
2019-03-31T04:17:42.654Z,30.07
2019-03-31T04:22:46.120Z,32.37
2019-03-31T04:27:49.790Z,30.60
2019-03-31T04:32:53.395Z,32.97
2019-03-31T04:37:57.022Z,33.50
2019-03-31T04:43:00.312Z,33.27
2019-03-31T04:48:03.516Z,32.47
2019-03-31T04:53:07.702Z,32.37
2019-03-31T04:58:13.555Z,32.43
2019-03-31T05:03:16.884Z,33.47
2019-03-31T05:08:20.836Z,34.13
2019-03-31T05:13:24.526Z,33.97
2019-03-31T05:18:27.808Z,34.63
2019-03-31T05:23:31.426Z,33.30
2019-03-31T05:28:34.833Z,36.03
2019-03-31T05:33:38.335Z,34.90
2019-03-31T05:38:41.672Z,34.53
2019-03-31T05:43:45.096Z,34.93
2019-03-31T05:48:48.397Z,33.80
2019-03-31T05:53:51.379Z,34.67
2019-03-31T05:58:54.690Z,31.50
2019-03-31T06:03:57.968Z,30.77
2019-03-31T06:09:00.940Z,29.67
2019-03-31T06:14:04.262Z,29.53
2019-03-31T06:19:07.924Z,29.03
2019-03-31T06:24:11.869Z,28.10
2019-03-31T06:29:14.891Z,25.97
2019-03-31T06:34:17.983Z,25.00
2019-03-31T06:39:20.965Z,24.63
2019-03-31T06:44:24.317Z,23.37
2019-03-31T06:49:27.305Z,20.23
2019-03-31T06:54:31.469Z,18.63
2019-03-31T06:59:34.490Z,16.27
2019-03-31T07:04:38.273Z,16.20
2019-03-31T07:09:41.546Z,16.53
2019-03-31T07:14:44.537Z,16.23
2019-03-31T07:19:47.752Z,16.60
2019-03-31T07:24:50.978Z,15.57
2019-03-31T07:29:55.002Z,16.00
2019-03-31T07:34:58.643Z,16.13
2019-03-31T07:40:02.342Z,15.07
2019-03-31T07:45:08.525Z,16.83
2019-03-31T07:50:12.871Z,17.10
2019-03-31T07:55:17.687Z,18.30
2019-03-31T08:00:21.802Z,16.97
2019-03-31T08:05:32.987Z,13.80
2019-03-31T08:10:32.068Z,11.53
2019-03-31T08:15:36.140Z,10.17
2019-03-31T08:20:39.482Z,10.37
2019-03-31T08:25:42.479Z,11.03
2019-03-31T08:30:45.514Z,12.67
2019-03-31T08:35:49.774Z,14.13
2019-03-31T08:40:54.367Z,14.03
2019-03-31T08:45:57.318Z,12.90
2019-03-31T08:51:01.196Z,13.73
2019-03-31T08:56:04.170Z,13.73
2019-03-31T09:01:11.196Z,12.93
2019-03-31T09:06:14.340Z,12.80
2019-03-31T09:11:17.572Z,12.20
2019-03-31T09:16:20.585Z,13.07
2019-03-31T09:21:23.685Z,13.70
2019-03-31T09:26:27.862Z,14.70
2019-03-31T09:31:30.961Z,14.57
2019-03-31T09:36:34.661Z,13.40
2019-03-31T09:41:37.652Z,12.67
2019-03-31T09:46:41.013Z,11.87
2019-03-31T09:51:44.620Z,10.00
2019-03-31T09:56:47.607Z,11.07
2019-03-31T10:01:50.934Z,10.23
2019-03-31T10:06:55.390Z,11.57
2019-03-31T10:11:58.788Z,11.03
2019-03-31T10:17:01.994Z,8.40
2019-03-31T10:22:05.010Z,9.37
2019-03-31T10:27:08.493Z,9.00
2019-03-31T10:32:12.110Z,8.13
2019-03-31T10:37:15.167Z,7.23
2019-03-31T10:42:18.753Z,6.93
2019-03-31T10:47:22.784Z,7.07
2019-03-31T10:52:26.310Z,6.53
2019-03-31T10:57:30.582Z,6.40
2019-03-31T11:02:34.147Z,5.60
2019-03-31T11:07:37.557Z,5.17
2019-03-31T11:12:40.912Z,5.73
2019-03-31T11:17:44.198Z,5.63
2019-03-31T11:22:52.979Z,5.13
2019-03-31T11:27:57.910Z,6.50
2019-03-31T11:33:01.180Z,5.70
2019-03-31T11:38:04.488Z,6.47
2019-03-31T11:43:07.641Z,5.13
2019-03-31T11:48:11.461Z,5.00
2019-03-31T11:53:14.483Z,4.07
2019-03-31T11:58:18.136Z,3.90
2019-03-31T12:03:21.827Z,3.13
2019-03-31T12:08:24.851Z,2.93
2019-03-31T12:13:28.586Z,2.20
2019-03-31T12:18:31.563Z,1.63
2019-03-31T12:23:35.521Z,1.93
2019-03-31T12:28:39.472Z,1.47
2019-03-31T12:33:43.741Z,1.87
2019-03-31T12:38:46.885Z,1.70
2019-03-31T12:43:51.022Z,2.10
2019-03-31T12:48:54.613Z,2.10
2019-03-31T12:53:58.680Z,2.03
2019-03-31T12:59:02.573Z,1.80
2019-03-31T13:04:05.761Z,2.03
2019-03-31T13:09:09.062Z,1.77
2019-03-31T13:14:12.519Z,1.90
2019-03-31T13:19:16.379Z,1.83
2019-03-31T13:24:19.667Z,1.67
2019-03-31T13:29:23.397Z,1.90
2019-03-31T13:34:26.409Z,2.43
2019-03-31T13:39:29.520Z,2.07
2019-03-31T13:44:33.325Z,2.13
2019-03-31T13:49:36.312Z,1.80
2019-03-31T13:54:40.439Z,1.73
2019-03-31T13:59:44.062Z,2.00
2019-03-31T14:04:51.699Z,2.00
2019-03-31T14:09:52.645Z,1.40
2019-03-31T14:14:56.886Z,1.80
2019-03-31T14:20:00.864Z,1.70
2019-03-31T14:25:04.644Z,1.50
2019-03-31T14:30:10.825Z,2.00
2019-03-31T14:35:14.045Z,1.60
2019-03-31T14:40:17.118Z,1.70
2019-03-31T14:45:31.959Z,1.73
2019-03-31T14:50:39.200Z,2.80
2019-03-31T14:55:42.578Z,1.43
2019-03-31T15:00:45.641Z,2.10
2019-03-31T15:05:48.964Z,1.70
2019-03-31T15:10:52.342Z,1.80
2019-03-31T15:15:56.192Z,2.07
2019-03-31T15:20:59.203Z,1.60
2019-03-31T15:26:03.070Z,1.50
2019-03-31T15:31:06.402Z,1.33
2019-03-31T15:36:10.702Z,1.60
2019-03-31T15:41:21.028Z,1.20
2019-03-31T15:46:19.283Z,2.97
2019-03-31T15:51:22.307Z,1.50
2019-03-31T15:56:25.437Z,1.50
2019-03-31T16:01:28.425Z,1.40
2019-03-31T16:06:31.448Z,2.00
2019-03-31T16:11:33.646Z,1.13
2019-03-31T16:16:35.884Z,2.30
2019-03-31T16:21:38.048Z,1.70
2019-03-31T16:26:41.068Z,1.57
2019-03-31T16:31:43.500Z,1.70
2019-03-31T16:36:45.695Z,1.40
2019-03-31T16:41:48.264Z,1.70
2019-03-31T16:46:50.507Z,2.00
2019-03-31T16:51:52.976Z,1.80
2019-03-31T16:56:55.151Z,1.87
2019-03-31T17:01:58.315Z,1.90
2019-03-31T17:07:00.616Z,1.90
2019-03-31T17:12:03.932Z,2.20
2019-03-31T17:17:07.372Z,1.90
2019-03-31T17:22:09.821Z,1.90
2019-03-31T17:27:14.082Z,1.97
2019-03-31T17:32:16.829Z,3.00
2019-03-31T17:37:19.062Z,3.13
2019-03-31T17:42:21.348Z,2.80
2019-03-31T17:47:23.574Z,2.40
2019-03-31T17:52:26.759Z,2.67
2019-03-31T17:57:29.029Z,2.27
2019-03-31T18:02:31.778Z,2.43
2019-03-31T18:07:34.887Z,2.00
2019-03-31T18:12:37.875Z,2.20
2019-03-31T18:17:40.101Z,2.90
2019-03-31T18:22:42.761Z,2.47
2019-03-31T18:27:45.457Z,2.87
2019-03-31T18:32:48.382Z,2.60
2019-03-31T18:37:50.962Z,2.63
2019-03-31T18:42:53.867Z,2.47
2019-03-31T18:48:00.994Z,2.53
2019-03-31T18:53:03.194Z,1.93
2019-03-31T18:58:17.358Z,3.67
2019-03-31T19:03:34.683Z,2.33
2019-03-31T19:08:45.913Z,3.20
2019-03-31T19:14:04.623Z,3.13
2019-03-31T19:19:21.491Z,3.70
2019-03-31T19:24:46.743Z,3.47
2019-03-31T19:30:15.562Z,2.90
2019-03-31T19:35:33.361Z,3.10
2019-03-31T19:41:02.978Z,3.33
2019-03-31T19:46:05.940Z,4.67
2019-03-31T19:51:27.072Z,3.97
2019-03-31T19:56:50.169Z,3.57
2019-03-31T20:02:10.121Z,3.40
2019-03-31T20:07:35.111Z,3.10
2019-03-31T20:12:56.984Z,2.67
2019-03-31T20:18:25.084Z,2.77
2019-03-31T20:23:43.038Z,3.10
2019-03-31T20:28:56.283Z,2.53
2019-03-31T20:34:18.494Z,2.57
2019-03-31T20:39:56.861Z,2.53
2019-03-31T20:44:59.423Z,2.20
2019-03-31T20:50:07.050Z,2.33
2019-03-31T20:55:16.456Z,2.47
2019-03-31T21:00:15.088Z,2.50
2019-03-31T21:05:18.570Z,2.40
2019-03-31T21:10:20.758Z,2.60
2019-03-31T21:15:23.117Z,2.40
2019-03-31T21:20:25.397Z,2.23
2019-03-31T21:25:27.614Z,2.20
2019-03-31T21:30:30.449Z,1.93
2019-03-31T21:35:33.553Z,2.33
2019-03-31T21:40:35.773Z,2.33
2019-03-31T21:45:38.542Z,2.47
2019-03-31T21:50:41.011Z,1.90
2019-03-31T21:55:43.641Z,2.07
2019-03-31T22:00:53.687Z,2.00
2019-03-31T22:05:56.513Z,2.03
2019-03-31T22:10:58.771Z,2.23
2019-03-31T22:16:00.996Z,2.43
2019-03-31T22:21:03.769Z,2.23
2019-03-31T22:26:06.078Z,2.20
2019-03-31T22:31:08.512Z,2.00
2019-03-31T22:36:20.136Z,2.13
2019-03-31T22:41:23.872Z,2.30
2019-03-31T22:46:26.419Z,2.90
2019-03-31T22:51:28.601Z,2.40
2019-03-31T22:56:30.786Z,2.50
2019-03-31T23:01:33.816Z,2.50
2019-03-31T23:06:37.747Z,2.13
2019-03-31T23:11:41.790Z,2.20
2019-03-31T23:16:44.698Z,2.20
2019-03-31T23:21:46.839Z,2.00
2019-03-31T23:26:50.171Z,2.00
2019-03-31T23:31:52.967Z,1.70
