createdAt,value
2019-04-10T00:00:25.079Z,103.20
2019-04-10T00:02:55.558Z,123.83
2019-04-10T00:05:25.579Z,107.37
2019-04-10T00:07:55.477Z,123.00
2019-04-10T00:10:24.967Z,118.50
2019-04-10T00:12:54.451Z,111.53
2019-04-10T00:15:24.337Z,111.57
2019-04-10T00:17:53.690Z,112.70
2019-04-10T00:20:23.103Z,123.73
2019-04-10T00:22:52.777Z,113.07
2019-04-10T00:25:22.181Z,120.57
2019-04-10T00:27:52.695Z,120.00
2019-04-10T00:30:22.058Z,111.27
2019-04-10T00:32:52.291Z,115.17
2019-04-10T00:35:21.782Z,115.83
2019-04-10T00:37:51.308Z,115.40
2019-04-10T00:40:21.436Z,117.30
2019-04-10T00:42:51.611Z,120.73
2019-04-10T00:45:21.627Z,115.30
2019-04-10T00:47:51.158Z,119.67
2019-04-10T00:50:20.484Z,115.80
2019-04-10T00:52:49.821Z,122.37
2019-04-10T00:55:19.713Z,119.07
2019-04-10T00:57:51.901Z,119.90
2019-04-10T01:00:22.094Z,127.90
2019-04-10T01:02:53.347Z,121.13
2019-04-10T01:05:22.953Z,118.63
2019-04-10T01:07:52.322Z,126.23
2019-04-10T01:10:22.019Z,123.83
2019-04-10T01:12:52.369Z,129.93
2019-04-10T01:15:22.638Z,138.37
2019-04-10T01:17:52.823Z,135.17
2019-04-10T01:20:22.171Z,152.57
2019-04-10T01:22:51.876Z,141.90
2019-04-10T01:25:22.067Z,144.63
2019-04-10T01:27:52.193Z,157.47
2019-04-10T01:30:22.242Z,170.70
2019-04-10T01:32:52.321Z,161.90
2019-04-10T01:35:22.432Z,176.57
2019-04-10T01:37:56.238Z,200.13
2019-04-10T01:40:23.368Z,211.73
2019-04-10T01:43:02.560Z,217.13
2019-04-10T01:45:25.051Z,215.27
2019-04-10T01:47:55.328Z,233.00
2019-04-10T01:50:24.784Z,256.67
2019-04-10T01:52:54.131Z,266.10
2019-04-10T01:55:27.247Z,259.70
2019-04-10T01:57:54.885Z,273.03
2019-04-10T02:00:29.856Z,256.40
2019-04-10T02:03:01.182Z,257.27
2019-04-10T02:05:32.454Z,281.80
2019-04-10T02:08:08.641Z,282.40
2019-04-10T02:10:32.878Z,296.13
2019-04-10T02:13:03.227Z,289.93
2019-04-10T02:15:32.589Z,284.67
2019-04-10T02:18:01.948Z,294.37
2019-04-10T02:20:31.377Z,293.00
2019-04-10T02:23:01.679Z,306.40
2019-04-10T02:25:31.141Z,303.00
2019-04-10T02:28:00.660Z,325.60
2019-04-10T02:30:30.479Z,303.60
2019-04-10T02:33:02.041Z,315.23
2019-04-10T02:35:31.559Z,321.60
2019-04-10T02:38:24.487Z,315.50
2019-04-10T02:40:33.185Z,308.10
2019-04-10T02:43:03.304Z,320.00
2019-04-10T02:45:34.525Z,309.03
2019-04-10T02:48:05.892Z,299.17
2019-04-10T02:50:35.455Z,314.00
2019-04-10T02:53:05.570Z,310.07
2019-04-10T02:55:35.734Z,288.43
2019-04-10T02:58:06.099Z,291.70
2019-04-10T03:00:36.084Z,266.30
2019-04-10T03:03:06.365Z,281.13
2019-04-10T03:05:36.352Z,276.47
2019-04-10T03:08:07.028Z,273.13
2019-04-10T03:10:44.459Z,294.83
2019-04-10T03:13:09.046Z,294.83
2019-04-10T03:15:39.261Z,281.03
2019-04-10T03:18:08.736Z,294.13
2019-04-10T03:20:38.466Z,275.50
2019-04-10T03:23:07.911Z,279.03
2019-04-10T03:25:37.255Z,273.13
2019-04-10T03:28:07.205Z,280.23
2019-04-10T03:30:39.401Z,285.20
2019-04-10T03:33:14.193Z,280.23
2019-04-10T03:35:45.449Z,288.57
2019-04-10T03:38:16.214Z,292.87
2019-04-10T03:40:45.867Z,290.67
2019-04-10T03:43:15.185Z,273.90
2019-04-10T03:45:44.555Z,281.77
2019-04-10T03:48:13.930Z,279.63
2019-04-10T03:50:43.687Z,298.27
2019-04-10T03:53:14.024Z,274.40
2019-04-10T03:55:43.491Z,266.20
2019-04-10T03:58:13.484Z,279.60
2019-04-10T04:00:42.863Z,288.60
2019-04-10T04:03:12.771Z,278.13
2019-04-10T04:05:42.542Z,262.40
2019-04-10T04:08:13.068Z,283.73
2019-04-10T04:10:42.688Z,269.37
2019-04-10T04:13:12.270Z,263.40
2019-04-10T04:15:42.149Z,260.60
2019-04-10T04:18:11.458Z,259.63
2019-04-10T04:20:41.264Z,266.97
2019-04-10T04:23:11.645Z,290.97
2019-04-10T04:25:40.929Z,279.80
2019-04-10T04:28:11.295Z,268.03
2019-04-10T04:30:40.710Z,269.80
2019-04-10T04:33:10.826Z,276.23
2019-04-10T04:35:40.822Z,278.73
2019-04-10T04:38:11.317Z,279.87
2019-04-10T04:40:40.730Z,301.00
2019-04-10T04:43:10.287Z,276.40
2019-04-10T04:45:39.730Z,272.77
2019-04-10T04:48:09.849Z,295.27
2019-04-10T04:50:39.194Z,283.57
2019-04-10T04:53:08.736Z,295.43
2019-04-10T04:55:38.069Z,290.37
2019-04-10T04:58:07.661Z,301.57
2019-04-10T05:00:37.497Z,287.07
2019-04-10T05:03:07.758Z,300.33
2019-04-10T05:05:37.089Z,319.97
2019-04-10T05:08:07.371Z,304.73
2019-04-10T05:10:37.850Z,313.53
2019-04-10T05:13:08.207Z,306.90
2019-04-10T05:15:37.514Z,303.63
2019-04-10T05:18:06.868Z,287.63
2019-04-10T05:20:43.876Z,300.67
2019-04-10T05:23:08.148Z,282.90
2019-04-10T05:25:37.785Z,273.83
2019-04-10T05:28:07.811Z,284.77
2019-04-10T05:30:37.711Z,303.13
2019-04-10T05:33:08.144Z,279.57
2019-04-10T05:35:37.550Z,275.63
2019-04-10T05:38:07.955Z,283.00
2019-04-10T05:40:37.436Z,282.20
2019-04-10T05:43:06.795Z,268.13
2019-04-10T05:45:36.134Z,285.90
2019-04-10T05:48:06.696Z,268.27
2019-04-10T05:50:36.392Z,273.53
2019-04-10T05:53:05.738Z,273.23
2019-04-10T05:55:35.093Z,243.63
2019-04-10T05:58:04.997Z,258.30
2019-04-10T06:00:34.597Z,250.23
2019-04-10T06:03:04.066Z,260.27
2019-04-10T06:05:34.185Z,251.63
2019-04-10T06:08:03.673Z,242.10
2019-04-10T06:10:34.266Z,245.60
2019-04-10T06:13:03.708Z,261.40
2019-04-10T06:15:33.292Z,242.57
2019-04-10T06:18:04.960Z,231.53
2019-04-10T06:20:35.436Z,236.77
2019-04-10T06:23:05.279Z,252.17
2019-04-10T06:25:38.009Z,222.87
2019-04-10T06:28:05.754Z,225.97
2019-04-10T06:30:36.235Z,228.73
2019-04-10T06:33:05.733Z,242.17
2019-04-10T06:35:35.613Z,242.47
2019-04-10T06:38:05.002Z,226.80
2019-04-10T06:40:35.490Z,221.97
2019-04-10T06:43:05.031Z,231.70
2019-04-10T06:45:35.649Z,212.97
2019-04-10T06:48:05.074Z,225.83
2019-04-10T06:50:34.981Z,213.90
2019-04-10T06:53:04.470Z,232.33
2019-04-10T06:55:33.823Z,203.33
2019-04-10T06:58:03.159Z,232.80
2019-04-10T07:00:32.792Z,245.67
2019-04-10T07:03:03.132Z,208.77
2019-04-10T07:05:41.386Z,207.63
2019-04-10T07:08:12.155Z,237.00
2019-04-10T07:10:47.990Z,207.87
2019-04-10T07:13:13.334Z,213.40
2019-04-10T07:15:38.686Z,196.67
2019-04-10T07:18:14.454Z,197.37
2019-04-10T07:20:40.114Z,197.07
2019-04-10T07:23:09.446Z,185.90
2019-04-10T07:25:42.456Z,205.70
2019-04-10T07:28:11.955Z,188.23
2019-04-10T07:30:41.234Z,183.20
2019-04-10T07:33:14.870Z,196.33
2019-04-10T07:35:42.279Z,196.30
2019-04-10T07:38:11.877Z,193.10
2019-04-10T07:40:41.160Z,183.83
2019-04-10T07:43:11.251Z,194.77
2019-04-10T07:45:40.526Z,181.23
2019-04-10T07:48:10.739Z,193.13
2019-04-10T07:50:42.882Z,204.57
2019-04-10T07:53:11.232Z,191.43
2019-04-10T07:55:40.586Z,188.27
2019-04-10T07:58:11.003Z,196.23
2019-04-10T08:00:40.751Z,205.93
2019-04-10T08:03:10.354Z,195.67
2019-04-10T08:05:39.760Z,193.10
2019-04-10T08:08:09.098Z,200.50
2019-04-10T08:10:38.438Z,200.90
2019-04-10T08:13:08.597Z,197.70
2019-04-10T08:15:38.128Z,186.00
2019-04-10T08:18:07.477Z,189.43
2019-04-10T08:20:36.759Z,204.87
2019-04-10T08:23:07.539Z,207.07
2019-04-10T08:25:37.152Z,196.23
2019-04-10T08:28:07.247Z,193.87
2019-04-10T08:30:37.116Z,200.33
2019-04-10T08:33:07.808Z,201.33
2019-04-10T08:35:37.828Z,190.63
2019-04-10T08:38:09.684Z,196.07
2019-04-10T08:40:40.399Z,189.90
2019-04-10T08:43:09.928Z,193.20
2019-04-10T08:45:46.352Z,183.37
2019-04-10T08:48:10.322Z,190.33
2019-04-10T08:50:39.737Z,190.37
2019-04-10T08:53:11.768Z,191.00
2019-04-10T08:55:42.116Z,164.73
2019-04-10T08:58:11.480Z,173.93
2019-04-10T09:00:42.761Z,171.13
2019-04-10T09:03:12.929Z,175.00
2019-04-10T09:05:42.746Z,163.17
2019-04-10T09:08:12.828Z,168.73
2019-04-10T09:10:42.778Z,172.27
2019-04-10T09:13:12.540Z,174.37
2019-04-10T09:15:42.362Z,162.83
2019-04-10T09:18:12.819Z,164.27
2019-04-10T09:20:42.730Z,160.20
2019-04-10T09:23:28.925Z,155.67
2019-04-10T09:25:43.674Z,158.20
2019-04-10T09:28:14.028Z,165.20
2019-04-10T09:30:43.558Z,154.80
2019-04-10T09:33:20.855Z,177.33
2019-04-10T09:35:44.682Z,167.90
2019-04-10T09:38:14.632Z,152.57
2019-04-10T09:40:44.719Z,157.97
2019-04-10T09:43:14.356Z,157.37
2019-04-10T09:45:44.167Z,161.77
2019-04-10T09:48:13.530Z,172.67
2019-04-10T09:50:43.837Z,160.37
2019-04-10T09:53:13.207Z,154.27
2019-04-10T09:55:42.642Z,149.83
2019-04-10T09:58:13.031Z,167.17
2019-04-10T10:00:43.763Z,149.80
2019-04-10T10:03:13.245Z,145.67
2019-04-10T10:05:42.605Z,155.67
2019-04-10T10:08:11.958Z,155.50
2019-04-10T10:10:41.647Z,150.50
2019-04-10T10:13:11.014Z,144.63
2019-04-10T10:15:41.122Z,144.27
2019-04-10T10:18:10.996Z,149.87
2019-04-10T10:20:40.331Z,143.60
2019-04-10T10:23:15.839Z,148.57
2019-04-10T10:25:45.744Z,149.23
2019-04-10T10:28:15.379Z,133.40
2019-04-10T10:30:44.698Z,152.40
2019-04-10T10:33:15.275Z,150.60
2019-04-10T10:35:44.715Z,155.13
2019-04-10T10:38:14.812Z,149.77
2019-04-10T10:40:44.756Z,156.40
2019-04-10T10:43:14.457Z,145.67
2019-04-10T10:45:44.999Z,161.43
2019-04-10T10:48:15.605Z,146.20
2019-04-10T10:50:45.660Z,149.40
2019-04-10T10:53:15.136Z,142.27
2019-04-10T10:55:45.508Z,154.10
2019-04-10T10:58:15.419Z,145.33
2019-04-10T11:00:45.232Z,154.50
2019-04-10T11:03:14.494Z,155.90
2019-04-10T11:05:44.518Z,150.30
2019-04-10T11:08:13.924Z,147.17
2019-04-10T11:10:47.976Z,148.03
2019-04-10T11:13:15.036Z,128.77
2019-04-10T11:15:45.969Z,161.47
2019-04-10T11:18:15.852Z,142.73
2019-04-10T11:20:45.318Z,141.40
2019-04-10T11:23:14.655Z,155.47
2019-04-10T11:25:46.486Z,142.47
2019-04-10T11:28:16.297Z,135.67
2019-04-10T11:30:47.479Z,140.37
2019-04-10T11:33:17.615Z,146.07
2019-04-10T11:35:48.094Z,135.37
2019-04-10T11:38:17.633Z,165.10
2019-04-10T11:40:47.353Z,133.60
2019-04-10T11:43:16.780Z,138.17
2019-04-10T11:45:52.493Z,146.87
2019-04-10T11:48:19.934Z,144.40
2019-04-10T11:50:48.772Z,139.87
2019-04-10T11:53:19.101Z,123.97
2019-04-10T11:55:51.007Z,133.17
2019-04-10T11:58:21.567Z,135.93
2019-04-10T12:00:52.578Z,137.53
2019-04-10T12:03:22.612Z,127.43
2019-04-10T12:05:55.592Z,143.67
2019-04-10T12:13:26.181Z,131.10
2019-04-10T12:15:56.629Z,132.80
2019-04-10T12:18:26.734Z,128.43
2019-04-10T12:20:56.095Z,134.57
2019-04-10T12:23:25.443Z,129.50
2019-04-10T12:25:55.668Z,115.37
2019-04-10T12:28:25.611Z,125.07
2019-04-10T12:30:55.492Z,112.23
2019-04-10T12:33:25.448Z,118.87
2019-04-10T12:35:54.874Z,123.90
2019-04-10T12:38:24.219Z,127.47
2019-04-10T12:40:53.573Z,115.97
2019-04-10T12:43:23.194Z,122.43
2019-04-10T12:45:52.733Z,122.83
2019-04-10T12:48:23.011Z,110.90
2019-04-10T12:50:53.060Z,112.03
2019-04-10T12:53:23.297Z,112.17
2019-04-10T12:55:53.557Z,107.13
2019-04-10T12:58:22.952Z,118.40
2019-04-10T13:00:52.308Z,116.20
2019-04-10T13:03:21.642Z,106.67
2019-04-10T13:05:51.551Z,102.60
2019-04-10T13:08:25.825Z,97.07
2019-04-10T13:10:52.023Z,100.47
2019-04-10T13:13:22.089Z,97.90
2019-04-10T13:15:51.917Z,111.73
2019-04-10T13:18:21.280Z,110.00
2019-04-10T13:20:50.607Z,104.30
2019-04-10T13:23:20.513Z,100.87
2019-04-10T13:25:58.380Z,108.93
2019-04-10T13:28:21.086Z,109.90
2019-04-10T13:30:53.763Z,90.60
2019-04-10T13:33:22.549Z,95.93
2019-04-10T13:35:53.308Z,98.97
2019-04-10T13:38:31.771Z,97.60
2019-04-10T13:40:56.329Z,89.90
2019-04-10T13:43:25.777Z,91.93
2019-04-10T13:45:56.200Z,92.00
2019-04-10T13:48:25.635Z,83.53
2019-04-10T13:50:54.976Z,80.67
2019-04-10T13:53:24.309Z,91.87
2019-04-10T13:55:54.698Z,78.43
2019-04-10T13:58:26.160Z,78.13
2019-04-10T14:00:55.372Z,81.07
2019-04-10T14:03:25.925Z,81.67
2019-04-10T14:05:55.373Z,78.63
2019-04-10T14:08:40.285Z,79.67
2019-04-10T14:10:57.098Z,67.93
2019-04-10T14:13:27.602Z,76.70
2019-04-10T14:15:58.002Z,74.47
2019-04-10T14:18:27.465Z,73.57
2019-04-10T14:20:57.072Z,68.70
2019-04-10T14:23:29.804Z,75.77
2019-04-10T14:26:00.781Z,80.50
2019-04-10T14:28:31.765Z,72.93
2019-04-10T14:31:04.119Z,85.53
2019-04-10T14:33:33.629Z,67.80
2019-04-10T14:36:03.420Z,67.93
2019-04-10T14:38:32.937Z,65.50
2019-04-10T14:41:03.215Z,77.50
2019-04-10T14:43:34.262Z,76.17
2019-04-10T14:46:10.318Z,70.67
2019-04-10T14:48:42.443Z,78.93
2019-04-10T14:51:14.484Z,73.00
2019-04-10T14:53:43.911Z,62.90
2019-04-10T14:56:13.781Z,72.43
2019-04-10T14:58:44.573Z,65.60
2019-04-10T15:01:14.033Z,68.43
2019-04-10T15:03:44.475Z,63.77
2019-04-10T15:06:13.897Z,59.83
2019-04-10T15:08:43.918Z,62.90
2019-04-10T15:11:14.150Z,69.33
2019-04-10T15:13:43.579Z,68.73
2019-04-10T15:16:13.044Z,68.03
2019-04-10T15:18:43.724Z,71.70
2019-04-10T15:21:14.395Z,68.73
2019-04-10T15:23:44.735Z,68.97
2019-04-10T15:26:14.078Z,63.00
2019-04-10T15:28:43.680Z,73.27
2019-04-10T15:31:13.097Z,68.07
2019-04-10T15:33:42.340Z,70.50
2019-04-10T15:36:11.697Z,66.20
2019-04-10T15:38:41.973Z,72.30
2019-04-10T15:41:12.055Z,71.50
2019-04-10T15:43:45.522Z,68.60
2019-04-10T15:46:17.155Z,72.10
2019-04-10T15:48:47.199Z,70.67
2019-04-10T15:51:16.564Z,67.07
2019-04-10T15:53:47.304Z,67.00
2019-04-10T15:56:18.884Z,78.17
2019-04-10T15:58:47.961Z,62.17
2019-04-10T16:01:21.667Z,68.70
2019-04-10T16:03:54.751Z,72.07
2019-04-10T16:06:26.507Z,69.23
2019-04-10T16:08:57.259Z,84.53
2019-04-10T16:11:45.878Z,73.17
2019-04-10T16:14:22.565Z,64.97
2019-04-10T16:16:57.651Z,64.27
2019-04-10T16:19:34.633Z,68.20
2019-04-10T16:22:06.633Z,61.80
2019-04-10T16:24:36.642Z,69.33
2019-04-10T16:27:06.277Z,71.37
2019-04-10T16:29:36.500Z,68.13
2019-04-10T16:32:08.425Z,66.13
2019-04-10T16:34:38.838Z,84.90
2019-04-10T16:37:08.453Z,75.57
2019-04-10T16:39:38.308Z,75.63
2019-04-10T16:42:08.594Z,75.37
2019-04-10T16:44:39.139Z,74.30
2019-04-10T16:47:08.624Z,92.13
2019-04-10T16:49:39.135Z,69.93
2019-04-10T16:52:09.135Z,82.43
2019-04-10T16:54:38.620Z,78.07
2019-04-10T16:57:07.977Z,82.20
2019-04-10T16:59:37.595Z,107.63
2019-04-10T17:02:09.384Z,82.87
2019-04-10T17:04:39.654Z,96.60
2019-04-10T17:07:09.164Z,89.50
2019-04-10T17:09:38.751Z,103.50
2019-04-10T17:12:08.084Z,87.63
2019-04-10T17:14:39.917Z,83.93
2019-04-10T17:17:10.405Z,92.47
2019-04-10T17:19:48.857Z,100.33
2019-04-10T17:22:11.188Z,88.60
2019-04-10T17:24:41.607Z,89.27
2019-04-10T17:27:11.268Z,95.97
2019-04-10T17:29:41.104Z,90.57
2019-04-10T17:32:13.200Z,92.67
2019-04-10T17:34:43.107Z,91.77
2019-04-10T17:37:13.688Z,91.20
2019-04-10T17:39:44.966Z,93.20
2019-04-10T17:42:14.590Z,98.60
2019-04-10T17:44:44.187Z,92.63
2019-04-10T17:47:14.498Z,91.50
2019-04-10T17:49:43.970Z,90.97
2019-04-10T17:52:14.528Z,101.97
2019-04-10T17:54:45.040Z,99.47
2019-04-10T17:57:16.985Z,85.53
2019-04-10T17:59:46.932Z,89.40
2019-04-10T18:02:17.718Z,106.40
2019-04-10T18:04:48.313Z,83.80
2019-04-10T18:07:17.970Z,100.17
2019-04-10T18:09:49.184Z,89.37
2019-04-10T18:12:19.598Z,103.77
2019-04-10T18:14:49.356Z,107.00
2019-04-10T18:17:18.986Z,121.47
2019-04-10T18:19:48.575Z,112.77
2019-04-10T18:22:18.490Z,102.87
2019-04-10T18:24:48.206Z,95.47
2019-04-10T18:27:18.434Z,100.57
2019-04-10T18:29:47.951Z,86.77
2019-04-10T18:32:17.888Z,88.30
2019-04-10T18:34:47.674Z,87.03
2019-04-10T18:37:19.879Z,96.13
2019-04-10T18:39:48.796Z,94.50
2019-04-10T18:42:19.334Z,111.10
2019-04-10T18:44:49.125Z,97.80
2019-04-10T18:47:18.725Z,97.47
2019-04-10T18:49:48.283Z,90.67
2019-04-10T18:52:17.879Z,98.37
2019-04-10T18:54:47.938Z,96.27
2019-04-10T18:57:17.817Z,98.90
2019-04-10T19:00:04.073Z,96.23
2019-04-10T19:02:37.320Z,89.17
2019-04-10T19:05:12.028Z,91.47
2019-04-10T19:07:42.805Z,89.47
2019-04-10T19:10:14.319Z,100.33
2019-04-10T19:12:43.994Z,89.83
2019-04-10T19:15:14.798Z,88.93
2019-04-10T19:17:44.625Z,99.60
2019-04-10T19:20:14.270Z,90.80
2019-04-10T19:22:44.667Z,106.47
2019-04-10T19:25:14.652Z,94.37
2019-04-10T19:27:44.545Z,92.53
2019-04-10T19:30:35.365Z,98.27
2019-04-10T19:33:05.861Z,105.30
2019-04-10T19:35:35.707Z,89.23
2019-04-10T19:38:05.479Z,97.47
2019-04-10T19:40:36.955Z,86.27
2019-04-10T19:43:08.308Z,93.77
2019-04-10T19:45:38.042Z,85.03
2019-04-10T19:48:08.965Z,82.83
2019-04-10T19:50:38.665Z,95.83
2019-04-10T19:53:08.984Z,81.13
2019-04-10T19:55:38.599Z,83.10
2019-04-10T19:58:08.196Z,86.60
2019-04-10T20:00:38.836Z,87.80
2019-04-10T20:03:08.542Z,82.53
2019-04-10T20:05:39.237Z,94.90
2019-04-10T20:08:09.593Z,89.77
2019-04-10T20:10:40.180Z,75.63
2019-04-10T20:13:09.764Z,92.33
2019-04-10T20:15:39.445Z,93.80
2019-04-10T20:18:09.087Z,86.60
2019-04-10T20:20:43.717Z,80.80
2019-04-10T20:23:14.177Z,82.87
2019-04-10T20:25:43.925Z,85.20
2019-04-10T20:28:14.251Z,87.53
2019-04-10T20:30:44.573Z,73.37
2019-04-10T20:33:14.682Z,92.57
2019-04-10T20:35:44.654Z,86.70
2019-04-10T20:38:15.461Z,84.07
2019-04-10T20:40:46.123Z,77.00
2019-04-10T20:43:18.553Z,84.17
2019-04-10T20:45:49.594Z,96.93
2019-04-10T20:48:20.149Z,69.93
2019-04-10T20:50:50.305Z,79.73
2019-04-10T20:53:20.020Z,78.90
2019-04-10T20:55:50.936Z,73.97
2019-04-10T20:58:20.553Z,78.67
2019-04-10T21:00:51.322Z,63.40
2019-04-10T21:03:20.888Z,68.03
2019-04-10T21:05:50.722Z,69.40
2019-04-10T21:08:20.040Z,58.23
2019-04-10T21:10:49.389Z,62.20
2019-04-10T21:13:19.089Z,66.93
2019-04-10T21:15:48.576Z,58.40
2019-04-10T21:18:17.882Z,66.80
2019-04-10T21:20:47.241Z,57.50
2019-04-10T21:23:17.210Z,62.10
2019-04-10T21:25:47.639Z,70.67
2019-04-10T21:28:18.305Z,57.37
2019-04-10T21:30:58.805Z,52.70
2019-04-10T21:33:42.948Z,63.20
2019-04-10T21:36:13.516Z,56.13
2019-04-10T21:38:43.012Z,58.73
2019-04-10T21:41:13.853Z,56.27
2019-04-10T21:43:43.566Z,47.10
2019-04-10T21:46:14.341Z,52.90
2019-04-10T21:48:43.779Z,50.87
2019-04-10T21:51:13.114Z,55.13
2019-04-10T21:53:42.440Z,54.20
2019-04-10T21:56:12.507Z,57.67
2019-04-10T21:58:41.893Z,49.20
2019-04-10T22:01:11.500Z,50.80
2019-04-10T22:03:41.483Z,53.83
2019-04-10T22:06:30.410Z,59.57
2019-04-10T22:09:20.630Z,52.87
2019-04-10T22:11:53.021Z,46.53
2019-04-10T22:14:22.383Z,47.73
2019-04-10T22:16:52.551Z,49.90
2019-04-10T22:19:22.884Z,53.47
2019-04-10T22:21:52.245Z,54.27
2019-04-10T22:24:23.502Z,45.67
2019-04-10T22:26:52.893Z,44.43
2019-04-10T22:29:22.680Z,50.03
2019-04-10T22:31:51.981Z,54.60
2019-04-10T22:34:21.415Z,47.83
2019-04-10T22:36:50.712Z,51.00
2019-04-10T22:39:20.128Z,48.07
2019-04-10T22:41:50.446Z,46.73
2019-04-10T22:44:19.858Z,51.53
2019-04-10T22:46:50.197Z,48.87
2019-04-10T22:49:20.233Z,43.60
2019-04-10T22:51:49.953Z,47.37
2019-04-10T22:54:19.902Z,53.97
2019-04-10T22:56:49.969Z,50.33
2019-04-10T22:59:19.373Z,44.43
2019-04-10T23:01:59.387Z,42.50
2019-04-10T23:04:20.161Z,45.60
2019-04-10T23:06:49.550Z,48.97
2019-04-10T23:09:20.126Z,45.60
2019-04-10T23:11:49.980Z,47.73
2019-04-10T23:14:20.665Z,39.40
2019-04-10T23:16:50.493Z,45.37
2019-04-10T23:19:20.298Z,43.97
2019-04-10T23:21:49.698Z,53.33
2019-04-10T23:24:19.124Z,38.60
2019-04-10T23:26:49.291Z,48.67
2019-04-10T23:29:18.694Z,46.17
2019-04-10T23:31:48.096Z,44.40
2019-04-10T23:34:18.763Z,45.07
2019-04-10T23:36:48.667Z,40.10
2019-04-10T23:39:21.784Z,49.83
2019-04-10T23:41:52.424Z,45.07
2019-04-10T23:44:21.829Z,36.77
2019-04-10T23:46:51.671Z,48.10
2019-04-10T23:49:21.500Z,39.83
2019-04-10T23:51:51.653Z,41.10
2019-04-10T23:54:21.511Z,41.93
2019-04-10T23:56:50.873Z,38.23
2019-04-10T23:59:20.526Z,43.03
