createdAt,value
2018-07-24T06:36:27.020Z,38.00
2018-07-24T06:38:55.985Z,38.90
2018-07-24T06:41:24.959Z,39.70
2018-07-24T06:43:54.087Z,40.00
2018-07-24T06:46:23.104Z,39.80
2018-07-24T06:48:52.033Z,40.50
2018-07-24T06:51:21.099Z,40.20
2018-07-24T06:53:50.070Z,39.90
2018-07-24T06:56:19.025Z,40.20
2018-07-24T06:58:47.950Z,39.50
2018-07-24T07:01:17.048Z,39.80
2018-07-24T07:03:46.018Z,40.00
2018-07-24T07:06:15.078Z,40.30
2018-07-24T07:08:44.037Z,40.60
2018-07-24T07:11:13.673Z,41.50
2018-07-24T07:13:42.640Z,42.10
2018-07-24T07:16:11.643Z,42.10
2018-07-24T07:18:40.653Z,42.30
2018-07-24T07:21:09.650Z,42.60
2018-07-24T07:23:38.615Z,42.00
2018-07-24T07:26:08.469Z,42.30
2018-07-24T07:28:37.666Z,42.70
2018-07-24T07:31:06.669Z,42.60
2018-07-24T07:33:35.972Z,42.80
2018-07-24T07:36:04.922Z,42.50
2018-07-24T07:38:34.057Z,42.60
2018-07-24T07:41:03.048Z,43.50
2018-07-24T07:43:32.801Z,43.30
2018-07-24T07:46:01.951Z,43.10
2018-07-24T07:48:31.184Z,42.60
2018-07-24T07:51:00.175Z,41.70
2018-07-24T07:53:29.133Z,41.60
2018-07-24T07:55:58.965Z,41.50
2018-07-24T07:58:28.845Z,39.20
2018-07-24T08:00:58.138Z,38.10
2018-07-24T08:03:27.237Z,39.00
2018-07-24T08:05:56.656Z,39.60
2018-07-24T08:08:25.594Z,40.60
2018-07-24T08:10:54.796Z,41.50
2018-07-24T08:13:23.812Z,41.50
2018-07-24T08:15:52.771Z,40.00
2018-07-24T08:18:21.692Z,40.00
2018-07-24T08:20:50.970Z,39.10
2018-07-24T08:23:19.929Z,40.10
2018-07-24T08:25:48.845Z,40.40
2018-07-24T08:28:17.800Z,40.90
2018-07-24T08:30:46.791Z,40.40
2018-07-24T08:33:15.749Z,40.40
2018-07-24T08:35:44.667Z,39.50
2018-07-24T08:40:42.197Z,37.70
2018-07-24T08:43:11.189Z,39.40
2018-07-24T08:45:40.129Z,40.80
2018-07-24T08:48:09.134Z,39.50
2018-07-24T08:50:38.037Z,40.30
2018-07-24T08:53:07.316Z,41.00
2018-07-24T08:55:36.563Z,41.50
2018-07-24T08:58:05.246Z,41.40
2018-07-24T09:00:34.305Z,39.70
2018-07-24T09:03:03.362Z,38.70
2018-07-24T09:05:32.341Z,39.40
2018-07-24T09:08:01.246Z,40.60
2018-07-24T09:10:30.238Z,40.60
2018-07-24T09:12:59.201Z,39.80
2018-07-24T09:15:28.258Z,40.20
2018-07-24T09:17:57.216Z,40.20
2018-07-24T09:20:26.181Z,39.30
2018-07-24T09:22:55.100Z,38.50
2018-07-24T09:25:24.051Z,38.80
2018-07-24T09:27:53.045Z,39.50
2018-07-24T09:30:21.981Z,39.50
2018-07-24T09:32:50.968Z,39.60
2018-07-24T09:35:19.941Z,39.80
2018-07-24T09:37:48.917Z,38.90
2018-07-24T09:40:18.059Z,36.40
2018-07-24T09:42:47.017Z,34.60
2018-07-24T09:45:15.977Z,33.60
2018-07-24T09:47:45.052Z,33.00
2018-07-24T09:50:14.033Z,32.70
2018-07-24T09:52:42.962Z,32.90
2018-07-24T09:55:11.946Z,32.90
2018-07-24T09:57:40.872Z,32.80
2018-07-24T10:00:09.867Z,32.30
2018-07-24T10:02:39.236Z,31.90
2018-07-24T10:05:08.651Z,31.80
2018-07-24T10:07:37.850Z,31.50
2018-07-24T10:10:06.907Z,31.00
2018-07-24T10:12:35.878Z,30.50
2018-07-24T10:15:05.199Z,29.80
2018-07-24T10:17:34.163Z,29.30
2018-07-24T10:20:03.134Z,29.30
2018-07-24T10:22:32.114Z,29.50
2018-07-24T10:25:01.130Z,29.60
2018-07-24T10:27:30.111Z,29.80
2018-07-24T10:29:59.066Z,30.20
2018-07-24T10:32:28.068Z,30.40
2018-07-24T10:34:57.065Z,30.70
2018-07-24T10:37:26.065Z,31.00
2018-07-24T10:39:54.973Z,31.10
2018-07-24T10:42:23.938Z,31.20
2018-07-24T10:44:52.902Z,31.10
2018-07-24T10:47:21.965Z,30.80
2018-07-24T10:49:50.902Z,30.40
2018-07-24T10:52:19.886Z,30.10
2018-07-24T10:54:48.878Z,29.80
2018-07-24T10:57:17.803Z,29.80
2018-07-24T10:59:46.865Z,30.10
2018-07-24T11:02:15.859Z,30.30
2018-07-24T11:04:44.829Z,30.40
2018-07-24T11:07:13.807Z,30.50
2018-07-24T11:09:42.800Z,30.50
2018-07-24T11:12:11.738Z,30.30
2018-07-24T11:14:40.766Z,29.90
2018-07-24T11:17:09.684Z,29.70
2018-07-24T11:19:38.733Z,29.60
2018-07-24T11:22:07.806Z,29.60
2018-07-24T11:24:36.687Z,29.50
2018-07-24T11:27:05.736Z,29.60
2018-07-24T11:29:34.662Z,29.70
2018-07-24T11:32:03.663Z,29.80
2018-07-24T11:34:32.621Z,30.00
2018-07-24T11:37:01.557Z,30.30
2018-07-24T11:39:30.500Z,30.50
2018-07-24T11:41:59.450Z,30.50
2018-07-24T11:44:28.369Z,30.30
2018-07-24T11:46:57.347Z,30.10
2018-07-24T11:49:26.290Z,30.20
2018-07-24T11:51:55.300Z,30.30
2018-07-24T11:54:24.319Z,30.00
2018-07-24T11:56:53.267Z,29.30
2018-07-24T11:59:22.264Z,28.80
2018-07-24T12:01:51.195Z,28.70
2018-07-24T12:04:20.330Z,28.90
2018-07-24T12:06:49.281Z,28.90
2018-07-24T12:09:18.363Z,28.40
2018-07-24T12:11:47.354Z,28.30
2018-07-24T12:14:16.333Z,28.00
2018-07-24T12:16:45.329Z,28.00
2018-07-24T12:19:14.337Z,28.10
2018-07-24T12:21:43.244Z,27.70
2018-07-24T12:24:12.182Z,27.70
2018-07-24T12:26:41.438Z,27.90
2018-07-24T12:29:10.406Z,28.30
2018-07-24T12:31:39.389Z,28.50
2018-07-24T12:34:08.301Z,28.50
2018-07-24T12:36:37.302Z,28.70
2018-07-24T12:39:08.911Z,28.60
2018-07-24T12:41:37.926Z,28.50
2018-07-24T12:44:06.963Z,28.30
2018-07-24T12:46:35.988Z,28.10
2018-07-24T12:51:33.438Z,28.20
2018-07-24T12:54:02.409Z,28.50
2018-07-24T12:56:31.342Z,28.40
2018-07-24T12:59:00.301Z,28.40
2018-07-24T13:01:29.216Z,28.50
2018-07-24T13:03:58.222Z,28.70
2018-07-24T13:06:27.214Z,28.90
2018-07-24T13:08:56.203Z,29.10
2018-07-24T13:11:25.173Z,29.10
2018-07-24T13:13:54.160Z,28.80
2018-07-24T13:16:23.225Z,28.80
2018-07-24T13:18:52.218Z,28.50
2018-07-24T13:21:21.171Z,28.30
2018-07-24T13:23:50.109Z,28.30
2018-07-24T13:26:19.098Z,28.20
2018-07-24T13:28:48.022Z,28.40
2018-07-24T13:31:16.968Z,28.80
2018-07-24T13:33:45.881Z,29.10
2018-07-24T13:36:14.842Z,29.20
2018-07-24T13:38:43.961Z,28.70
2018-07-24T13:41:12.950Z,28.50
2018-07-24T13:43:41.916Z,28.50
2018-07-24T13:46:10.894Z,28.20
2018-07-24T13:48:39.818Z,27.90
2018-07-24T13:53:37.314Z,27.50
2018-07-24T13:56:06.511Z,27.40
2018-07-24T13:58:35.453Z,27.50
2018-07-24T14:01:04.451Z,27.70
2018-07-24T14:03:33.430Z,27.90
2018-07-24T14:06:02.372Z,27.90
2018-07-24T14:08:31.360Z,27.80
2018-07-24T14:11:00.306Z,27.70
2018-07-24T14:13:29.298Z,27.70
2018-07-24T14:15:58.258Z,27.70
2018-07-24T14:18:27.189Z,27.80
2018-07-24T14:20:56.138Z,27.90
2018-07-24T14:23:25.050Z,28.00
2018-07-24T14:25:54.030Z,28.20
2018-07-24T14:28:23.001Z,28.40
2018-07-24T14:30:52.173Z,28.50
2018-07-24T14:33:21.294Z,28.60
2018-07-24T14:35:50.287Z,28.40
2018-07-24T14:38:19.249Z,28.10
2018-07-24T14:40:48.195Z,28.10
2018-07-24T14:43:17.149Z,28.30
2018-07-24T14:45:46.123Z,28.40
2018-07-24T14:48:15.078Z,28.30
2018-07-24T14:50:44.001Z,28.30
2018-07-24T14:53:13.038Z,28.20
2018-07-24T14:58:25.305Z,28.20
2018-07-24T15:00:54.268Z,28.20
2018-07-24T15:09:47.588Z,28.20
2018-07-24T15:12:16.572Z,28.20
2018-07-24T15:14:45.874Z,27.80
2018-07-24T15:17:14.851Z,27.80
2018-07-24T15:19:43.897Z,27.80
2018-07-24T15:22:13.057Z,27.80
2018-07-24T15:24:41.993Z,27.90
2018-07-24T15:27:11.329Z,28.10
2018-07-24T15:29:40.271Z,28.10
2018-07-24T15:32:09.211Z,27.90
2018-07-24T15:34:41.713Z,27.60
2018-07-24T15:37:10.586Z,27.40
2018-07-24T15:39:39.978Z,27.40
2018-07-24T15:42:08.967Z,27.40
2018-07-24T15:44:37.902Z,27.50
2018-07-24T15:47:06.986Z,27.60
2018-07-24T15:49:35.940Z,27.70
2018-07-24T15:52:04.936Z,27.70
2018-07-24T15:54:33.840Z,27.90
2018-07-24T15:57:02.788Z,28.10
2018-07-24T15:59:31.727Z,28.10
2018-07-24T16:02:00.691Z,27.90
2018-07-24T16:04:29.656Z,27.70
2018-07-24T16:06:58.595Z,27.50
2018-07-24T16:09:27.599Z,27.40
2018-07-24T16:11:57.362Z,27.50
2018-07-24T16:14:26.334Z,27.50
2018-07-24T16:16:55.275Z,27.60
2018-07-24T16:19:24.282Z,27.50
2018-07-24T16:21:53.210Z,27.50
2018-07-24T16:24:22.166Z,27.40
2018-07-24T16:26:51.128Z,27.50
2018-07-24T16:29:20.186Z,27.50
2018-07-24T16:31:49.191Z,27.50
2018-07-24T16:34:18.176Z,27.50
2018-07-24T16:36:47.194Z,27.60
2018-07-24T16:39:16.115Z,27.60
2018-07-24T16:41:45.141Z,27.60
2018-07-24T16:44:14.083Z,27.40
2018-07-24T16:46:43.052Z,27.40
2018-07-24T16:49:12.889Z,27.40
2018-07-24T16:51:41.882Z,27.40
2018-07-24T16:54:10.928Z,27.30
2018-07-24T16:56:39.919Z,27.20
2018-07-24T16:59:08.832Z,27.20
2018-07-24T17:01:37.789Z,27.10
2018-07-24T17:04:06.842Z,27.10
2018-07-24T17:06:35.853Z,27.10
2018-07-24T17:09:07.810Z,27.10
2018-07-24T17:11:36.834Z,27.10
2018-07-24T17:14:05.899Z,27.00
2018-07-24T17:16:34.918Z,27.00
2018-07-24T17:19:03.855Z,27.00
2018-07-24T17:21:32.840Z,27.00
2018-07-24T17:24:01.805Z,26.90
2018-07-24T17:26:31.514Z,26.90
2018-07-24T17:29:00.892Z,26.90
2018-07-24T17:31:29.805Z,26.90
2018-07-24T17:36:27.338Z,26.80
2018-07-24T17:38:57.101Z,26.80
2018-07-24T17:41:26.368Z,26.80
2018-07-24T17:43:55.947Z,26.70
2018-07-24T17:46:24.928Z,26.70
2018-07-24T17:48:54.340Z,26.80
2018-07-24T17:51:23.885Z,26.70
2018-07-24T17:53:52.821Z,26.60
2018-07-24T17:56:21.878Z,26.60
2018-07-24T17:58:50.803Z,26.60
2018-07-24T18:01:19.790Z,26.60
2018-07-24T18:03:48.841Z,26.60
2018-07-24T18:06:17.837Z,26.60
2018-07-24T18:08:46.792Z,26.60
2018-07-24T18:11:15.717Z,26.70
2018-07-24T18:13:44.694Z,26.70
2018-07-24T18:16:13.843Z,26.50
2018-07-24T18:18:42.853Z,26.30
2018-07-24T18:21:11.823Z,26.30
2018-07-24T18:23:40.935Z,26.20
2018-07-24T18:26:09.851Z,26.10
2018-07-24T18:31:07.600Z,26.00
2018-07-24T18:33:36.844Z,25.90
2018-07-24T18:36:06.102Z,25.90
2018-07-24T18:38:35.002Z,25.80
2018-07-24T18:41:04.134Z,25.80
2018-07-24T18:43:33.051Z,25.80
2018-07-24T18:46:02.009Z,25.80
2018-07-24T18:48:31.662Z,25.70
2018-07-24T18:53:29.369Z,25.50
2018-07-24T18:55:59.066Z,25.50
2018-07-24T18:58:29.058Z,25.40
2018-07-24T19:00:58.969Z,25.30
2018-07-24T19:03:27.885Z,25.30
2018-07-24T19:05:56.773Z,25.20
2018-07-24T19:08:25.732Z,25.20
2018-07-24T19:10:54.667Z,25.10
2018-07-24T19:13:23.601Z,25.00
2018-07-24T19:15:52.591Z,25.00
2018-07-24T19:18:21.553Z,24.90
2018-07-24T19:20:50.583Z,24.80
2018-07-24T19:23:19.582Z,24.80
2018-07-24T19:25:48.498Z,24.70
2018-07-24T19:28:17.499Z,24.60
2018-07-24T19:30:47.636Z,24.60
2018-07-24T19:33:16.637Z,24.50
2018-07-24T19:35:45.642Z,24.50
2018-07-24T19:38:14.855Z,24.40
2018-07-24T19:40:43.795Z,24.40
2018-07-24T19:43:12.701Z,24.30
2018-07-24T19:45:41.650Z,24.30
2018-07-24T19:48:10.812Z,24.30
2018-07-24T19:50:39.773Z,24.30
2018-07-24T19:53:08.770Z,24.20
2018-07-24T19:55:37.746Z,24.20
2018-07-24T19:58:06.858Z,24.10
2018-07-24T20:00:36.072Z,24.10
2018-07-24T20:03:05.172Z,24.00
2018-07-24T20:05:34.160Z,23.80
2018-07-24T20:08:03.315Z,23.70
2018-07-24T20:10:32.339Z,23.70
2018-07-24T20:13:01.490Z,23.60
2018-07-24T20:15:30.911Z,23.50
2018-07-24T20:17:59.887Z,23.50
2018-07-24T20:20:29.276Z,23.40
2018-07-24T20:22:58.936Z,23.40
2018-07-24T20:25:28.080Z,23.30
2018-07-24T20:27:57.042Z,23.30
2018-07-24T20:30:25.982Z,23.20
2018-07-24T20:32:54.915Z,23.20
2018-07-24T20:35:23.910Z,23.20
2018-07-24T20:37:53.000Z,23.20
2018-07-24T20:40:22.039Z,23.10
2018-07-24T20:42:50.999Z,23.00
2018-07-24T20:45:19.969Z,23.00
2018-07-24T20:47:48.881Z,23.00
2018-07-24T20:50:17.913Z,22.90
2018-07-24T20:52:49.223Z,22.90
2018-07-24T20:55:18.445Z,22.90
2018-07-24T20:57:47.413Z,22.80
2018-07-24T21:00:16.457Z,22.70
2018-07-24T21:02:45.452Z,22.70
2018-07-24T21:05:14.374Z,22.70
2018-07-24T21:07:43.387Z,22.70
2018-07-24T21:10:17.984Z,22.60
2018-07-24T21:12:48.254Z,22.60
2018-07-24T21:15:18.021Z,22.60
2018-07-24T21:17:47.250Z,22.50
2018-07-24T21:20:16.193Z,22.50
2018-07-24T21:22:45.180Z,22.50
2018-07-24T21:25:14.098Z,22.60
2018-07-24T21:27:43.043Z,22.50
2018-07-24T21:30:11.968Z,22.50
2018-07-24T21:32:41.031Z,22.50
2018-07-24T21:35:10.033Z,22.40
2018-07-24T21:37:39.090Z,22.40
2018-07-24T21:40:08.026Z,22.40
2018-07-24T21:42:37.043Z,22.40
2018-07-24T21:45:06.031Z,22.30
2018-07-24T21:47:35.064Z,22.30
2018-07-24T21:50:04.105Z,22.30
2018-07-24T21:52:33.028Z,22.20
2018-07-24T21:55:03.102Z,22.20
2018-07-24T21:57:32.059Z,22.10
2018-07-24T22:00:01.085Z,22.10
2018-07-24T22:02:29.994Z,22.10
2018-07-24T22:04:58.990Z,22.10
2018-07-24T22:07:27.930Z,22.00
2018-07-24T22:09:56.871Z,21.90
2018-07-24T22:12:25.814Z,21.90
2018-07-24T22:14:54.746Z,21.80
2018-07-24T22:17:24.490Z,21.80
2018-07-24T22:19:53.429Z,21.80
2018-07-24T22:22:22.382Z,21.70
2018-07-24T22:24:51.338Z,21.70
2018-07-24T22:27:20.305Z,21.70
2018-07-24T22:29:49.236Z,21.60
2018-07-24T22:32:18.215Z,21.60
2018-07-24T22:34:47.185Z,21.60
2018-07-24T22:37:16.106Z,21.50
2018-07-24T22:39:45.085Z,21.50
2018-07-24T22:42:13.978Z,21.40
2018-07-24T22:44:42.920Z,21.40
2018-07-24T22:47:11.814Z,21.40
2018-07-24T22:49:40.767Z,21.40
2018-07-24T22:52:09.706Z,21.40
2018-07-24T22:54:38.644Z,21.30
2018-07-24T22:57:07.562Z,21.30
2018-07-24T22:59:36.530Z,21.30
2018-07-24T23:02:05.643Z,21.30
2018-07-24T23:04:34.562Z,21.30
2018-07-24T23:07:03.488Z,21.20
2018-07-24T23:09:32.443Z,21.20
2018-07-24T23:12:01.375Z,21.20
2018-07-24T23:14:30.278Z,21.20
2018-07-24T23:16:59.368Z,21.20
2018-07-24T23:19:28.574Z,21.10
2018-07-24T23:21:58.334Z,21.10
2018-07-24T23:24:27.515Z,21.00
2018-07-24T23:26:56.471Z,20.90
2018-07-24T23:29:25.429Z,20.90
2018-07-24T23:31:54.390Z,20.90
2018-07-24T23:34:23.278Z,20.90
2018-07-24T23:36:52.183Z,20.90
2018-07-24T23:39:21.107Z,20.90
2018-07-24T23:44:18.567Z,21.00
2018-07-24T23:46:47.495Z,20.90
2018-07-24T23:49:16.455Z,20.90
2018-07-24T23:51:45.624Z,20.80
2018-07-24T23:54:14.558Z,20.80
2018-07-24T23:56:43.472Z,20.80
2018-07-24T23:59:12.402Z,20.70
