createdAt,value
2022-12-03T00:00:51.927Z,42.80
2022-12-03T00:03:19.704Z,42.60
2022-12-03T00:05:49.023Z,42.70
2022-12-03T00:08:17.112Z,42.50
2022-12-03T00:10:44.828Z,42.50
2022-12-03T00:13:12.594Z,42.30
2022-12-03T00:15:41.738Z,42.30
2022-12-03T00:18:09.428Z,42.00
2022-12-03T00:20:37.080Z,42.00
2022-12-03T00:23:04.787Z,41.80
2022-12-03T00:25:32.487Z,41.80
2022-12-03T00:28:00.166Z,41.70
2022-12-03T00:30:27.862Z,41.60
2022-12-03T00:32:56.902Z,41.50
2022-12-03T00:35:24.605Z,41.40
2022-12-03T00:37:52.283Z,41.30
2022-12-03T00:40:20.134Z,41.10
2022-12-03T00:42:47.824Z,41.00
2022-12-03T00:45:15.505Z,40.80
2022-12-03T00:47:43.146Z,40.90
2022-12-03T00:50:12.969Z,40.80
2022-12-03T00:52:40.643Z,40.60
2022-12-03T00:55:08.954Z,40.70
2022-12-03T00:57:36.666Z,40.50
2022-12-03T01:00:04.614Z,40.20
2022-12-03T01:02:32.297Z,40.30
2022-12-03T01:04:59.964Z,40.20
2022-12-03T01:07:29.042Z,40.00
2022-12-03T01:09:56.698Z,39.80
2022-12-03T01:12:24.367Z,39.60
2022-12-03T01:14:52.404Z,39.60
2022-12-03T01:17:20.321Z,39.50
2022-12-03T01:19:48.581Z,39.70
2022-12-03T01:22:16.419Z,39.50
2022-12-03T01:24:45.402Z,39.30
2022-12-03T01:27:13.094Z,39.30
2022-12-03T01:29:40.761Z,39.20
2022-12-03T01:32:19.602Z,39.20
2022-12-03T01:34:47.864Z,39.10
2022-12-03T01:37:15.585Z,39.10
2022-12-03T01:39:44.732Z,39.00
2022-12-03T01:42:13.897Z,39.00
2022-12-03T01:44:41.575Z,39.00
2022-12-03T01:47:12.934Z,38.90
2022-12-03T01:49:41.855Z,38.80
2022-12-03T01:52:11.650Z,38.90
2022-12-03T01:54:40.471Z,38.90
2022-12-03T01:57:15.048Z,38.70
2022-12-03T01:59:42.735Z,38.70
2022-12-03T02:02:13.712Z,38.80
2022-12-03T02:04:41.540Z,38.80
2022-12-03T02:07:23.324Z,38.80
2022-12-03T02:09:51.025Z,38.50
2022-12-03T02:12:21.353Z,38.70
2022-12-03T02:14:49.279Z,38.60
2022-12-03T02:17:17.435Z,38.70
2022-12-03T02:19:45.116Z,38.70
2022-12-03T02:22:20.454Z,38.70
2022-12-03T02:24:50.313Z,38.60
2022-12-03T02:27:19.507Z,39.30
2022-12-03T02:30:02.977Z,38.60
2022-12-03T02:32:30.622Z,38.80
2022-12-03T02:34:58.289Z,38.70
2022-12-03T02:37:27.202Z,38.70
2022-12-03T02:39:56.039Z,38.70
2022-12-03T02:42:37.317Z,38.70
2022-12-03T02:45:07.859Z,38.70
2022-12-03T02:47:36.496Z,38.80
2022-12-03T02:50:04.682Z,39.50
2022-12-03T02:52:32.390Z,38.90
2022-12-03T02:55:00.108Z,38.90
2022-12-03T02:57:29.094Z,38.90
2022-12-03T02:59:56.773Z,38.90
2022-12-03T03:02:24.524Z,38.90
2022-12-03T03:04:52.502Z,38.90
2022-12-03T03:07:20.394Z,38.90
2022-12-03T03:09:48.073Z,38.90
2022-12-03T03:12:15.727Z,39.00
2022-12-03T03:14:44.707Z,39.10
2022-12-03T03:17:12.406Z,39.00
2022-12-03T03:19:40.058Z,39.00
2022-12-03T03:22:07.743Z,39.00
2022-12-03T03:24:35.412Z,39.10
2022-12-03T03:27:03.065Z,39.10
2022-12-03T03:29:31.474Z,39.10
2022-12-03T03:32:00.591Z,39.20
2022-12-03T03:34:28.505Z,39.10
2022-12-03T03:36:56.173Z,39.20
2022-12-03T03:39:24.362Z,39.30
2022-12-03T03:41:52.025Z,39.40
2022-12-03T03:44:19.683Z,39.50
2022-12-03T03:46:48.712Z,39.50
2022-12-03T03:49:17.715Z,39.70
2022-12-03T03:51:45.479Z,39.70
2022-12-03T03:54:13.414Z,39.70
2022-12-03T03:56:41.087Z,39.70
2022-12-03T03:59:08.757Z,39.90
2022-12-03T04:01:36.588Z,39.90
2022-12-03T04:04:04.503Z,40.00
2022-12-03T04:06:33.564Z,40.00
2022-12-03T04:09:01.203Z,40.10
2022-12-03T04:11:46.629Z,40.20
2022-12-03T04:14:14.309Z,40.20
2022-12-03T04:16:42.083Z,40.20
2022-12-03T04:19:08.858Z,40.30
2022-12-03T04:21:57.989Z,40.30
2022-12-03T04:24:25.663Z,40.40
2022-12-03T04:27:10.817Z,40.40
2022-12-03T04:29:38.533Z,40.50
2022-12-03T04:32:23.774Z,40.50
2022-12-03T04:35:09.245Z,40.50
2022-12-03T04:37:38.284Z,40.60
2022-12-03T04:40:27.368Z,40.70
2022-12-03T04:42:55.035Z,40.70
2022-12-03T04:45:22.697Z,40.60
2022-12-03T04:47:50.381Z,40.70
2022-12-03T04:50:18.081Z,40.70
2022-12-03T04:52:47.083Z,40.80
2022-12-03T04:55:14.892Z,40.90
2022-12-03T04:57:42.565Z,40.90
2022-12-03T05:00:11.485Z,40.90
2022-12-03T05:02:39.358Z,40.90
2022-12-03T05:05:07.933Z,40.90
2022-12-03T05:07:35.667Z,40.90
2022-12-03T05:10:05.173Z,40.90
2022-12-03T05:12:32.823Z,40.90
2022-12-03T05:15:00.479Z,41.10
2022-12-03T05:17:28.235Z,41.70
2022-12-03T05:20:13.613Z,41.10
2022-12-03T05:22:41.267Z,41.10
2022-12-03T05:25:10.809Z,41.10
2022-12-03T05:27:38.483Z,41.20
2022-12-03T05:30:07.529Z,41.20
2022-12-03T05:32:35.258Z,41.30
2022-12-03T05:35:02.897Z,41.30
2022-12-03T05:37:30.530Z,41.30
2022-12-03T05:39:58.180Z,41.30
2022-12-03T05:42:44.734Z,41.30
2022-12-03T05:45:12.413Z,41.40
2022-12-03T05:47:40.065Z,41.40
2022-12-03T05:50:08.865Z,41.50
2022-12-03T05:52:36.535Z,41.50
2022-12-03T05:55:04.970Z,41.50
2022-12-03T05:57:34.057Z,41.50
2022-12-03T06:00:01.767Z,41.60
2022-12-03T06:02:29.574Z,41.60
2022-12-03T06:04:57.295Z,41.60
2022-12-03T06:07:25.019Z,41.70
2022-12-03T06:09:52.714Z,41.70
2022-12-03T06:12:20.429Z,41.70
2022-12-03T06:14:49.412Z,41.70
2022-12-03T06:17:17.101Z,41.80
2022-12-03T06:19:44.773Z,41.80
2022-12-03T06:22:12.531Z,41.80
2022-12-03T06:24:40.227Z,41.80
2022-12-03T06:27:07.867Z,41.90
2022-12-03T06:29:35.590Z,41.90
2022-12-03T06:32:04.615Z,42.00
2022-12-03T06:34:32.290Z,42.00
2022-12-03T06:36:59.939Z,41.90
2022-12-03T06:39:27.612Z,41.90
2022-12-03T06:41:55.296Z,42.00
2022-12-03T06:44:22.971Z,42.00
2022-12-03T06:46:50.696Z,42.00
2022-12-03T06:49:19.767Z,42.30
2022-12-03T06:51:47.429Z,42.10
2022-12-03T06:54:15.140Z,42.20
2022-12-03T06:56:45.424Z,42.20
2022-12-03T06:59:13.461Z,42.10
2022-12-03T07:01:41.210Z,42.20
2022-12-03T07:04:09.799Z,42.20
2022-12-03T07:06:38.778Z,42.20
2022-12-03T07:09:06.556Z,42.20
2022-12-03T07:11:39.981Z,42.30
2022-12-03T07:14:08.249Z,42.40
2022-12-03T07:16:36.220Z,42.40
2022-12-03T07:19:04.033Z,42.30
2022-12-03T07:21:31.736Z,42.40
2022-12-03T07:24:00.752Z,42.40
2022-12-03T07:26:28.445Z,42.40
2022-12-03T07:28:56.573Z,42.50
2022-12-03T07:31:24.366Z,42.50
2022-12-03T07:33:52.083Z,42.50
2022-12-03T07:36:19.769Z,42.40
2022-12-03T07:38:47.471Z,42.50
2022-12-03T07:41:17.976Z,42.60
2022-12-03T07:43:45.731Z,42.60
2022-12-03T07:46:13.433Z,42.60
2022-12-03T07:48:41.108Z,42.70
2022-12-03T07:51:10.513Z,42.60
2022-12-03T07:53:42.087Z,42.70
2022-12-03T07:56:09.962Z,42.70
2022-12-03T07:58:38.982Z,42.80
2022-12-03T08:01:06.906Z,42.80
2022-12-03T08:03:34.654Z,42.70
2022-12-03T08:06:02.321Z,42.70
2022-12-03T08:08:30.014Z,42.90
2022-12-03T08:10:57.666Z,42.90
2022-12-03T08:13:25.350Z,42.90
2022-12-03T08:15:54.539Z,42.80
2022-12-03T08:18:22.490Z,42.70
2022-12-03T08:20:51.669Z,42.90
2022-12-03T08:23:20.088Z,42.80
2022-12-03T08:25:48.324Z,42.80
2022-12-03T08:28:16.844Z,42.90
2022-12-03T08:30:44.650Z,43.20
2022-12-03T08:33:23.092Z,42.90
2022-12-03T08:35:51.741Z,42.90
2022-12-03T08:38:20.939Z,43.00
2022-12-03T08:40:49.970Z,42.80
2022-12-03T08:43:20.327Z,42.60
2022-12-03T08:45:49.722Z,41.60
2022-12-03T08:48:27.743Z,39.90
2022-12-03T08:50:56.174Z,40.20
2022-12-03T08:53:30.406Z,40.70
2022-12-03T08:55:58.775Z,40.90
2022-12-03T08:58:29.037Z,41.20
2022-12-03T09:00:58.975Z,41.40
2022-12-03T09:03:30.846Z,41.50
2022-12-03T09:05:58.552Z,41.80
2022-12-03T09:08:26.436Z,41.60
2022-12-03T09:10:54.132Z,41.60
2022-12-03T09:13:21.807Z,41.50
2022-12-03T09:15:49.521Z,41.40
2022-12-03T09:18:17.192Z,41.30
2022-12-03T09:20:46.219Z,41.20
2022-12-03T09:23:13.974Z,40.90
2022-12-03T09:25:41.683Z,39.50
2022-12-03T09:28:09.332Z,38.10
2022-12-03T09:30:37.011Z,37.40
2022-12-03T09:33:04.930Z,37.00
2022-12-03T09:35:33.873Z,37.20
2022-12-03T09:38:02.904Z,37.80
2022-12-03T09:40:30.600Z,38.00
2022-12-03T09:42:59.106Z,35.80
2022-12-03T09:45:26.795Z,36.60
2022-12-03T09:47:54.506Z,37.30
2022-12-03T09:50:23.561Z,37.20
2022-12-03T09:52:51.332Z,37.00
2022-12-03T09:55:23.013Z,31.00
2022-12-03T09:57:51.777Z,30.00
2022-12-03T10:00:21.676Z,29.30
2022-12-03T10:02:49.508Z,31.00
2022-12-03T10:05:20.036Z,33.20
2022-12-03T10:07:48.866Z,33.10
2022-12-03T10:10:17.030Z,33.60
2022-12-03T10:12:46.153Z,34.10
2022-12-03T10:15:14.578Z,34.30
2022-12-03T10:17:42.339Z,34.40
2022-12-03T10:20:11.967Z,34.00
2022-12-03T10:22:39.666Z,35.00
2022-12-03T10:25:09.249Z,34.50
2022-12-03T10:27:37.024Z,35.00
2022-12-03T10:30:14.592Z,35.30
2022-12-03T10:32:43.187Z,35.40
2022-12-03T10:35:12.127Z,35.90
2022-12-03T10:37:58.004Z,36.50
2022-12-03T10:40:26.280Z,37.10
2022-12-03T10:42:54.849Z,36.80
2022-12-03T10:45:24.065Z,36.90
2022-12-03T10:48:04.275Z,36.90
2022-12-03T10:50:32.103Z,37.40
2022-12-03T10:52:59.869Z,36.80
2022-12-03T10:55:28.342Z,36.30
2022-12-03T10:57:55.994Z,36.90
2022-12-03T11:00:25.337Z,37.00
2022-12-03T11:02:56.662Z,37.20
2022-12-03T11:05:27.654Z,37.50
2022-12-03T11:07:55.603Z,37.30
2022-12-03T11:10:23.494Z,37.40
2022-12-03T11:13:31.318Z,37.50
2022-12-03T11:16:00.654Z,37.80
2022-12-03T11:18:58.262Z,36.60
2022-12-03T11:21:26.083Z,37.30
2022-12-03T11:24:20.822Z,37.60
2022-12-03T11:27:25.846Z,37.60
2022-12-03T11:30:01.425Z,38.20
2022-12-03T11:33:09.124Z,38.50
2022-12-03T11:36:31.656Z,37.20
2022-12-03T11:39:09.359Z,36.50
2022-12-03T11:41:37.066Z,36.70
2022-12-03T11:44:30.280Z,37.50
2022-12-03T11:47:13.814Z,37.80
2022-12-03T11:49:50.643Z,37.80
2022-12-03T11:52:26.820Z,37.50
2022-12-03T11:54:58.810Z,38.10
2022-12-03T11:57:37.112Z,38.80
2022-12-03T12:00:23.186Z,39.00
2022-12-03T12:02:51.592Z,39.80
2022-12-03T12:05:21.882Z,39.20
2022-12-03T12:07:49.922Z,39.50
2022-12-03T12:10:44.076Z,39.70
2022-12-03T12:13:29.403Z,38.90
2022-12-03T12:15:58.669Z,39.50
2022-12-03T12:18:39.789Z,38.40
2022-12-03T12:21:42.574Z,39.00
2022-12-03T12:24:32.493Z,39.10
2022-12-03T12:27:02.137Z,38.60
2022-12-03T12:29:29.828Z,38.80
2022-12-03T12:32:03.270Z,39.50
2022-12-03T12:34:31.006Z,39.60
2022-12-03T12:36:59.010Z,39.00
2022-12-03T12:39:26.793Z,39.60
2022-12-03T12:41:54.481Z,40.00
2022-12-03T12:44:26.370Z,40.20
2022-12-03T12:46:54.672Z,39.70
2022-12-03T12:49:26.802Z,39.40
2022-12-03T12:51:54.913Z,39.50
2022-12-03T12:54:22.559Z,39.20
2022-12-03T12:56:50.668Z,39.50
2022-12-03T12:59:19.495Z,39.20
2022-12-03T13:01:49.469Z,39.30
2022-12-03T13:04:18.179Z,38.80
2022-12-03T13:06:46.038Z,39.10
2022-12-03T13:09:15.739Z,38.90
2022-12-03T13:11:45.621Z,38.00
2022-12-03T13:14:17.727Z,38.40
2022-12-03T13:16:45.587Z,38.70
2022-12-03T13:19:21.460Z,38.70
2022-12-03T13:21:49.207Z,39.40
2022-12-03T13:24:31.296Z,38.70
2022-12-03T13:26:59.145Z,38.50
2022-12-03T13:29:27.198Z,39.10
2022-12-03T13:31:55.891Z,38.10
2022-12-03T13:34:25.708Z,37.60
2022-12-03T13:36:58.153Z,37.70
2022-12-03T13:39:29.378Z,38.30
2022-12-03T13:42:14.854Z,38.10
2022-12-03T13:44:44.059Z,38.10
2022-12-03T13:47:13.709Z,37.50
2022-12-03T13:49:42.757Z,38.00
2022-12-03T13:52:12.696Z,38.80
2022-12-03T13:54:40.410Z,39.40
2022-12-03T13:57:08.067Z,39.30
2022-12-03T13:59:35.775Z,39.00
2022-12-03T14:02:03.626Z,39.30
2022-12-03T14:04:31.306Z,40.10
2022-12-03T14:07:00.354Z,40.30
2022-12-03T14:09:28.157Z,40.00
2022-12-03T14:12:13.320Z,40.40
2022-12-03T14:14:40.991Z,40.50
2022-12-03T14:17:09.474Z,40.70
2022-12-03T14:19:37.262Z,40.80
2022-12-03T14:22:07.969Z,41.10
2022-12-03T14:24:35.696Z,41.30
2022-12-03T14:27:03.368Z,41.10
2022-12-03T14:29:31.015Z,40.90
2022-12-03T14:32:00.277Z,41.50
2022-12-03T14:34:28.014Z,41.70
2022-12-03T14:36:55.718Z,42.00
2022-12-03T14:39:24.785Z,42.40
2022-12-03T14:42:10.493Z,43.10
2022-12-03T14:44:38.243Z,43.00
2022-12-03T14:47:05.953Z,43.30
2022-12-03T14:49:33.704Z,43.30
2022-12-03T14:52:01.369Z,43.00
2022-12-03T14:54:30.384Z,43.20
2022-12-03T14:56:58.047Z,43.30
2022-12-03T14:59:27.832Z,43.20
2022-12-03T15:01:56.301Z,43.70
2022-12-03T15:04:24.126Z,44.40
2022-12-03T15:06:51.873Z,44.80
2022-12-03T15:09:20.324Z,44.50
2022-12-03T15:11:49.406Z,44.50
2022-12-03T15:14:17.123Z,44.60
2022-12-03T15:16:44.841Z,44.60
2022-12-03T15:19:14.951Z,44.90
2022-12-03T15:21:42.614Z,45.30
2022-12-03T15:24:10.588Z,45.20
2022-12-03T15:26:38.328Z,45.50
2022-12-03T15:29:07.366Z,45.60
2022-12-03T15:31:35.082Z,45.80
2022-12-03T15:34:02.781Z,46.40
2022-12-03T15:36:30.463Z,46.00
2022-12-03T15:38:58.225Z,46.60
2022-12-03T15:41:29.092Z,46.50
2022-12-03T15:43:57.609Z,46.30
2022-12-03T15:46:27.661Z,46.90
2022-12-03T15:48:55.672Z,46.80
2022-12-03T15:51:23.338Z,46.70
2022-12-03T15:53:51.095Z,46.90
2022-12-03T15:56:18.764Z,47.00
2022-12-03T15:58:46.423Z,46.80
2022-12-03T16:01:14.389Z,47.00
2022-12-03T16:03:43.411Z,47.20
2022-12-03T16:06:11.155Z,47.50
2022-12-03T16:08:38.859Z,46.80
2022-12-03T16:11:07.068Z,46.90
2022-12-03T16:13:34.782Z,46.80
2022-12-03T16:16:02.531Z,40.00
2022-12-03T16:18:30.552Z,35.10
2022-12-03T16:20:59.599Z,33.40
2022-12-03T16:23:27.326Z,38.30
2022-12-03T16:25:55.000Z,39.50
2022-12-03T16:28:22.680Z,39.70
2022-12-03T16:30:50.493Z,40.40
2022-12-03T16:33:21.256Z,40.80
2022-12-03T16:35:53.461Z,36.60
2022-12-03T16:38:22.446Z,40.10
2022-12-03T16:40:50.149Z,41.20
2022-12-03T16:43:17.815Z,41.40
2022-12-03T16:46:20.394Z,41.70
2022-12-03T16:48:48.735Z,41.50
2022-12-03T16:51:16.576Z,42.10
2022-12-03T16:53:45.587Z,42.70
2022-12-03T16:56:13.278Z,43.40
2022-12-03T16:58:41.246Z,43.00
2022-12-03T17:01:09.081Z,43.00
2022-12-03T17:03:36.907Z,43.10
2022-12-03T17:06:04.909Z,43.20
2022-12-03T17:08:32.585Z,43.40
2022-12-03T17:11:01.619Z,43.60
2022-12-03T17:13:29.354Z,43.70
2022-12-03T17:15:57.108Z,43.80
2022-12-03T17:18:24.826Z,44.00
2022-12-03T17:20:52.543Z,44.10
2022-12-03T17:23:20.182Z,44.20
2022-12-03T17:25:47.855Z,44.30
2022-12-03T17:28:16.810Z,44.40
2022-12-03T17:30:44.775Z,44.60
2022-12-03T17:33:12.493Z,44.70
2022-12-03T17:35:40.165Z,44.80
2022-12-03T17:38:08.976Z,44.90
2022-12-03T17:40:36.626Z,45.00
2022-12-03T17:43:04.366Z,45.10
2022-12-03T17:45:33.403Z,45.20
2022-12-03T17:48:01.118Z,45.20
2022-12-03T17:50:28.795Z,45.40
2022-12-03T17:52:56.474Z,45.40
2022-12-03T17:55:35.913Z,45.50
2022-12-03T17:58:04.894Z,45.50
2022-12-03T18:00:34.047Z,45.50
2022-12-03T18:03:01.703Z,45.50
2022-12-03T18:05:29.367Z,45.60
2022-12-03T18:07:57.275Z,45.60
2022-12-03T18:10:25.350Z,45.80
2022-12-03T18:12:58.338Z,45.80
2022-12-03T18:15:29.100Z,45.80
2022-12-03T18:17:58.221Z,46.00
2022-12-03T18:20:25.952Z,46.60
2022-12-03T18:22:53.752Z,46.10
2022-12-03T18:25:21.403Z,46.10
2022-12-03T18:27:49.109Z,46.20
2022-12-03T18:30:16.968Z,46.20
2022-12-03T18:32:44.643Z,46.30
2022-12-03T18:35:13.651Z,46.20
2022-12-03T18:37:41.390Z,46.30
2022-12-03T18:40:13.300Z,46.40
2022-12-03T18:42:41.242Z,46.40
2022-12-03T18:45:11.841Z,46.50
2022-12-03T18:47:39.581Z,46.50
2022-12-03T18:50:09.383Z,46.40
2022-12-03T18:52:38.381Z,46.40
2022-12-03T18:55:07.085Z,46.40
2022-12-03T18:57:34.780Z,46.50
2022-12-03T19:00:02.470Z,46.60
2022-12-03T19:03:01.395Z,46.60
2022-12-03T19:05:18.059Z,46.70
2022-12-03T19:07:47.115Z,46.70
2022-12-03T19:10:15.125Z,46.60
2022-12-03T19:12:42.859Z,46.60
2022-12-03T19:15:10.934Z,46.60
2022-12-03T19:17:39.584Z,46.70
2022-12-03T19:20:10.558Z,46.70
2022-12-03T19:22:38.307Z,46.90
2022-12-03T19:25:07.806Z,46.90
2022-12-03T19:27:35.469Z,46.80
2022-12-03T19:30:03.257Z,46.80
2022-12-03T19:32:30.954Z,46.90
2022-12-03T19:34:58.808Z,46.90
2022-12-03T19:37:26.511Z,47.00
2022-12-03T19:39:54.646Z,47.00
2022-12-03T19:42:23.889Z,46.90
2022-12-03T19:44:51.726Z,47.00
2022-12-03T19:47:19.761Z,47.00
2022-12-03T19:49:47.581Z,47.00
2022-12-03T19:52:15.256Z,47.10
2022-12-03T19:54:42.911Z,47.10
2022-12-03T19:57:10.560Z,47.10
2022-12-03T19:59:39.827Z,47.10
2022-12-03T20:02:07.650Z,47.20
2022-12-03T20:04:35.432Z,47.20
2022-12-03T20:07:03.091Z,47.20
2022-12-03T20:09:30.796Z,47.30
2022-12-03T20:11:58.561Z,47.30
2022-12-03T20:14:26.288Z,47.20
2022-12-03T20:16:55.397Z,47.30
2022-12-03T20:19:23.271Z,47.40
2022-12-03T20:21:51.032Z,47.40
2022-12-03T20:24:19.256Z,47.40
2022-12-03T20:26:46.947Z,47.40
2022-12-03T20:29:14.659Z,47.50
2022-12-03T20:31:42.422Z,47.50
2022-12-03T20:34:12.163Z,47.50
2022-12-03T20:36:39.895Z,47.60
2022-12-03T20:39:08.280Z,47.60
2022-12-03T20:41:36.338Z,47.60
2022-12-03T20:44:05.819Z,47.60
2022-12-03T20:46:33.542Z,47.60
2022-12-03T20:49:01.267Z,47.60
2022-12-03T20:51:30.987Z,47.70
2022-12-03T20:53:58.840Z,47.70
2022-12-03T20:56:27.516Z,47.80
2022-12-03T20:58:55.307Z,47.80
2022-12-03T21:01:23.986Z,47.80
2022-12-03T21:03:52.313Z,47.90
2022-12-03T21:06:20.052Z,47.80
2022-12-03T21:08:49.188Z,47.80
2022-12-03T21:11:18.234Z,47.90
2022-12-03T21:13:46.272Z,48.00
2022-12-03T21:16:14.724Z,48.00
2022-12-03T21:18:42.663Z,48.00
2022-12-03T21:21:11.703Z,48.00
2022-12-03T21:23:39.439Z,48.00
2022-12-03T21:26:09.522Z,48.00
2022-12-03T21:28:38.576Z,48.00
2022-12-03T21:31:07.204Z,48.00
2022-12-03T21:33:35.035Z,48.10
2022-12-03T21:36:02.937Z,48.00
2022-12-03T21:38:30.690Z,48.00
2022-12-03T21:40:58.677Z,48.10
2022-12-03T21:43:27.953Z,48.10
2022-12-03T21:45:55.801Z,48.20
2022-12-03T21:48:23.630Z,48.20
2022-12-03T21:50:59.048Z,48.20
2022-12-03T21:53:26.747Z,48.20
2022-12-03T21:55:54.419Z,48.20
2022-12-03T21:58:22.092Z,48.20
2022-12-03T22:00:51.181Z,48.20
2022-12-03T22:03:19.034Z,48.10
2022-12-03T22:05:46.747Z,48.30
2022-12-03T22:08:14.622Z,48.30
2022-12-03T22:10:42.392Z,48.30
2022-12-03T22:13:10.148Z,48.30
2022-12-03T22:15:39.189Z,48.40
2022-12-03T22:18:08.243Z,48.40
2022-12-03T22:20:35.950Z,48.40
2022-12-03T22:23:03.860Z,48.50
2022-12-03T22:25:31.748Z,48.50
2022-12-03T22:27:59.484Z,48.50
2022-12-03T22:30:27.219Z,48.50
2022-12-03T22:32:54.885Z,48.50
2022-12-03T22:35:23.988Z,48.50
2022-12-03T22:37:51.706Z,48.50
2022-12-03T22:40:19.491Z,48.50
2022-12-03T22:42:50.955Z,48.50
2022-12-03T22:45:18.907Z,48.50
2022-12-03T22:47:46.591Z,48.60
2022-12-03T22:50:14.482Z,48.50
2022-12-03T22:52:43.498Z,48.60
2022-12-03T22:55:11.130Z,48.50
2022-12-03T22:57:38.851Z,48.50
2022-12-03T23:00:07.874Z,48.60
2022-12-03T23:02:35.699Z,48.60
2022-12-03T23:05:03.432Z,48.60
2022-12-03T23:07:31.147Z,48.60
2022-12-03T23:10:00.173Z,48.60
2022-12-03T23:12:27.972Z,48.60
2022-12-03T23:14:56.000Z,48.70
2022-12-03T23:17:23.699Z,48.50
2022-12-03T23:19:51.366Z,48.60
2022-12-03T23:22:19.089Z,48.60
2022-12-03T23:24:46.856Z,48.50
2022-12-03T23:27:15.895Z,48.50
2022-12-03T23:29:43.554Z,48.50
2022-12-03T23:32:11.214Z,48.50
2022-12-03T23:34:38.966Z,48.50
2022-12-03T23:37:06.732Z,48.70
2022-12-03T23:39:34.438Z,48.80
2022-12-03T23:42:02.102Z,48.70
2022-12-03T23:44:31.192Z,48.80
2022-12-03T23:46:59.020Z,48.80
2022-12-03T23:49:26.847Z,48.70
2022-12-03T23:51:54.520Z,48.70
2022-12-03T23:54:22.360Z,48.80
2022-12-03T23:56:50.113Z,48.80
2022-12-03T23:59:17.806Z,48.80
