createdAt,value
2023-01-21T08:09:21.509Z,10.60
2023-01-21T08:11:48.758Z,6.93
2023-01-21T08:14:15.717Z,6.07
2023-01-21T08:16:42.864Z,6.00
2023-01-21T08:19:11.490Z,5.80
2023-01-21T08:21:39.811Z,6.70
2023-01-21T08:24:07.116Z,6.47
2023-01-21T08:26:34.207Z,5.87
2023-01-21T08:29:01.066Z,9.40
2023-01-21T08:31:28.433Z,7.30
2023-01-21T08:33:55.508Z,9.57
2023-01-21T08:36:22.641Z,7.87
2023-01-21T08:38:53.651Z,10.03
2023-01-21T08:41:21.096Z,9.07
2023-01-21T08:43:47.991Z,8.30
2023-01-21T08:46:15.155Z,7.63
2023-01-21T08:48:42.043Z,7.80
2023-01-21T08:51:09.959Z,11.33
2023-01-21T08:53:36.850Z,9.00
2023-01-21T08:56:04.994Z,14.03
2023-01-21T08:58:32.496Z,14.67
2023-01-21T09:01:00.001Z,14.07
2023-01-21T09:03:26.949Z,10.23
2023-01-21T09:05:55.830Z,12.37
2023-01-21T09:08:22.678Z,12.52
2023-01-21T09:11:01.959Z,15.83
2023-01-21T09:16:13.559Z,24.40
2023-01-21T09:18:40.505Z,14.33
2023-01-21T09:21:08.319Z,12.43
2023-01-21T09:23:36.924Z,13.13
2023-01-21T09:26:13.119Z,12.30
2023-01-21T09:28:42.428Z,15.37
2023-01-21T09:31:14.931Z,61.17
2023-01-21T09:33:45.093Z,134.13
2023-01-21T09:36:22.416Z,24.00
2023-01-21T09:38:50.512Z,15.80
2023-01-21T09:41:30.406Z,42.20
2023-01-21T09:44:24.841Z,19.63
2023-01-21T09:46:55.072Z,11.17
2023-01-21T09:49:30.254Z,14.53
2023-01-21T09:52:20.321Z,11.57
2023-01-21T09:54:47.442Z,16.17
2023-01-21T09:57:33.060Z,9.10
2023-01-21T10:00:17.955Z,42.73
2023-01-21T10:03:04.679Z,22.80
2023-01-21T10:05:52.698Z,21.27
2023-01-21T10:08:41.226Z,10.52
2023-01-21T10:11:22.139Z,14.25
2023-01-21T10:14:14.436Z,20.87
2023-01-21T10:17:07.710Z,7.50
2023-01-21T10:19:59.053Z,9.50
2023-01-21T10:22:29.043Z,12.70
2023-01-21T10:25:27.908Z,8.03
2023-01-21T10:27:59.490Z,14.77
2023-01-21T10:30:36.858Z,7.77
2023-01-21T10:33:07.115Z,6.43
2023-01-21T10:35:43.295Z,8.50
2023-01-21T10:38:21.471Z,7.47
2023-01-21T10:41:03.308Z,16.92
2023-01-21T10:43:47.767Z,8.87
2023-01-21T10:46:20.240Z,6.67
2023-01-21T10:49:21.027Z,18.40
2023-01-21T10:52:13.927Z,31.50
2023-01-21T10:55:16.204Z,10.20
2023-01-21T10:57:49.542Z,15.73
2023-01-21T11:00:26.871Z,6.97
2023-01-21T11:02:59.947Z,7.00
2023-01-21T11:05:27.419Z,7.70
2023-01-21T11:07:55.500Z,7.37
2023-01-21T11:10:27.053Z,18.90
2023-01-21T11:12:55.321Z,10.45
2023-01-21T11:15:23.481Z,13.80
2023-01-21T11:17:59.734Z,8.82
2023-01-21T11:20:39.828Z,7.97
2023-01-21T11:23:23.664Z,6.72
2023-01-21T11:25:50.531Z,11.45
2023-01-21T11:28:26.411Z,7.45
2023-01-21T11:31:13.771Z,8.90
2023-01-21T11:33:43.726Z,5.90
2023-01-21T11:36:21.354Z,6.57
2023-01-21T11:39:01.713Z,4.43
2023-01-21T11:41:29.116Z,4.72
2023-01-21T11:44:09.719Z,6.93
2023-01-21T11:46:38.532Z,7.55
2023-01-21T11:49:08.649Z,10.95
2023-01-21T11:51:37.289Z,9.55
2023-01-21T11:54:36.568Z,14.40
2023-01-21T11:57:03.843Z,15.45
2023-01-21T11:59:37.460Z,12.32
2023-01-21T12:02:12.303Z,7.68
2023-01-21T12:04:48.523Z,9.73
2023-01-21T12:07:26.840Z,8.07
2023-01-21T12:10:12.170Z,9.20
2023-01-21T12:12:57.877Z,11.05
2023-01-21T12:16:03.636Z,12.88
2023-01-21T12:18:42.739Z,9.30
2023-01-21T12:21:25.076Z,12.50
2023-01-21T12:24:15.719Z,11.63
2023-01-21T12:26:48.628Z,12.63
2023-01-21T12:29:24.603Z,7.40
2023-01-21T12:32:23.909Z,6.30
2023-01-21T12:37:38.105Z,17.00
2023-01-21T12:40:39.139Z,16.00
2023-01-21T12:43:13.362Z,22.33
2023-01-21T12:45:51.917Z,19.93
2023-01-21T12:48:24.503Z,17.95
2023-01-21T12:50:56.657Z,14.40
2023-01-21T12:53:32.170Z,22.83
2023-01-21T12:56:13.960Z,30.80
2023-01-21T12:58:46.661Z,38.70
2023-01-21T13:01:20.201Z,23.53
2023-01-21T13:04:20.357Z,11.63
2023-01-21T13:07:05.361Z,13.00
2023-01-21T13:09:35.532Z,20.43
2023-01-21T13:12:10.247Z,39.50
2023-01-21T13:14:48.100Z,31.70
2023-01-21T13:17:19.676Z,17.07
2023-01-21T13:19:46.875Z,15.80
2023-01-21T13:22:33.041Z,16.50
2023-01-21T13:25:08.368Z,13.53
2023-01-21T13:27:43.109Z,10.23
2023-01-21T13:30:44.058Z,14.80
2023-01-21T13:33:19.794Z,9.37
2023-01-21T13:36:05.383Z,14.67
2023-01-21T13:38:35.176Z,14.43
2023-01-21T13:41:23.394Z,49.37
2023-01-21T13:44:07.807Z,28.50
2023-01-21T13:47:16.559Z,23.17
2023-01-21T13:50:09.738Z,18.08
2023-01-21T13:52:55.115Z,19.93
2023-01-21T13:56:12.823Z,25.97
2023-01-21T13:58:42.611Z,45.17
2023-01-21T14:01:18.612Z,40.10
2023-01-21T14:03:56.704Z,45.93
2023-01-21T14:06:53.040Z,24.97
2023-01-21T14:09:29.623Z,23.90
2023-01-21T14:12:13.810Z,25.27
2023-01-21T14:15:02.551Z,52.57
2023-01-21T14:17:32.075Z,40.08
2023-01-21T14:20:17.100Z,36.77
2023-01-21T14:23:22.350Z,13.73
2023-01-21T14:25:49.575Z,15.40
2023-01-21T14:28:19.267Z,8.33
2023-01-21T14:31:13.919Z,12.87
2023-01-21T14:33:46.917Z,10.50
2023-01-21T14:36:38.339Z,5.40
2023-01-21T14:39:26.985Z,5.00
2023-01-21T14:42:02.844Z,10.27
2023-01-21T14:44:43.717Z,9.53
2023-01-21T14:47:19.475Z,12.90
2023-01-21T14:49:51.809Z,11.37
2023-01-21T14:52:21.931Z,12.97
2023-01-21T14:54:49.042Z,32.47
2023-01-21T14:57:31.095Z,23.17
2023-01-21T15:00:22.124Z,28.90
2023-01-21T15:03:27.383Z,53.87
2023-01-21T15:05:59.196Z,20.53
2023-01-21T15:08:45.594Z,47.00
2023-01-21T15:11:39.110Z,57.70
2023-01-21T15:14:22.886Z,49.27
2023-01-21T15:16:49.991Z,53.77
2023-01-21T15:19:27.583Z,10.30
2023-01-21T15:22:00.581Z,36.10
2023-01-21T15:24:33.247Z,42.13
2023-01-21T15:27:19.252Z,36.50
2023-01-21T15:29:55.484Z,85.00
2023-01-21T15:32:36.887Z,51.30
2023-01-21T15:35:30.732Z,27.63
2023-01-21T15:38:09.510Z,35.17
2023-01-21T15:40:43.159Z,53.63
2023-01-21T15:43:29.128Z,66.37
2023-01-21T15:46:15.082Z,40.87
2023-01-21T15:48:56.874Z,43.00
2023-01-21T15:51:50.290Z,37.57
2023-01-21T15:54:38.081Z,34.83
2023-01-21T15:57:42.828Z,55.53
2023-01-21T16:00:35.126Z,43.73
2023-01-21T16:03:24.004Z,35.00
2023-01-21T16:06:20.355Z,26.80
2023-01-21T16:09:26.371Z,15.37
2023-01-21T16:12:20.224Z,41.33
2023-01-21T16:15:06.747Z,55.93
2023-01-21T16:17:48.831Z,45.47
2023-01-21T16:20:17.404Z,109.93
2023-01-21T16:22:50.081Z,106.15
2023-01-21T16:25:21.045Z,65.30
2023-01-21T16:27:51.397Z,79.80
2023-01-21T16:30:26.972Z,78.03
2023-01-21T16:33:14.232Z,70.77
2023-01-21T16:35:52.247Z,48.93
2023-01-21T16:38:28.360Z,49.17
2023-01-21T16:41:07.785Z,54.97
2023-01-21T16:46:06.273Z,43.88
2023-01-21T16:48:34.639Z,44.17
2023-01-21T16:51:02.582Z,44.60
2023-01-21T16:53:30.511Z,39.17
2023-01-21T16:55:59.364Z,43.53
2023-01-21T16:58:34.183Z,56.05
2023-01-21T17:01:20.640Z,70.63
2023-01-21T17:03:47.730Z,129.13
2023-01-21T17:06:25.494Z,88.67
2023-01-21T17:08:59.008Z,96.93
2023-01-21T17:11:27.230Z,96.47
2023-01-21T17:13:54.505Z,94.40
2023-01-21T17:16:31.869Z,329.10
2023-01-21T17:19:06.163Z,173.67
2023-01-21T17:21:49.970Z,149.80
2023-01-21T17:24:34.009Z,130.40
2023-01-21T17:27:07.229Z,188.97
2023-01-21T17:29:35.088Z,151.70
2023-01-21T17:32:05.152Z,273.10
2023-01-21T17:34:36.734Z,107.43
2023-01-21T17:37:45.784Z,175.50
2023-01-21T17:42:55.497Z,132.90
2023-01-21T17:45:36.985Z,155.67
2023-01-21T17:48:10.199Z,201.20
2023-01-21T17:50:45.531Z,231.97
2023-01-21T17:53:28.371Z,223.57
2023-01-21T17:56:04.339Z,203.40
2023-01-21T17:58:31.530Z,168.47
2023-01-21T18:01:01.596Z,217.67
2023-01-21T18:03:28.866Z,293.40
2023-01-21T18:05:56.506Z,312.23
2023-01-21T18:08:24.702Z,299.73
2023-01-21T18:10:51.758Z,283.73
2023-01-21T18:13:21.144Z,268.53
2023-01-21T18:15:54.388Z,265.43
2023-01-21T18:18:28.025Z,337.27
2023-01-21T18:20:55.706Z,339.73
2023-01-21T18:23:22.882Z,275.93
2023-01-21T18:25:55.112Z,270.67
2023-01-21T18:28:24.681Z,331.97
2023-01-21T18:30:53.557Z,302.90
2023-01-21T18:33:22.499Z,324.17
2023-01-21T18:35:51.676Z,334.23
2023-01-21T18:38:22.400Z,288.47
2023-01-21T18:40:49.307Z,328.80
2023-01-21T18:43:17.832Z,295.80
2023-01-21T18:45:44.727Z,283.13
2023-01-21T18:48:15.302Z,281.20
2023-01-21T18:50:42.193Z,333.00
2023-01-21T18:53:09.467Z,310.60
2023-01-21T18:55:36.412Z,324.53
2023-01-21T18:58:04.621Z,318.17
2023-01-21T19:00:33.886Z,259.13
2023-01-21T19:03:01.707Z,312.73
2023-01-21T19:05:38.508Z,320.00
2023-01-21T19:08:12.506Z,302.47
2023-01-21T19:10:39.397Z,331.10
2023-01-21T19:13:06.691Z,400.63
2023-01-21T19:15:33.614Z,324.77
2023-01-21T19:18:01.059Z,386.60
2023-01-21T19:20:29.645Z,419.10
2023-01-21T19:22:56.949Z,363.88
2023-01-21T19:25:26.186Z,377.83
2023-01-21T19:27:55.828Z,420.00
2023-01-21T19:30:31.431Z,416.97
2023-01-21T19:33:01.567Z,433.93
2023-01-21T19:35:53.132Z,447.50
2023-01-21T19:38:21.924Z,451.70
2023-01-21T19:40:48.985Z,306.98
2023-01-21T19:43:21.417Z,304.83
2023-01-21T19:45:51.311Z,307.27
2023-01-21T19:48:21.238Z,331.43
2023-01-21T19:50:48.650Z,309.10
2023-01-21T19:53:18.641Z,336.43
2023-01-21T19:55:46.501Z,348.80
2023-01-21T19:58:20.061Z,345.08
2023-01-21T20:00:49.620Z,333.50
2023-01-21T20:05:44.922Z,330.63
2023-01-21T20:08:14.253Z,331.47
2023-01-21T20:13:13.181Z,170.07
2023-01-21T20:15:41.606Z,110.03
2023-01-21T20:18:18.120Z,346.20
2023-01-21T20:20:45.256Z,360.07
2023-01-21T20:23:16.710Z,345.23
2023-01-21T20:25:45.508Z,350.17
2023-01-21T20:30:43.753Z,337.63
2023-01-21T20:33:13.843Z,252.30
2023-01-21T20:35:40.874Z,267.10
2023-01-21T20:38:15.548Z,148.10
2023-01-21T20:40:42.415Z,161.23
2023-01-21T20:43:09.912Z,161.87
2023-01-21T20:45:46.755Z,138.80
2023-01-21T20:48:20.838Z,110.77
2023-01-21T20:50:47.749Z,100.33
2023-01-21T20:53:15.147Z,135.03
2023-01-21T20:55:45.654Z,135.33
2023-01-21T20:58:13.961Z,114.10
2023-01-21T21:00:43.118Z,105.87
2023-01-21T21:03:11.096Z,100.73
2023-01-21T21:05:38.021Z,88.40
2023-01-21T21:19:12.760Z,119.93
2023-01-21T21:21:39.906Z,120.57
2023-01-21T21:24:07.094Z,112.33
2023-01-21T21:26:37.460Z,96.00
2023-01-21T21:29:04.420Z,95.70
2023-01-21T21:31:32.788Z,91.07
2023-01-21T21:33:59.839Z,85.70
2023-01-21T21:36:27.101Z,96.90
2023-01-21T21:38:55.929Z,93.43
2023-01-21T21:41:43.986Z,91.23
2023-01-21T21:44:11.412Z,82.20
2023-01-21T21:46:57.803Z,78.17
2023-01-21T21:49:25.312Z,73.57
2023-01-21T21:51:52.715Z,84.87
2023-01-21T21:54:19.817Z,74.40
2023-01-21T21:56:47.944Z,89.03
2023-01-21T21:59:15.720Z,92.10
2023-01-21T22:01:43.900Z,86.03
2023-01-21T22:04:10.896Z,76.23
2023-01-21T22:06:38.110Z,76.13
2023-01-21T22:09:05.605Z,87.50
2023-01-21T22:11:32.963Z,79.17
2023-01-21T22:14:03.982Z,75.70
2023-01-21T22:16:32.795Z,75.30
2023-01-21T22:19:00.564Z,76.75
2023-01-21T22:21:32.012Z,73.47
2023-01-21T22:24:00.125Z,75.17
2023-01-21T22:26:28.715Z,68.30
2023-01-21T22:28:55.782Z,53.92
2023-01-21T22:31:25.922Z,75.77
2023-01-21T22:33:53.632Z,59.07
2023-01-21T22:36:23.678Z,69.70
2023-01-21T22:38:51.368Z,70.10
2023-01-21T22:41:21.801Z,68.73
2023-01-21T22:43:49.478Z,60.93
2023-01-21T22:46:23.512Z,63.40
2023-01-21T22:48:51.010Z,63.40
2023-01-21T22:51:19.608Z,62.67
2023-01-21T22:53:46.690Z,65.10
2023-01-21T22:56:16.201Z,55.20
2023-01-21T22:58:43.679Z,47.63
2023-01-21T23:01:31.556Z,53.43
2023-01-21T23:03:59.902Z,46.70
2023-01-21T23:06:27.170Z,52.92
2023-01-21T23:08:54.624Z,52.13
2023-01-21T23:11:21.952Z,52.83
2023-01-21T23:13:53.433Z,51.10
2023-01-21T23:16:24.001Z,52.10
2023-01-21T23:18:51.121Z,50.73
2023-01-21T23:21:22.385Z,48.80
2023-01-21T23:23:50.040Z,46.80
2023-01-21T23:26:19.357Z,50.23
2023-01-21T23:31:17.259Z,49.03
2023-01-21T23:33:44.764Z,42.47
2023-01-21T23:36:13.669Z,40.27
2023-01-21T23:38:42.188Z,42.42
2023-01-21T23:41:12.501Z,42.30
2023-01-21T23:43:39.663Z,36.33
2023-01-21T23:46:10.725Z,37.43
2023-01-21T23:48:37.702Z,40.67
2023-01-21T23:51:07.144Z,35.17
2023-01-21T23:53:34.706Z,28.80
2023-01-21T23:56:07.583Z,32.00
2023-01-21T23:58:34.522Z,32.73
