createdAt,value
2019-02-17T00:02:12.528Z,35.10
2019-02-17T00:04:45.362Z,30.23
2019-02-17T00:07:16.932Z,29.13
2019-02-17T00:09:48.858Z,26.87
2019-02-17T00:12:20.842Z,31.57
2019-02-17T00:14:53.725Z,29.57
2019-02-17T00:17:25.732Z,31.23
2019-02-17T00:19:57.582Z,33.30
2019-02-17T00:22:30.124Z,30.80
2019-02-17T00:25:01.846Z,31.47
2019-02-17T00:27:34.738Z,33.00
2019-02-17T00:30:07.823Z,34.27
2019-02-17T00:32:41.462Z,33.57
2019-02-17T00:35:13.094Z,34.17
2019-02-17T00:37:45.317Z,30.93
2019-02-17T00:40:17.087Z,29.27
2019-02-17T00:42:48.540Z,31.07
2019-02-17T00:45:20.619Z,30.67
2019-02-17T00:47:52.452Z,35.30
2019-02-17T00:50:24.884Z,32.07
2019-02-17T00:53:01.731Z,36.63
2019-02-17T00:55:34.220Z,38.23
2019-02-17T00:58:06.961Z,36.73
2019-02-17T01:00:38.905Z,37.83
2019-02-17T01:03:11.186Z,42.43
2019-02-17T01:05:43.932Z,40.90
2019-02-17T01:08:15.516Z,36.77
2019-02-17T01:10:47.598Z,39.03
2019-02-17T01:13:19.599Z,37.03
2019-02-17T01:15:51.685Z,41.67
2019-02-17T01:18:23.157Z,38.60
2019-02-17T01:20:56.379Z,36.30
2019-02-17T01:23:28.375Z,40.10
2019-02-17T01:26:00.144Z,38.90
2019-02-17T01:28:32.283Z,35.87
2019-02-17T01:31:04.545Z,38.63
2019-02-17T01:33:36.030Z,40.03
2019-02-17T01:36:07.766Z,36.60
2019-02-17T01:38:39.839Z,39.20
2019-02-17T01:41:11.606Z,37.00
2019-02-17T01:43:43.461Z,37.37
2019-02-17T01:46:15.283Z,35.60
2019-02-17T01:48:46.975Z,38.63
2019-02-17T01:51:19.061Z,35.93
2019-02-17T01:53:51.901Z,36.27
2019-02-17T01:56:24.611Z,39.70
2019-02-17T01:58:56.309Z,40.47
2019-02-17T02:01:27.896Z,36.23
2019-02-17T02:04:01.046Z,37.57
2019-02-17T02:06:34.321Z,38.17
2019-02-17T02:09:09.731Z,40.90
2019-02-17T02:11:41.784Z,39.53
2019-02-17T02:14:13.324Z,38.47
2019-02-17T02:16:45.218Z,40.23
2019-02-17T02:19:17.214Z,38.07
2019-02-17T02:21:50.919Z,41.43
2019-02-17T02:24:23.079Z,47.17
2019-02-17T02:26:54.913Z,42.03
2019-02-17T02:29:28.956Z,43.67
2019-02-17T02:32:00.504Z,40.80
2019-02-17T02:34:31.843Z,44.10
2019-02-17T02:37:03.401Z,39.70
2019-02-17T02:39:37.294Z,39.60
2019-02-17T02:42:09.196Z,41.83
2019-02-17T02:44:42.146Z,41.27
2019-02-17T02:47:14.737Z,47.10
2019-02-17T02:49:47.800Z,39.90
2019-02-17T02:52:19.332Z,42.60
2019-02-17T02:54:50.981Z,44.90
2019-02-17T02:57:23.143Z,41.37
2019-02-17T02:59:55.468Z,43.43
2019-02-17T03:02:27.242Z,43.00
2019-02-17T03:04:59.050Z,44.50
2019-02-17T03:07:30.437Z,39.60
2019-02-17T03:10:03.714Z,38.63
2019-02-17T03:12:35.432Z,43.83
2019-02-17T03:15:07.073Z,42.57
2019-02-17T03:17:39.055Z,51.33
2019-02-17T03:20:11.543Z,39.07
2019-02-17T03:22:42.999Z,44.20
2019-02-17T03:25:16.090Z,39.57
2019-02-17T03:27:48.670Z,43.43
2019-02-17T03:30:20.888Z,45.57
2019-02-17T03:32:55.977Z,44.27
2019-02-17T03:35:28.335Z,42.97
2019-02-17T03:37:59.675Z,43.93
2019-02-17T03:40:31.245Z,45.97
2019-02-17T03:43:08.192Z,38.23
2019-02-17T03:45:40.533Z,41.63
2019-02-17T03:48:12.494Z,44.43
2019-02-17T03:50:44.586Z,45.00
2019-02-17T03:53:21.072Z,44.23
2019-02-17T03:55:54.326Z,44.80
2019-02-17T03:58:25.846Z,41.77
2019-02-17T04:00:57.125Z,40.33
2019-02-17T04:03:30.108Z,41.17
2019-02-17T04:06:02.664Z,40.13
2019-02-17T04:08:35.301Z,40.90
2019-02-17T04:11:06.728Z,40.57
2019-02-17T04:13:39.408Z,41.60
2019-02-17T04:16:11.479Z,40.23
2019-02-17T04:18:43.659Z,40.17
2019-02-17T04:21:16.111Z,41.90
2019-02-17T04:23:48.851Z,37.83
2019-02-17T04:26:20.623Z,39.70
2019-02-17T04:28:52.381Z,40.90
2019-02-17T04:31:24.167Z,37.47
2019-02-17T04:33:55.566Z,38.37
2019-02-17T04:36:27.201Z,43.33
2019-02-17T04:39:00.154Z,39.53
2019-02-17T04:41:31.811Z,38.00
2019-02-17T04:44:04.833Z,36.73
2019-02-17T04:46:36.178Z,32.93
2019-02-17T04:49:07.564Z,37.47
2019-02-17T04:51:45.256Z,34.53
2019-02-17T04:54:16.734Z,34.60
2019-02-17T04:56:50.359Z,32.07
2019-02-17T04:59:22.133Z,31.43
2019-02-17T05:01:53.781Z,33.90
2019-02-17T05:04:26.040Z,34.20
2019-02-17T05:06:57.556Z,29.67
2019-02-17T05:09:29.348Z,32.80
2019-02-17T05:12:00.934Z,27.93
2019-02-17T05:14:32.324Z,32.33
2019-02-17T05:17:04.018Z,35.93
2019-02-17T05:19:36.974Z,27.97
2019-02-17T05:22:11.373Z,31.17
2019-02-17T05:24:42.839Z,29.43
2019-02-17T05:27:14.234Z,33.43
2019-02-17T05:29:45.861Z,29.57
2019-02-17T05:32:18.972Z,33.13
2019-02-17T05:34:52.127Z,29.60
2019-02-17T05:37:25.135Z,33.40
2019-02-17T05:39:58.062Z,30.43
2019-02-17T05:42:31.578Z,27.57
2019-02-17T05:45:02.961Z,30.40
2019-02-17T05:47:34.802Z,25.47
2019-02-17T05:50:06.621Z,25.07
2019-02-17T05:52:38.642Z,30.77
2019-02-17T05:55:11.854Z,26.87
2019-02-17T05:57:45.289Z,25.13
2019-02-17T06:00:18.273Z,27.93
2019-02-17T06:02:50.604Z,24.97
2019-02-17T06:05:23.633Z,27.40
2019-02-17T06:07:55.553Z,24.33
2019-02-17T06:10:27.596Z,29.03
2019-02-17T06:13:01.027Z,25.40
2019-02-17T06:15:32.810Z,22.47
2019-02-17T06:18:05.899Z,24.87
2019-02-17T06:20:37.629Z,27.90
2019-02-17T06:23:09.928Z,34.50
2019-02-17T06:25:41.422Z,32.97
2019-02-17T06:28:12.893Z,29.77
2019-02-17T06:30:44.757Z,28.87
2019-02-17T06:33:16.818Z,30.30
2019-02-17T06:35:50.138Z,35.80
2019-02-17T06:38:22.083Z,32.13
2019-02-17T06:40:55.527Z,32.50
2019-02-17T06:43:27.958Z,32.30
2019-02-17T06:46:01.300Z,39.73
2019-02-17T06:48:33.013Z,34.70
2019-02-17T06:51:04.705Z,38.63
2019-02-17T06:53:37.878Z,42.53
2019-02-17T06:56:31.644Z,36.10
2019-02-17T06:59:03.196Z,43.40
2019-02-17T07:01:35.010Z,40.23
2019-02-17T07:04:06.830Z,35.50
2019-02-17T07:06:45.558Z,39.53
2019-02-17T07:09:16.917Z,37.40
2019-02-17T07:11:48.735Z,38.97
2019-02-17T07:14:21.201Z,36.70
2019-02-17T07:16:54.246Z,40.07
2019-02-17T07:19:26.133Z,42.93
2019-02-17T07:22:04.426Z,40.05
2019-02-17T07:24:37.442Z,40.37
2019-02-17T07:27:10.728Z,41.37
2019-02-17T07:29:43.950Z,37.53
2019-02-17T07:32:16.558Z,37.07
2019-02-17T07:34:48.515Z,46.73
2019-02-17T07:37:22.229Z,39.73
2019-02-17T07:39:55.449Z,43.10
2019-02-17T07:42:29.167Z,45.27
2019-02-17T07:45:05.387Z,55.20
2019-02-17T07:47:38.867Z,51.77
2019-02-17T07:50:10.761Z,47.73
2019-02-17T07:52:43.210Z,54.73
2019-02-17T07:55:17.247Z,53.53
2019-02-17T07:57:50.647Z,44.67
2019-02-17T08:00:22.248Z,52.53
2019-02-17T08:02:54.494Z,44.27
2019-02-17T08:05:26.515Z,51.30
2019-02-17T08:07:58.068Z,51.30
2019-02-17T08:10:29.621Z,48.73
2019-02-17T08:13:01.610Z,43.10
2019-02-17T08:15:33.237Z,45.40
2019-02-17T08:18:06.614Z,51.60
2019-02-17T08:20:38.595Z,46.13
2019-02-17T08:23:10.738Z,46.63
2019-02-17T08:25:46.063Z,43.43
2019-02-17T08:28:17.647Z,47.53
2019-02-17T08:30:50.881Z,52.53
2019-02-17T08:33:23.932Z,44.77
2019-02-17T08:35:56.322Z,47.87
2019-02-17T08:38:29.287Z,51.23
2019-02-17T08:41:00.899Z,45.73
2019-02-17T08:43:33.362Z,49.13
2019-02-17T08:46:04.976Z,50.70
2019-02-17T08:48:36.220Z,51.93
2019-02-17T08:51:07.710Z,47.90
2019-02-17T08:53:39.677Z,48.63
2019-02-17T08:56:11.806Z,44.07
2019-02-17T08:58:43.213Z,45.10
2019-02-17T09:01:14.665Z,47.97
2019-02-17T09:03:48.107Z,46.20
2019-02-17T09:06:20.223Z,49.33
2019-02-17T09:08:52.611Z,48.90
2019-02-17T09:11:25.477Z,43.40
2019-02-17T09:13:58.658Z,48.67
2019-02-17T09:16:29.864Z,49.37
2019-02-17T09:19:02.075Z,49.07
2019-02-17T09:21:33.583Z,49.53
2019-02-17T09:24:05.226Z,43.13
2019-02-17T09:26:36.746Z,46.83
2019-02-17T09:29:10.342Z,47.83
2019-02-17T09:31:48.865Z,49.33
2019-02-17T09:34:22.363Z,42.73
2019-02-17T09:36:55.258Z,44.57
2019-02-17T09:39:28.288Z,49.63
2019-02-17T09:42:09.564Z,47.27
2019-02-17T09:44:41.161Z,44.97
2019-02-17T09:47:14.684Z,43.53
2019-02-17T09:49:47.239Z,41.50
2019-02-17T09:52:20.453Z,42.17
2019-02-17T09:54:53.716Z,46.37
2019-02-17T09:57:26.787Z,46.73
2019-02-17T09:59:58.457Z,43.03
2019-02-17T10:02:30.524Z,43.90
2019-02-17T10:05:02.174Z,42.97
2019-02-17T10:07:35.326Z,44.30
2019-02-17T10:10:08.936Z,43.83
2019-02-17T10:12:40.823Z,44.63
2019-02-17T10:15:13.922Z,48.83
2019-02-17T10:17:47.413Z,45.47
2019-02-17T10:20:20.417Z,46.33
2019-02-17T10:22:52.467Z,38.50
2019-02-17T10:25:24.193Z,38.97
2019-02-17T10:27:55.767Z,35.50
2019-02-17T10:30:28.417Z,44.03
2019-02-17T10:33:01.890Z,37.13
2019-02-17T10:35:35.228Z,37.20
2019-02-17T10:38:06.636Z,39.10
2019-02-17T10:40:39.816Z,42.33
2019-02-17T10:43:14.062Z,36.57
2019-02-17T10:45:45.756Z,43.17
2019-02-17T10:48:19.025Z,37.33
2019-02-17T10:50:52.540Z,38.57
2019-02-17T10:53:24.780Z,37.27
2019-02-17T10:55:57.755Z,40.77
2019-02-17T10:58:30.873Z,34.40
2019-02-17T11:01:04.392Z,43.77
2019-02-17T11:03:36.043Z,39.80
2019-02-17T11:06:07.826Z,38.77
2019-02-17T11:08:39.990Z,42.70
2019-02-17T11:11:12.479Z,32.30
2019-02-17T11:13:45.192Z,35.97
2019-02-17T11:16:17.815Z,32.37
2019-02-17T11:18:51.993Z,38.73
2019-02-17T11:21:24.734Z,32.87
2019-02-17T11:23:57.852Z,30.00
2019-02-17T11:26:29.666Z,31.67
2019-02-17T11:29:02.862Z,29.77
2019-02-17T11:31:35.771Z,28.27
2019-02-17T11:34:08.079Z,33.73
2019-02-17T11:36:40.044Z,31.50
2019-02-17T11:39:18.568Z,31.73
2019-02-17T11:41:52.553Z,22.30
2019-02-17T11:44:25.273Z,24.50
2019-02-17T11:46:58.647Z,25.80
2019-02-17T11:49:31.851Z,24.70
2019-02-17T11:52:04.900Z,19.17
2019-02-17T11:54:37.926Z,16.13
2019-02-17T11:57:09.973Z,32.07
2019-02-17T11:59:41.600Z,37.77
2019-02-17T12:02:13.952Z,30.50
2019-02-17T12:04:45.788Z,29.30
2019-02-17T12:07:18.012Z,28.87
2019-02-17T12:09:49.717Z,22.70
2019-02-17T12:12:22.658Z,28.70
2019-02-17T12:14:54.786Z,18.63
2019-02-17T12:17:26.613Z,21.53
2019-02-17T12:20:15.893Z,24.23
2019-02-17T12:22:54.241Z,18.33
2019-02-17T12:25:48.130Z,20.17
2019-02-17T12:28:48.056Z,18.70
2019-02-17T12:31:24.702Z,20.73
2019-02-17T12:33:57.159Z,18.17
2019-02-17T12:36:28.689Z,17.73
2019-02-17T12:39:00.495Z,18.33
2019-02-17T12:41:32.374Z,17.57
2019-02-17T12:44:05.490Z,18.83
2019-02-17T12:46:38.441Z,24.40
2019-02-17T12:49:10.841Z,19.63
2019-02-17T12:51:43.519Z,15.13
2019-02-17T12:54:16.536Z,22.53
2019-02-17T12:56:50.314Z,18.70
2019-02-17T12:59:21.985Z,21.00
2019-02-17T13:01:54.834Z,23.70
2019-02-17T13:04:26.521Z,20.73
2019-02-17T13:06:59.651Z,24.83
2019-02-17T13:09:31.329Z,20.27
2019-02-17T13:12:02.788Z,20.47
2019-02-17T13:14:35.963Z,16.97
2019-02-17T13:17:07.923Z,22.50
2019-02-17T13:19:41.354Z,20.03
2019-02-17T13:22:15.470Z,19.10
2019-02-17T13:24:48.906Z,20.43
2019-02-17T13:27:21.071Z,22.03
2019-02-17T13:29:54.053Z,22.03
2019-02-17T13:32:26.065Z,18.17
2019-02-17T13:34:59.475Z,22.50
2019-02-17T13:37:32.291Z,18.60
2019-02-17T13:40:05.797Z,19.93
2019-02-17T13:42:37.968Z,21.30
2019-02-17T13:45:12.468Z,24.23
2019-02-17T13:47:45.947Z,22.33
2019-02-17T13:50:17.983Z,26.67
2019-02-17T13:52:51.570Z,20.87
2019-02-17T13:55:23.725Z,27.97
2019-02-17T13:57:56.263Z,24.47
2019-02-17T14:00:29.324Z,27.37
2019-02-17T14:03:04.507Z,22.80
2019-02-17T14:05:37.382Z,25.03
2019-02-17T14:08:10.546Z,30.03
2019-02-17T14:10:43.868Z,37.83
2019-02-17T14:13:15.704Z,26.83
2019-02-17T14:15:48.714Z,29.90
2019-02-17T14:18:20.840Z,30.40
2019-02-17T14:20:52.757Z,35.87
2019-02-17T14:23:24.533Z,31.60
2019-02-17T14:25:56.561Z,30.70
2019-02-17T14:28:29.786Z,26.00
2019-02-17T14:31:02.067Z,31.57
2019-02-17T14:33:35.181Z,30.63
2019-02-17T14:36:08.410Z,33.40
2019-02-17T14:38:41.479Z,34.20
2019-02-17T14:41:14.040Z,36.30
2019-02-17T14:43:47.148Z,31.07
2019-02-17T14:46:19.757Z,38.30
2019-02-17T14:48:52.858Z,27.13
2019-02-17T14:51:25.253Z,39.87
2019-02-17T14:53:56.734Z,36.33
2019-02-17T14:56:29.893Z,39.27
2019-02-17T14:59:02.997Z,32.80
2019-02-17T15:01:35.345Z,37.37
2019-02-17T15:04:09.098Z,40.13
2019-02-17T15:06:41.845Z,40.50
2019-02-17T15:09:14.467Z,53.43
2019-02-17T15:11:47.779Z,38.93
2019-02-17T15:14:20.822Z,30.50
2019-02-17T15:16:53.834Z,36.93
2019-02-17T15:19:26.112Z,37.43
2019-02-17T15:21:59.627Z,29.37
2019-02-17T15:24:32.640Z,28.77
2019-02-17T15:27:05.694Z,35.10
2019-02-17T15:29:38.887Z,34.43
2019-02-17T15:32:13.239Z,32.37
2019-02-17T15:34:46.577Z,33.70
2019-02-17T15:37:19.900Z,30.30
2019-02-17T15:39:53.146Z,33.20
2019-02-17T15:42:26.549Z,31.13
2019-02-17T15:44:59.755Z,37.77
2019-02-17T15:47:33.000Z,37.27
2019-02-17T15:50:05.779Z,30.63
2019-02-17T15:52:44.340Z,36.33
2019-02-17T15:55:17.597Z,35.20
2019-02-17T15:57:50.843Z,46.03
2019-02-17T16:00:24.066Z,38.93
2019-02-17T16:02:56.808Z,41.47
2019-02-17T16:05:29.447Z,43.00
2019-02-17T16:08:02.676Z,48.00
2019-02-17T16:10:36.005Z,48.83
2019-02-17T16:13:09.381Z,52.70
2019-02-17T16:15:42.880Z,48.00
2019-02-17T16:18:16.016Z,45.40
2019-02-17T16:20:48.666Z,99.30
2019-02-17T16:23:20.702Z,56.70
2019-02-17T16:25:54.048Z,56.17
2019-02-17T16:28:25.979Z,58.30
2019-02-17T16:30:59.391Z,57.00
2019-02-17T16:33:31.571Z,54.43
2019-02-17T16:36:04.359Z,47.47
2019-02-17T16:38:37.606Z,57.47
2019-02-17T16:41:10.667Z,55.43
2019-02-17T16:43:41.974Z,50.93
2019-02-17T16:46:14.096Z,53.93
2019-02-17T16:48:46.945Z,56.00
2019-02-17T16:51:20.277Z,62.90
2019-02-17T16:53:52.814Z,46.10
2019-02-17T16:56:25.457Z,53.07
2019-02-17T16:58:56.962Z,46.57
2019-02-17T17:01:33.935Z,46.97
2019-02-17T17:04:06.548Z,57.00
2019-02-17T17:06:40.061Z,54.13
2019-02-17T17:09:12.437Z,45.50
2019-02-17T17:11:45.503Z,51.10
2019-02-17T17:14:18.228Z,49.00
2019-02-17T17:16:51.571Z,53.33
2019-02-17T17:19:23.561Z,49.80
2019-02-17T17:21:55.202Z,48.77
2019-02-17T17:24:28.640Z,49.50
2019-02-17T17:27:01.234Z,52.90
2019-02-17T17:29:34.153Z,55.10
2019-02-17T17:32:07.297Z,59.27
2019-02-17T17:34:40.476Z,55.83
2019-02-17T17:37:12.644Z,57.47
2019-02-17T17:39:45.810Z,53.17
2019-02-17T17:42:23.454Z,50.93
2019-02-17T17:44:55.170Z,55.20
2019-02-17T17:47:26.686Z,53.63
2019-02-17T17:49:59.969Z,58.43
2019-02-17T17:52:31.866Z,56.60
2019-02-17T17:55:04.144Z,56.67
2019-02-17T17:57:37.543Z,59.97
2019-02-17T18:00:10.948Z,64.93
2019-02-17T18:02:44.667Z,71.30
2019-02-17T18:05:17.109Z,70.33
2019-02-17T18:07:50.452Z,86.67
2019-02-17T18:10:22.010Z,69.63
2019-02-17T18:12:55.202Z,112.73
2019-02-17T18:15:28.325Z,73.37
2019-02-17T18:18:00.700Z,99.57
2019-02-17T18:20:32.094Z,82.47
2019-02-17T18:23:10.372Z,67.27
2019-02-17T18:25:42.593Z,72.30
2019-02-17T18:28:16.855Z,87.43
2019-02-17T18:30:48.945Z,83.67
2019-02-17T18:33:21.808Z,86.33
2019-02-17T18:35:54.683Z,99.83
2019-02-17T18:38:27.048Z,79.90
2019-02-17T18:40:58.684Z,92.27
2019-02-17T18:43:30.111Z,89.53
2019-02-17T18:46:03.151Z,79.90
2019-02-17T18:48:36.421Z,76.87
2019-02-17T18:51:09.545Z,72.27
2019-02-17T18:53:42.703Z,75.93
2019-02-17T18:56:15.184Z,74.90
2019-02-17T18:58:48.593Z,65.80
2019-02-17T19:01:22.391Z,62.90
2019-02-17T19:03:55.150Z,65.47
2019-02-17T19:06:27.730Z,63.57
2019-02-17T19:09:00.447Z,67.37
2019-02-17T19:11:34.210Z,69.97
2019-02-17T19:14:06.935Z,69.43
2019-02-17T19:16:42.123Z,72.13
2019-02-17T19:19:14.693Z,72.83
2019-02-17T19:21:47.536Z,64.60
2019-02-17T19:24:20.884Z,61.80
2019-02-17T19:26:53.287Z,59.20
2019-02-17T19:29:24.706Z,60.10
2019-02-17T19:31:57.309Z,58.07
2019-02-17T19:34:28.843Z,56.50
2019-02-17T19:37:01.954Z,57.23
2019-02-17T19:39:34.068Z,48.67
2019-02-17T19:42:06.645Z,57.77
2019-02-17T19:44:39.896Z,59.23
2019-02-17T19:47:11.687Z,54.60
2019-02-17T19:49:45.438Z,53.17
2019-02-17T19:52:19.004Z,48.33
2019-02-17T19:54:52.542Z,59.40
2019-02-17T19:57:27.104Z,57.63
2019-02-17T20:00:00.222Z,59.20
2019-02-17T20:02:51.046Z,52.87
2019-02-17T20:05:26.214Z,56.73
2019-02-17T20:07:58.522Z,61.07
2019-02-17T20:10:30.192Z,52.07
2019-02-17T20:13:03.511Z,58.47
2019-02-17T20:15:36.035Z,60.43
2019-02-17T20:18:09.772Z,50.87
2019-02-17T20:20:43.058Z,58.07
2019-02-17T20:23:18.361Z,56.33
2019-02-17T20:25:51.899Z,58.87
2019-02-17T20:28:35.864Z,47.53
2019-02-17T20:30:58.804Z,49.93
2019-02-17T20:33:31.993Z,51.63
2019-02-17T20:36:05.565Z,51.37
2019-02-17T20:38:39.393Z,49.77
2019-02-17T20:41:12.432Z,43.53
2019-02-17T20:43:44.337Z,47.03
2019-02-17T20:46:17.485Z,42.50
2019-02-17T20:48:52.425Z,46.03
2019-02-17T20:51:24.457Z,44.07
2019-02-17T20:53:56.453Z,36.50
2019-02-17T20:56:29.889Z,36.13
2019-02-17T20:59:02.902Z,35.17
2019-02-17T21:01:34.994Z,32.33
2019-02-17T21:04:08.306Z,33.80
2019-02-17T21:06:41.098Z,38.17
2019-02-17T21:09:14.563Z,39.47
2019-02-17T21:11:48.027Z,40.10
2019-02-17T21:14:21.425Z,37.70
2019-02-17T21:16:54.574Z,29.43
2019-02-17T21:19:26.854Z,31.30
2019-02-17T21:22:00.147Z,37.23
2019-02-17T21:24:33.258Z,39.30
2019-02-17T21:27:06.326Z,43.83
2019-02-17T21:29:39.554Z,45.17
2019-02-17T21:32:11.748Z,50.93
2019-02-17T21:34:45.103Z,38.30
2019-02-17T21:37:17.901Z,40.87
2019-02-17T21:39:50.431Z,38.97
2019-02-17T21:42:23.473Z,36.70
2019-02-17T21:44:56.918Z,35.60
2019-02-17T21:47:30.541Z,36.73
2019-02-17T21:50:03.748Z,34.10
2019-02-17T21:52:42.505Z,69.23
2019-02-17T21:55:16.041Z,69.33
2019-02-17T21:57:49.171Z,56.97
2019-02-17T22:00:22.488Z,51.40
2019-02-17T22:02:56.222Z,53.53
2019-02-17T22:05:29.277Z,59.00
2019-02-17T22:08:02.571Z,57.17
2019-02-17T22:10:35.062Z,49.33
2019-02-17T22:13:08.789Z,41.77
2019-02-17T22:15:40.670Z,43.43
2019-02-17T22:18:12.520Z,42.47
2019-02-17T22:20:44.423Z,62.63
2019-02-17T22:23:16.385Z,52.77
2019-02-17T22:25:48.007Z,61.90
2019-02-17T22:28:19.681Z,49.77
2019-02-17T22:30:51.774Z,51.20
2019-02-17T22:33:24.376Z,66.13
2019-02-17T22:35:56.014Z,65.13
2019-02-17T22:38:27.558Z,62.43
2019-02-17T22:40:58.957Z,56.90
2019-02-17T22:43:30.592Z,74.47
2019-02-17T22:46:03.623Z,72.73
2019-02-17T22:48:35.285Z,73.90
2019-02-17T22:51:07.022Z,66.27
2019-02-17T22:53:43.632Z,67.43
2019-02-17T22:56:12.094Z,66.13
2019-02-17T22:58:43.742Z,83.60
2019-02-17T23:01:20.531Z,84.50
2019-02-17T23:03:52.451Z,75.27
2019-02-17T23:06:23.910Z,84.47
2019-02-17T23:08:55.301Z,71.03
2019-02-17T23:11:28.125Z,73.37
2019-02-17T23:13:59.671Z,69.80
2019-02-17T23:16:31.365Z,67.03
2019-02-17T23:19:02.789Z,70.13
2019-02-17T23:21:34.093Z,62.10
2019-02-17T23:24:05.958Z,77.70
2019-02-17T23:26:37.292Z,70.97
2019-02-17T23:29:09.840Z,64.47
2019-02-17T23:31:41.437Z,63.50
2019-02-17T23:34:13.198Z,61.83
2019-02-17T23:36:44.614Z,80.67
2019-02-17T23:39:15.942Z,70.80
2019-02-17T23:41:47.863Z,59.20
2019-02-17T23:44:19.423Z,69.57
2019-02-17T23:46:51.160Z,63.77
2019-02-17T23:49:22.586Z,73.20
2019-02-17T23:51:54.010Z,69.73
2019-02-17T23:54:25.491Z,76.40
2019-02-17T23:56:56.754Z,76.33
2019-02-17T23:59:28.208Z,73.87
