createdAt,value
2023-12-29T00:03:03.606Z,83
2023-12-29T00:08:20.437Z,69
2023-12-29T00:13:36.588Z,60
2023-12-29T00:18:53.566Z,59
2023-12-29T00:24:09.621Z,59
2023-12-29T00:29:26.694Z,61
2023-12-29T00:34:43.186Z,60
2023-12-29T00:39:59.989Z,61
2023-12-29T00:45:15.969Z,59
2023-12-29T00:50:32.436Z,64
2023-12-29T00:55:49.507Z,64
2023-12-29T01:01:06.956Z,69
2023-12-29T01:06:23.317Z,67
2023-12-29T01:11:40.235Z,67
2023-12-29T01:16:58.046Z,66
2023-12-29T01:22:13.872Z,66
2023-12-29T01:27:30.084Z,63
2023-12-29T01:32:46.233Z,64
2023-12-29T01:38:02.763Z,65
2023-12-29T01:43:18.642Z,65
2023-12-29T01:48:35.758Z,67
2023-12-29T01:53:52.319Z,65
2023-12-29T01:59:14.978Z,63
2023-12-29T02:04:25.502Z,62
2023-12-29T02:09:42.290Z,64
2023-12-29T02:14:58.432Z,59
2023-12-29T02:20:15.378Z,59
2023-12-29T02:25:31.755Z,61
2023-12-29T02:30:48.414Z,58
2023-12-29T02:36:05.591Z,59
2023-12-29T02:41:21.900Z,59
2023-12-29T02:46:38.307Z,58
2023-12-29T02:51:55.668Z,64
2023-12-29T02:57:12.076Z,62
2023-12-29T03:02:28.385Z,62
2023-12-29T03:07:44.551Z,60
2023-12-29T03:13:01.810Z,62
2023-12-29T03:18:18.241Z,58
2023-12-29T03:23:34.902Z,60
2023-12-29T03:28:51.514Z,61
2023-12-29T03:34:08.007Z,62
2023-12-29T03:39:24.719Z,64
2023-12-29T03:44:41.444Z,64
2023-12-29T03:49:57.689Z,63
2023-12-29T03:55:14.354Z,65
2023-12-29T04:00:30.485Z,64
2023-12-29T04:05:47.438Z,61
2023-12-29T04:11:03.859Z,62
2023-12-29T04:16:20.642Z,59
2023-12-29T04:21:37.593Z,60
2023-12-29T04:26:53.748Z,61
2023-12-29T04:32:10.529Z,60
2023-12-29T04:37:26.818Z,58
2023-12-29T04:42:43.030Z,56
2023-12-29T04:47:59.675Z,58
2023-12-29T04:53:15.622Z,56
2023-12-29T04:58:31.967Z,57
2023-12-29T05:03:48.830Z,60
2023-12-29T05:09:04.872Z,62
2023-12-29T05:14:21.291Z,64
2023-12-29T05:19:37.701Z,62
2023-12-29T05:24:54.598Z,62
2023-12-29T05:30:11.526Z,66
2023-12-29T05:35:28.069Z,59
2023-12-29T05:40:44.304Z,57
2023-12-29T05:46:00.586Z,63
2023-12-29T05:51:17.017Z,62
2023-12-29T05:56:33.444Z,65
2023-12-29T06:01:50.516Z,66
2023-12-29T06:07:06.864Z,69
2023-12-29T06:12:23.554Z,60
2023-12-29T06:17:39.984Z,56
2023-12-29T06:22:56.086Z,59
2023-12-29T06:28:13.129Z,64
2023-12-29T06:33:29.955Z,63
2023-12-29T06:38:46.661Z,66
2023-12-29T06:44:03.832Z,67
2023-12-29T06:49:21.015Z,68
2023-12-29T06:54:37.835Z,69
2023-12-29T06:59:54.566Z,68
2023-12-29T07:05:12.100Z,66
2023-12-29T07:10:28.215Z,62
2023-12-29T07:15:44.654Z,66
2023-12-29T07:21:00.807Z,65
2023-12-29T07:26:17.767Z,64
2023-12-29T07:31:33.969Z,68
2023-12-29T07:36:50.355Z,63
2023-12-29T07:42:07.418Z,64
2023-12-29T07:47:23.864Z,66
2023-12-29T07:52:40.786Z,67
2023-12-29T07:57:58.304Z,72
2023-12-29T08:03:14.788Z,70
2023-12-29T08:08:30.925Z,64
2023-12-29T08:13:47.111Z,66
2023-12-29T08:19:04.027Z,63
2023-12-29T08:24:20.287Z,63
2023-12-29T08:29:36.769Z,61
2023-12-29T08:34:53.725Z,79
2023-12-29T08:40:10.812Z,69
2023-12-29T08:45:27.372Z,64
2023-12-29T08:50:44.546Z,81
2023-12-29T08:56:01.204Z,71
2023-12-29T09:01:18.550Z,63
2023-12-29T09:06:35.549Z,64
2023-12-29T09:11:52.532Z,62
2023-12-29T09:17:09.175Z,64
2023-12-29T09:22:25.990Z,61
2023-12-29T09:27:42.864Z,63
2023-12-29T09:33:00.304Z,65
2023-12-29T09:38:16.874Z,63
2023-12-29T09:43:33.032Z,62
2023-12-29T09:48:50.046Z,62
2023-12-29T09:54:06.745Z,75
2023-12-29T09:59:23.849Z,73
2023-12-29T10:04:40.159Z,73
2023-12-29T10:09:56.636Z,71
2023-12-29T10:15:13.400Z,83
2023-12-29T10:20:29.776Z,79
2023-12-29T10:25:46.668Z,79
2023-12-29T10:31:03.919Z,102
2023-12-29T10:36:20.963Z,85
2023-12-29T10:41:37.625Z,71
2023-12-29T10:46:53.812Z,73
2023-12-29T10:52:10.214Z,70
2023-12-29T10:57:27.577Z,71
2023-12-29T11:02:44.390Z,70
2023-12-29T11:08:01.015Z,72
2023-12-29T11:13:20.532Z,80
2023-12-29T11:18:34.524Z,78
2023-12-29T11:23:51.262Z,75
2023-12-29T11:29:08.053Z,83
2023-12-29T11:34:24.828Z,79
2023-12-29T11:39:41.894Z,78
2023-12-29T11:44:58.289Z,71
2023-12-29T11:50:15.229Z,76
2023-12-29T11:55:31.715Z,72
2023-12-29T12:00:48.915Z,76
2023-12-29T12:06:05.838Z,76
2023-12-29T12:11:22.097Z,80
2023-12-29T12:16:39.141Z,78
2023-12-29T12:21:56.153Z,74
2023-12-29T12:27:13.103Z,80
2023-12-29T12:32:29.850Z,78
2023-12-29T12:37:46.260Z,75
2023-12-29T12:43:03.514Z,82
2023-12-29T12:48:20.291Z,85
2023-12-29T12:53:36.970Z,91
2023-12-29T12:58:53.408Z,82
2023-12-29T13:04:10.644Z,81
2023-12-29T13:09:27.218Z,76
2023-12-29T13:14:43.762Z,77
2023-12-29T13:20:00.978Z,78
2023-12-29T13:25:17.271Z,75
2023-12-29T13:30:34.125Z,72
2023-12-29T13:35:54.893Z,78
2023-12-29T13:41:07.970Z,87
2023-12-29T13:46:24.885Z,82
2023-12-29T13:51:41.357Z,81
2023-12-29T13:56:58.110Z,82
2023-12-29T14:02:15.436Z,80
2023-12-29T14:07:32.322Z,72
2023-12-29T14:12:49.109Z,77
2023-12-29T14:18:06.247Z,78
2023-12-29T14:23:22.609Z,75
2023-12-29T14:28:39.117Z,83
2023-12-29T14:33:55.445Z,111
2023-12-29T14:39:12.453Z,100
2023-12-29T14:44:29.063Z,98
2023-12-29T14:49:45.996Z,86
2023-12-29T14:55:02.238Z,91
2023-12-29T15:00:18.381Z,96
2023-12-29T15:05:35.037Z,97
2023-12-29T15:10:51.408Z,88
2023-12-29T15:16:08.449Z,95
2023-12-29T15:21:24.969Z,96
2023-12-29T15:26:41.824Z,89
2023-12-29T15:31:58.886Z,88
2023-12-29T15:37:15.636Z,83
2023-12-29T15:42:32.021Z,81
2023-12-29T15:47:48.241Z,87
2023-12-29T15:53:05.368Z,85
2023-12-29T15:58:21.830Z,73
2023-12-29T16:03:38.708Z,88
2023-12-29T16:08:55.395Z,85
2023-12-29T16:14:11.974Z,88
2023-12-29T16:19:28.948Z,81
2023-12-29T16:24:45.276Z,87
2023-12-29T16:30:02.282Z,82
2023-12-29T16:35:19.038Z,87
2023-12-29T16:40:35.605Z,92
2023-12-29T16:45:52.419Z,87
2023-12-29T16:51:08.657Z,84
2023-12-29T16:56:25.725Z,106
2023-12-29T17:01:42.764Z,96
2023-12-29T17:06:58.879Z,85
2023-12-29T17:12:16.036Z,87
2023-12-29T17:17:32.385Z,77
2023-12-29T17:22:48.911Z,144
2023-12-29T17:28:05.773Z,84
2023-12-29T17:33:22.343Z,64
2023-12-29T17:38:39.009Z,71
2023-12-29T17:43:56.101Z,65
2023-12-29T17:49:13.238Z,68
2023-12-29T17:54:29.506Z,64
2023-12-29T17:59:46.739Z,68
2023-12-29T18:05:04.283Z,86
2023-12-29T18:10:21.068Z,69
2023-12-29T18:15:38.010Z,68
2023-12-29T18:20:54.194Z,75
2023-12-29T18:26:11.307Z,68
2023-12-29T18:31:27.712Z,67
2023-12-29T18:36:44.898Z,66
2023-12-29T18:42:01.394Z,65
2023-12-29T18:47:17.548Z,63
2023-12-29T18:52:34.722Z,69
2023-12-29T18:57:50.914Z,73
2023-12-29T19:03:07.674Z,73
2023-12-29T19:08:24.137Z,76
2023-12-29T19:13:40.992Z,86
2023-12-29T19:18:58.029Z,85
2023-12-29T19:24:14.787Z,79
2023-12-29T19:29:31.756Z,85
2023-12-29T19:34:48.834Z,87
2023-12-29T19:40:04.997Z,95
2023-12-29T19:45:21.457Z,78
2023-12-29T19:50:37.610Z,80
2023-12-29T19:55:53.805Z,75
2023-12-29T20:01:10.727Z,83
2023-12-29T20:06:27.875Z,92
2023-12-29T20:11:44.104Z,81
2023-12-29T20:17:01.157Z,83
2023-12-29T20:22:17.843Z,80
2023-12-29T20:27:34.890Z,88
2023-12-29T20:32:51.972Z,76
2023-12-29T20:38:09.036Z,71
2023-12-29T20:43:26.131Z,79
2023-12-29T20:48:42.818Z,68
2023-12-29T20:53:59.653Z,71
2023-12-29T20:59:16.668Z,64
2023-12-29T21:04:33.486Z,72
2023-12-29T21:09:50.335Z,82
2023-12-29T21:15:06.692Z,87
2023-12-29T21:20:23.504Z,78
2023-12-29T21:25:40.293Z,75
2023-12-29T21:30:57.476Z,69
2023-12-29T21:36:14.270Z,66
2023-12-29T21:41:31.183Z,70
2023-12-29T21:46:47.399Z,91
2023-12-29T21:52:04.381Z,72
2023-12-29T21:57:21.703Z,71
2023-12-29T22:02:37.904Z,68
2023-12-29T22:07:55.332Z,83
2023-12-29T22:13:11.837Z,70
2023-12-29T22:18:27.973Z,64
2023-12-29T22:23:44.501Z,64
2023-12-29T22:29:01.724Z,67
2023-12-29T22:34:18.939Z,75
2023-12-29T22:39:35.785Z,72
2023-12-29T22:44:52.035Z,68
2023-12-29T22:50:09.045Z,70
2023-12-29T22:55:25.909Z,67
2023-12-29T23:00:42.195Z,61
2023-12-29T23:05:58.978Z,63
2023-12-29T23:11:16.108Z,61
2023-12-29T23:16:32.969Z,62
2023-12-29T23:21:49.794Z,65
2023-12-29T23:27:06.717Z,64
2023-12-29T23:32:23.767Z,61
2023-12-29T23:37:40.641Z,66
2023-12-29T23:42:56.826Z,64
2023-12-29T23:48:13.172Z,62
2023-12-29T23:53:29.813Z,63
2023-12-29T23:58:46.893Z,61
