createdAt,value
2022-11-30T00:01:35.866Z,1.90
2022-11-30T00:04:02.717Z,2.00
2022-11-30T00:06:29.514Z,1.90
2022-11-30T00:08:59.403Z,1.80
2022-11-30T00:11:28.625Z,1.80
2022-11-30T00:13:55.830Z,1.90
2022-11-30T00:16:22.794Z,1.80
2022-11-30T00:18:49.849Z,1.90
2022-11-30T00:21:16.650Z,1.90
2022-11-30T00:23:45.246Z,1.90
2022-11-30T00:26:15.118Z,1.80
2022-11-30T00:28:43.258Z,1.80
2022-11-30T00:31:15.787Z,1.80
2022-11-30T00:33:43.064Z,1.80
2022-11-30T00:36:18.295Z,1.80
2022-11-30T00:38:45.912Z,1.80
2022-11-30T00:41:12.944Z,1.80
2022-11-30T00:43:39.781Z,1.80
2022-11-30T00:46:09.186Z,1.90
2022-11-30T00:48:39.664Z,1.90
2022-11-30T00:51:10.227Z,1.90
2022-11-30T00:53:37.639Z,1.90
2022-11-30T00:56:05.411Z,1.90
2022-11-30T00:58:32.300Z,2.00
2022-11-30T01:00:59.207Z,2.00
2022-11-30T01:03:28.683Z,2.00
2022-11-30T01:05:55.596Z,2.00
2022-11-30T01:08:22.576Z,2.00
2022-11-30T01:10:53.538Z,2.00
2022-11-30T01:13:25.506Z,1.90
2022-11-30T01:15:56.672Z,1.90
2022-11-30T01:18:28.729Z,2.00
2022-11-30T01:21:01.376Z,1.90
2022-11-30T01:23:28.158Z,2.00
2022-11-30T01:25:55.763Z,1.90
2022-11-30T01:28:27.355Z,2.00
2022-11-30T01:31:02.602Z,1.90
2022-11-30T01:33:29.656Z,1.90
2022-11-30T01:36:03.555Z,1.90
2022-11-30T01:38:42.064Z,2.00
2022-11-30T01:41:11.442Z,2.00
2022-11-30T01:49:44.179Z,2.10
2022-11-30T01:52:29.743Z,2.00
2022-11-30T01:55:10.230Z,2.00
2022-11-30T01:57:51.080Z,2.00
2022-11-30T02:00:19.067Z,2.00
2022-11-30T02:03:11.336Z,2.10
2022-11-30T02:05:41.926Z,2.10
2022-11-30T02:08:10.998Z,2.10
2022-11-30T02:10:45.170Z,2.10
2022-11-30T02:13:41.346Z,2.20
2022-11-30T02:16:27.362Z,2.20
2022-11-30T02:19:18.242Z,2.10
2022-11-30T02:21:59.790Z,2.10
2022-11-30T02:24:55.448Z,2.10
2022-11-30T02:27:37.424Z,2.10
2022-11-30T02:30:12.142Z,2.00
2022-11-30T02:32:56.244Z,2.10
2022-11-30T02:35:27.603Z,2.20
2022-11-30T02:37:57.118Z,2.20
2022-11-30T02:40:24.073Z,2.30
2022-11-30T02:42:52.341Z,2.20
2022-11-30T02:45:32.534Z,2.20
2022-11-30T02:48:07.372Z,2.10
2022-11-30T02:50:54.324Z,2.10
2022-11-30T02:53:21.674Z,2.10
2022-11-30T02:55:48.579Z,2.00
2022-11-30T02:58:17.220Z,1.90
2022-11-30T03:00:44.105Z,2.00
2022-11-30T03:03:11.024Z,1.80
2022-11-30T03:05:38.358Z,1.70
2022-11-30T03:08:05.539Z,1.90
2022-11-30T03:10:32.442Z,1.90
2022-11-30T03:13:00.366Z,1.80
2022-11-30T03:15:27.299Z,1.90
2022-11-30T03:17:54.217Z,1.70
2022-11-30T03:20:21.197Z,1.70
2022-11-30T03:22:48.035Z,1.80
2022-11-30T03:25:14.967Z,1.70
2022-11-30T03:27:41.751Z,1.80
2022-11-30T03:30:09.117Z,1.90
2022-11-30T03:32:35.945Z,2.00
2022-11-30T03:35:03.927Z,2.00
2022-11-30T03:37:30.766Z,2.20
2022-11-30T03:39:58.516Z,2.10
2022-11-30T03:42:25.590Z,2.20
2022-11-30T03:44:52.423Z,2.10
2022-11-30T03:47:19.251Z,2.10
2022-11-30T03:49:46.028Z,2.10
2022-11-30T03:52:12.900Z,2.20
2022-11-30T03:54:39.725Z,2.10
2022-11-30T03:57:06.559Z,2.20
2022-11-30T03:59:33.347Z,2.10
2022-11-30T04:02:00.217Z,2.10
2022-11-30T04:04:27.170Z,2.10
2022-11-30T04:06:54.046Z,2.10
2022-11-30T04:09:20.862Z,2.10
2022-11-30T04:11:47.701Z,2.10
2022-11-30T04:14:14.584Z,2.10
2022-11-30T04:16:41.430Z,2.10
2022-11-30T04:19:08.258Z,2.10
2022-11-30T04:21:35.146Z,2.10
2022-11-30T04:24:02.055Z,2.20
2022-11-30T04:26:28.876Z,2.10
2022-11-30T04:28:55.694Z,2.20
2022-11-30T04:31:22.539Z,2.30
2022-11-30T04:33:53.673Z,2.30
2022-11-30T04:36:21.370Z,2.30
2022-11-30T04:38:48.344Z,2.30
2022-11-30T04:41:15.551Z,2.40
2022-11-30T04:43:42.548Z,2.40
2022-11-30T04:46:09.646Z,2.40
2022-11-30T04:48:36.589Z,2.40
2022-11-30T04:51:06.145Z,2.40
2022-11-30T04:53:37.561Z,2.50
2022-11-30T04:56:09.408Z,2.40
2022-11-30T04:58:36.764Z,2.50
2022-11-30T05:01:03.863Z,2.50
2022-11-30T05:03:30.853Z,2.50
2022-11-30T05:05:57.729Z,2.40
2022-11-30T05:08:26.615Z,2.40
2022-11-30T05:10:54.409Z,2.40
2022-11-30T05:13:23.288Z,2.30
2022-11-30T05:15:50.535Z,2.30
2022-11-30T05:18:17.807Z,2.30
2022-11-30T05:20:49.877Z,2.30
2022-11-30T05:23:17.585Z,2.30
2022-11-30T05:25:45.034Z,2.30
2022-11-30T05:28:13.120Z,2.30
2022-11-30T05:30:41.354Z,2.30
2022-11-30T05:33:08.626Z,2.40
2022-11-30T05:35:35.565Z,2.30
2022-11-30T05:38:03.028Z,2.40
2022-11-30T05:40:32.552Z,2.40
2022-11-30T05:43:01.858Z,2.40
2022-11-30T05:45:29.067Z,2.30
2022-11-30T05:47:56.061Z,2.30
2022-11-30T05:50:23.000Z,2.30
2022-11-30T05:52:52.015Z,2.30
2022-11-30T05:55:18.800Z,2.30
2022-11-30T05:57:45.688Z,2.40
2022-11-30T06:00:13.176Z,2.40
2022-11-30T06:02:40.187Z,2.40
2022-11-30T06:05:07.992Z,2.40
2022-11-30T06:07:35.255Z,2.40
2022-11-30T06:10:02.235Z,2.40
2022-11-30T06:12:29.236Z,2.40
2022-11-30T06:14:56.126Z,2.30
2022-11-30T06:17:23.051Z,2.30
2022-11-30T06:19:50.947Z,2.40
2022-11-30T06:22:17.887Z,2.40
2022-11-30T06:24:45.083Z,2.40
2022-11-30T06:27:12.495Z,2.40
2022-11-30T06:29:39.637Z,2.30
2022-11-30T06:32:09.765Z,2.30
2022-11-30T06:34:36.760Z,2.20
2022-11-30T06:37:03.631Z,2.40
2022-11-30T06:39:50.461Z,2.40
2022-11-30T06:42:26.223Z,2.30
2022-11-30T06:44:53.089Z,2.40
2022-11-30T06:47:19.931Z,2.20
2022-11-30T06:49:46.771Z,2.30
2022-11-30T06:52:13.586Z,2.40
2022-11-30T06:54:40.390Z,2.50
2022-11-30T06:57:09.621Z,2.30
2022-11-30T06:59:37.584Z,2.30
2022-11-30T07:02:09.730Z,2.30
2022-11-30T07:04:38.966Z,2.40
2022-11-30T07:07:07.568Z,2.30
2022-11-30T07:09:35.042Z,2.20
2022-11-30T07:12:02.937Z,2.30
2022-11-30T07:14:33.901Z,2.30
2022-11-30T07:17:04.581Z,2.20
2022-11-30T07:19:35.400Z,2.20
2022-11-30T07:22:02.628Z,2.20
2022-11-30T07:24:48.455Z,2.30
2022-11-30T07:27:15.542Z,2.30
2022-11-30T07:29:42.449Z,2.20
2022-11-30T07:32:09.321Z,2.20
2022-11-30T07:34:36.479Z,2.20
2022-11-30T07:37:03.393Z,2.20
2022-11-30T07:39:30.179Z,2.30
2022-11-30T07:41:57.003Z,2.30
2022-11-30T07:44:23.808Z,2.30
2022-11-30T07:46:50.724Z,2.30
2022-11-30T07:49:17.635Z,2.20
2022-11-30T07:51:44.670Z,2.10
2022-11-30T07:54:11.788Z,2.20
2022-11-30T07:56:42.800Z,2.20
2022-11-30T07:59:15.305Z,2.10
2022-11-30T08:01:42.444Z,2.10
2022-11-30T08:04:13.935Z,2.20
2022-11-30T08:06:41.127Z,2.20
2022-11-30T08:09:08.087Z,2.30
2022-11-30T08:11:40.323Z,2.20
2022-11-30T08:14:07.264Z,2.10
2022-11-30T08:16:39.641Z,2.10
2022-11-30T08:19:06.623Z,2.20
2022-11-30T08:21:37.493Z,2.20
2022-11-30T08:24:04.745Z,2.30
2022-11-30T08:26:33.755Z,2.30
2022-11-30T08:29:01.799Z,2.40
2022-11-30T08:31:31.120Z,2.20
2022-11-30T08:34:00.446Z,2.20
2022-11-30T08:36:29.404Z,2.20
2022-11-30T08:38:58.396Z,2.10
2022-11-30T08:41:25.509Z,2.10
2022-11-30T08:43:52.841Z,2.10
2022-11-30T08:49:25.350Z,2.10
2022-11-30T08:54:47.023Z,2.20
2022-11-30T08:57:19.570Z,2.20
2022-11-30T08:59:46.991Z,2.10
2022-11-30T09:02:19.039Z,2.20
2022-11-30T09:04:49.059Z,2.10
2022-11-30T09:07:16.676Z,2.10
2022-11-30T09:09:43.608Z,2.10
2022-11-30T09:12:10.540Z,2.00
2022-11-30T09:14:37.689Z,2.10
2022-11-30T09:17:04.832Z,2.00
2022-11-30T09:19:31.789Z,1.90
2022-11-30T09:22:01.114Z,2.00
2022-11-30T09:24:28.040Z,2.10
2022-11-30T09:26:58.072Z,2.10
2022-11-30T09:29:24.937Z,2.10
2022-11-30T09:31:51.800Z,2.10
2022-11-30T09:34:18.592Z,2.20
2022-11-30T09:36:45.511Z,2.10
2022-11-30T09:39:13.151Z,2.20
2022-11-30T09:42:17.076Z,2.20
2022-11-30T09:44:47.325Z,2.20
2022-11-30T09:47:27.677Z,2.30
2022-11-30T09:50:01.196Z,2.20
2022-11-30T09:52:41.907Z,2.00
2022-11-30T09:55:11.854Z,1.90
2022-11-30T09:57:45.180Z,1.90
2022-11-30T10:00:23.442Z,2.00
2022-11-30T10:02:53.252Z,1.90
2022-11-30T10:05:24.952Z,2.00
2022-11-30T10:08:13.302Z,2.00
2022-11-30T10:11:01.815Z,2.00
2022-11-30T10:13:48.924Z,2.00
2022-11-30T10:16:53.535Z,2.00
2022-11-30T10:19:51.713Z,2.10
2022-11-30T10:22:25.203Z,2.00
2022-11-30T10:25:27.596Z,2.10
2022-11-30T10:28:12.682Z,2.00
2022-11-30T10:30:49.387Z,2.00
2022-11-30T10:33:23.386Z,2.00
2022-11-30T10:36:03.194Z,2.10
2022-11-30T10:38:37.093Z,2.10
2022-11-30T10:41:19.401Z,2.10
2022-11-30T10:43:55.379Z,2.10
2022-11-30T10:46:27.818Z,2.10
2022-11-30T10:49:14.403Z,2.00
2022-11-30T10:51:44.703Z,2.00
2022-11-30T10:54:17.316Z,1.90
2022-11-30T10:56:45.615Z,2.00
2022-11-30T10:59:17.867Z,2.10
2022-11-30T11:01:44.736Z,2.00
2022-11-30T11:04:19.024Z,1.90
2022-11-30T11:06:59.452Z,1.90
2022-11-30T11:09:50.375Z,2.00
2022-11-30T11:12:28.226Z,2.00
2022-11-30T11:15:22.133Z,2.00
2022-11-30T11:17:49.352Z,2.00
2022-11-30T11:20:39.309Z,2.00
2022-11-30T11:23:06.187Z,2.00
2022-11-30T11:25:37.719Z,2.10
2022-11-30T11:28:17.330Z,2.10
2022-11-30T11:30:44.425Z,2.00
2022-11-30T11:33:11.942Z,2.00
2022-11-30T11:35:52.440Z,2.10
2022-11-30T11:38:28.730Z,2.20
2022-11-30T11:41:05.700Z,2.10
2022-11-30T11:43:34.457Z,2.10
2022-11-30T11:46:11.317Z,2.00
2022-11-30T11:48:56.160Z,2.00
2022-11-30T11:51:33.715Z,2.00
2022-11-30T11:54:06.467Z,2.10
2022-11-30T11:56:36.520Z,2.20
2022-11-30T11:59:19.306Z,2.20
2022-11-30T12:02:01.963Z,2.20
2022-11-30T12:04:34.210Z,2.20
2022-11-30T12:07:12.579Z,2.10
2022-11-30T12:09:55.018Z,2.10
2022-11-30T12:12:21.885Z,2.10
2022-11-30T12:14:48.697Z,2.10
2022-11-30T12:17:42.473Z,2.10
2022-11-30T12:20:33.226Z,2.10
2022-11-30T12:23:12.144Z,2.20
2022-11-30T12:26:03.077Z,2.10
2022-11-30T12:28:39.646Z,2.20
2022-11-30T12:31:17.908Z,2.30
2022-11-30T12:34:07.689Z,2.30
2022-11-30T12:37:03.096Z,2.30
2022-11-30T12:39:38.787Z,2.30
2022-11-30T12:42:22.634Z,2.30
2022-11-30T12:44:56.035Z,2.30
2022-11-30T12:47:44.068Z,2.30
2022-11-30T12:50:39.235Z,2.40
2022-11-30T12:53:11.917Z,2.30
2022-11-30T12:55:55.744Z,2.30
2022-11-30T12:58:51.963Z,2.30
2022-11-30T13:01:34.628Z,2.40
2022-11-30T13:04:09.139Z,2.40
2022-11-30T13:06:53.355Z,2.40
2022-11-30T13:09:48.710Z,2.40
2022-11-30T13:12:37.724Z,2.40
2022-11-30T13:15:20.575Z,2.40
2022-11-30T13:17:49.855Z,2.40
2022-11-30T13:20:22.517Z,2.50
2022-11-30T13:23:09.459Z,2.30
2022-11-30T13:28:46.404Z,2.40
2022-11-30T13:31:40.562Z,2.40
2022-11-30T13:34:25.653Z,2.30
2022-11-30T13:37:03.139Z,2.30
2022-11-30T13:39:35.902Z,2.30
2022-11-30T13:42:02.678Z,2.30
2022-11-30T13:44:37.847Z,2.30
2022-11-30T13:47:19.148Z,2.40
2022-11-30T13:49:46.444Z,2.30
2022-11-30T13:52:39.714Z,2.30
2022-11-30T13:55:35.699Z,2.30
2022-11-30T13:58:06.591Z,2.30
2022-11-30T14:00:33.461Z,2.40
2022-11-30T14:03:20.662Z,2.50
2022-11-30T14:05:55.645Z,2.40
2022-11-30T14:08:22.516Z,2.40
2022-11-30T14:10:51.459Z,2.40
2022-11-30T14:13:22.696Z,2.40
2022-11-30T14:15:55.750Z,2.40
2022-11-30T14:18:52.098Z,2.50
2022-11-30T14:21:26.786Z,2.40
2022-11-30T14:24:01.403Z,2.40
2022-11-30T14:26:30.397Z,2.30
2022-11-30T14:29:10.169Z,2.30
2022-11-30T14:31:58.367Z,2.30
2022-11-30T14:34:32.939Z,2.40
2022-11-30T14:37:21.992Z,2.40
2022-11-30T14:39:50.164Z,2.40
2022-11-30T14:42:26.647Z,2.50
2022-11-30T14:44:54.412Z,2.50
2022-11-30T14:47:28.454Z,2.50
2022-11-30T14:49:57.430Z,2.50
2022-11-30T14:52:59.011Z,2.50
2022-11-30T14:55:51.125Z,2.50
2022-11-30T14:58:46.181Z,2.40
2022-11-30T15:01:24.036Z,2.50
2022-11-30T15:03:53.568Z,2.50
2022-11-30T15:06:25.654Z,2.50
2022-11-30T15:08:55.316Z,2.50
2022-11-30T15:11:23.093Z,2.50
2022-11-30T15:14:09.540Z,2.50
2022-11-30T15:16:36.996Z,2.40
2022-11-30T15:19:36.460Z,2.40
2022-11-30T15:22:03.469Z,2.40
2022-11-30T15:24:30.956Z,2.50
2022-11-30T15:27:11.284Z,2.40
2022-11-30T15:29:44.302Z,2.40
2022-11-30T15:32:20.231Z,2.40
2022-11-30T15:34:56.981Z,2.30
2022-11-30T15:37:33.302Z,2.40
2022-11-30T15:40:02.448Z,2.50
2022-11-30T15:42:39.798Z,2.50
2022-11-30T15:45:27.530Z,2.40
2022-11-30T15:47:56.547Z,2.30
2022-11-30T15:50:29.269Z,2.30
2022-11-30T15:52:59.356Z,2.30
2022-11-30T15:55:47.425Z,2.30
2022-11-30T15:58:23.468Z,2.20
2022-11-30T16:00:59.623Z,2.20
2022-11-30T16:03:26.526Z,2.30
2022-11-30T16:05:58.587Z,2.20
2022-11-30T16:08:26.137Z,2.30
2022-11-30T16:10:53.503Z,2.20
2022-11-30T16:13:22.960Z,2.20
2022-11-30T16:15:51.803Z,2.30
2022-11-30T16:18:28.335Z,2.20
2022-11-30T16:21:00.386Z,2.30
2022-11-30T16:23:30.367Z,2.40
2022-11-30T16:25:57.295Z,2.30
2022-11-30T16:28:24.241Z,2.50
2022-11-30T16:30:53.599Z,2.40
2022-11-30T16:33:25.118Z,2.30
2022-11-30T16:35:56.272Z,2.40
2022-11-30T16:38:24.227Z,2.50
2022-11-30T16:40:54.108Z,2.50
2022-11-30T16:43:22.464Z,2.50
2022-11-30T16:45:51.058Z,2.40
2022-11-30T16:48:19.123Z,2.40
2022-11-30T16:50:46.556Z,2.40
2022-11-30T16:53:15.605Z,2.40
2022-11-30T16:55:43.117Z,2.40
2022-11-30T16:58:10.049Z,2.40
2022-11-30T17:00:40.085Z,2.50
2022-11-30T17:03:09.472Z,2.40
2022-11-30T17:05:37.580Z,2.30
2022-11-30T17:08:04.680Z,2.30
2022-11-30T17:10:31.688Z,2.30
2022-11-30T17:12:58.615Z,2.40
2022-11-30T17:15:25.783Z,2.40
2022-11-30T17:17:52.787Z,2.30
2022-11-30T17:20:19.715Z,2.30
2022-11-30T17:22:46.720Z,2.40
2022-11-30T17:25:17.903Z,2.50
2022-11-30T17:27:45.650Z,2.40
2022-11-30T17:30:17.331Z,2.30
2022-11-30T17:32:44.220Z,2.30
2022-11-30T17:35:11.969Z,2.30
2022-11-30T17:37:39.089Z,2.20
2022-11-30T17:40:07.159Z,2.20
2022-11-30T17:42:34.242Z,2.20
2022-11-30T17:45:01.057Z,2.20
2022-11-30T17:47:27.899Z,2.10
2022-11-30T17:49:54.942Z,2.20
2022-11-30T17:52:22.024Z,2.20
2022-11-30T17:54:49.281Z,2.20
2022-11-30T17:57:16.444Z,2.30
2022-11-30T17:59:43.307Z,2.30
2022-11-30T18:02:12.064Z,2.30
2022-11-30T18:04:39.784Z,2.30
2022-11-30T18:07:06.685Z,2.30
2022-11-30T18:09:37.854Z,2.30
2022-11-30T18:12:08.042Z,2.40
2022-11-30T18:14:34.954Z,2.40
2022-11-30T18:17:01.918Z,2.40
2022-11-30T18:19:28.895Z,2.40
2022-11-30T18:21:55.675Z,2.50
2022-11-30T18:24:25.212Z,2.50
2022-11-30T18:26:53.120Z,2.60
2022-11-30T18:29:20.377Z,2.60
2022-11-30T18:31:48.585Z,2.40
2022-11-30T18:34:15.657Z,2.50
2022-11-30T18:36:42.816Z,2.50
2022-11-30T18:39:09.739Z,2.50
2022-11-30T18:41:36.892Z,2.50
2022-11-30T18:44:03.920Z,2.50
2022-11-30T18:46:30.840Z,2.50
2022-11-30T18:48:59.175Z,2.60
2022-11-30T18:51:28.117Z,2.60
2022-11-30T18:54:00.274Z,2.60
2022-11-30T18:56:29.146Z,2.60
2022-11-30T18:58:57.622Z,2.60
2022-11-30T19:01:25.108Z,2.70
2022-11-30T19:03:52.741Z,2.70
2022-11-30T19:06:20.282Z,2.70
2022-11-30T19:08:47.836Z,2.70
2022-11-30T19:11:16.544Z,2.70
2022-11-30T19:13:44.381Z,2.70
2022-11-30T19:16:14.146Z,2.70
2022-11-30T19:18:41.146Z,2.70
2022-11-30T19:21:13.047Z,2.70
2022-11-30T19:23:40.311Z,2.70
2022-11-30T19:26:08.726Z,2.70
2022-11-30T19:28:36.940Z,2.80
2022-11-30T19:31:12.601Z,2.80
2022-11-30T19:33:40.995Z,2.80
2022-11-30T19:36:11.694Z,2.80
2022-11-30T19:38:43.277Z,2.80
2022-11-30T19:41:12.760Z,2.80
2022-11-30T19:43:40.344Z,2.80
2022-11-30T19:46:09.756Z,2.90
2022-11-30T19:48:37.068Z,2.80
2022-11-30T19:51:13.255Z,2.80
2022-11-30T19:53:43.167Z,2.80
2022-11-30T19:56:15.475Z,2.80
2022-11-30T19:58:44.249Z,2.80
2022-11-30T20:01:17.193Z,2.90
2022-11-30T20:03:47.051Z,2.80
2022-11-30T20:06:13.911Z,2.80
2022-11-30T20:08:40.931Z,2.90
2022-11-30T20:11:09.848Z,2.80
2022-11-30T20:13:37.334Z,2.80
2022-11-30T20:16:23.396Z,2.80
2022-11-30T20:18:56.253Z,2.80
2022-11-30T20:21:26.273Z,2.80
2022-11-30T20:23:57.921Z,2.70
2022-11-30T20:26:30.025Z,2.70
2022-11-30T20:28:58.047Z,2.80
2022-11-30T20:31:26.313Z,2.80
2022-11-30T20:33:53.509Z,2.80
2022-11-30T20:36:21.243Z,2.70
2022-11-30T20:38:48.885Z,2.70
2022-11-30T20:41:18.690Z,2.70
2022-11-30T20:43:45.989Z,2.70
2022-11-30T20:46:22.161Z,2.70
2022-11-30T20:48:49.865Z,2.70
2022-11-30T20:51:30.769Z,2.70
2022-11-30T20:54:01.156Z,2.70
2022-11-30T20:56:28.149Z,2.70
2022-11-30T20:58:55.174Z,2.70
2022-11-30T21:01:22.861Z,2.70
2022-11-30T21:03:49.752Z,2.80
2022-11-30T21:06:19.357Z,2.70
2022-11-30T21:08:46.464Z,2.80
2022-11-30T21:11:16.692Z,2.70
2022-11-30T21:13:45.266Z,2.70
2022-11-30T21:16:14.502Z,2.70
2022-11-30T21:18:44.100Z,2.70
2022-11-30T21:21:14.308Z,2.70
2022-11-30T21:23:41.521Z,2.70
2022-11-30T21:26:18.279Z,2.70
2022-11-30T21:28:46.842Z,2.70
2022-11-30T21:31:14.456Z,2.70
2022-11-30T21:33:45.585Z,2.70
2022-11-30T21:36:17.520Z,2.70
2022-11-30T21:38:44.465Z,2.70
2022-11-30T21:41:13.847Z,2.80
2022-11-30T21:43:41.477Z,2.80
2022-11-30T21:46:12.442Z,2.70
2022-11-30T21:48:41.556Z,2.70
2022-11-30T21:51:17.144Z,2.70
2022-11-30T21:53:46.190Z,2.70
2022-11-30T21:56:15.823Z,2.70
2022-11-30T21:58:45.233Z,2.70
2022-11-30T22:01:21.485Z,2.70
2022-11-30T22:03:48.912Z,2.70
2022-11-30T22:06:20.627Z,2.70
2022-11-30T22:08:47.655Z,2.70
2022-11-30T22:11:22.812Z,2.70
2022-11-30T22:13:51.634Z,2.70
2022-11-30T22:16:20.012Z,2.70
2022-11-30T22:18:47.774Z,2.80
2022-11-30T22:21:17.206Z,2.80
2022-11-30T22:23:46.619Z,2.80
2022-11-30T22:26:17.773Z,2.80
2022-11-30T22:28:50.400Z,2.80
2022-11-30T22:31:19.860Z,2.80
2022-11-30T22:33:47.436Z,2.80
2022-11-30T22:36:23.199Z,2.80
2022-11-30T22:39:12.366Z,2.80
2022-11-30T22:41:43.849Z,2.80
2022-11-30T22:44:19.215Z,2.80
2022-11-30T22:47:08.492Z,2.90
2022-11-30T22:49:55.964Z,2.90
2022-11-30T22:53:01.051Z,2.80
2022-11-30T22:55:29.796Z,2.90
2022-11-30T22:58:15.366Z,2.90
2022-11-30T23:00:42.601Z,3.10
2022-11-30T23:03:18.738Z,3.00
2022-11-30T23:05:45.817Z,3.00
2022-11-30T23:08:29.496Z,3.00
2022-11-30T23:11:04.535Z,2.80
2022-11-30T23:13:37.885Z,2.90
2022-11-30T23:16:07.724Z,3.00
2022-11-30T23:18:54.859Z,3.00
2022-11-30T23:24:22.402Z,3.10
2022-11-30T23:27:01.213Z,3.10
2022-11-30T23:29:30.039Z,3.00
2022-11-30T23:32:00.018Z,3.00
2022-11-30T23:34:40.442Z,3.00
2022-11-30T23:37:07.630Z,3.00
2022-11-30T23:39:34.486Z,3.00
2022-11-30T23:42:01.585Z,3.00
2022-11-30T23:44:28.785Z,3.00
2022-11-30T23:46:55.901Z,3.10
2022-11-30T23:49:25.877Z,3.00
2022-11-30T23:51:52.794Z,3.00
2022-11-30T23:54:19.850Z,3.00
2022-11-30T23:56:46.897Z,3.00
2022-11-30T23:59:13.947Z,3.00
