createdAt,value
2018-12-19T00:03:00.520Z,78.40
2018-12-19T00:08:03.528Z,77.50
2018-12-19T00:13:08.110Z,76.20
2018-12-19T00:18:11.172Z,75.30
2018-12-19T00:23:13.797Z,74.50
2018-12-19T00:28:16.514Z,75.60
2018-12-19T00:33:19.798Z,74.70
2018-12-19T00:43:33.798Z,74.40
2018-12-19T00:48:37.498Z,73.60
2018-12-19T00:53:40.107Z,74.00
2018-12-19T00:58:43.785Z,74.80
2018-12-19T01:03:46.357Z,74.30
2018-12-19T01:08:48.932Z,73.50
2018-12-19T01:13:51.597Z,73.30
2018-12-19T01:18:58.350Z,73.80
2018-12-19T01:24:00.911Z,74.50
2018-12-19T01:29:03.493Z,73.90
2018-12-19T01:34:06.075Z,73.40
2018-12-19T01:39:09.161Z,72.70
2018-12-19T01:44:11.997Z,73.30
2018-12-19T01:49:14.585Z,72.20
2018-12-19T01:54:17.161Z,72.80
2018-12-19T01:59:20.188Z,73.10
2018-12-19T02:04:22.753Z,72.50
2018-12-19T02:09:29.024Z,72.00
2018-12-19T02:14:31.429Z,71.80
2018-12-19T02:19:34.005Z,71.90
2018-12-19T02:24:36.584Z,71.90
2018-12-19T02:29:39.175Z,71.50
2018-12-19T02:34:41.753Z,71.10
2018-12-19T02:39:44.883Z,70.70
2018-12-19T02:44:47.470Z,70.50
2018-12-19T02:49:50.318Z,70.20
2018-12-19T02:54:53.749Z,69.70
2018-12-19T02:59:56.449Z,70.30
2018-12-19T03:04:59.059Z,70.20
2018-12-19T03:10:01.737Z,70.10
2018-12-19T03:15:04.985Z,69.60
2018-12-19T03:20:07.647Z,69.10
2018-12-19T03:25:10.223Z,70.00
2018-12-19T03:30:13.017Z,70.30
2018-12-19T03:35:18.259Z,70.20
2018-12-19T03:40:21.448Z,70.20
2018-12-19T03:45:24.666Z,69.60
2018-12-19T03:50:27.237Z,69.20
2018-12-19T03:55:29.824Z,69.20
2018-12-19T04:00:33.097Z,69.10
2018-12-19T04:05:35.716Z,69.00
2018-12-19T04:10:38.316Z,69.40
2018-12-19T04:15:42.242Z,69.50
2018-12-19T04:20:45.146Z,69.20
2018-12-19T04:25:48.202Z,69.30
2018-12-19T04:30:52.257Z,69.30
2018-12-19T04:35:55.769Z,69.20
2018-12-19T04:40:58.365Z,70.90
2018-12-19T04:46:01.437Z,71.80
2018-12-19T04:51:04.845Z,72.10
2018-12-19T04:56:07.431Z,72.30
2018-12-19T05:01:10.447Z,71.70
2018-12-19T05:06:13.774Z,71.00
2018-12-19T05:11:16.619Z,71.10
2018-12-19T05:16:19.192Z,71.00
2018-12-19T05:21:21.924Z,71.00
2018-12-19T05:26:24.669Z,70.90
2018-12-19T05:31:27.917Z,70.90
2018-12-19T05:36:30.492Z,70.60
2018-12-19T05:41:33.073Z,71.20
2018-12-19T05:46:35.689Z,72.20
2018-12-19T05:51:38.273Z,72.10
2018-12-19T05:56:40.836Z,71.60
2018-12-19T06:01:44.455Z,71.10
2018-12-19T06:06:47.953Z,70.90
2018-12-19T06:11:50.557Z,71.00
2018-12-19T06:16:53.134Z,70.20
2018-12-19T06:21:59.224Z,70.90
2018-12-19T06:27:01.837Z,70.80
2018-12-19T06:32:07.338Z,71.10
2018-12-19T06:37:09.933Z,70.70
2018-12-19T06:42:13.941Z,70.60
2018-12-19T06:47:16.530Z,70.60
2018-12-19T06:52:19.762Z,70.40
2018-12-19T06:57:22.349Z,70.20
2018-12-19T07:02:26.316Z,70.20
2018-12-19T07:07:28.925Z,70.40
2018-12-19T07:12:33.205Z,70.40
2018-12-19T07:17:36.215Z,70.00
2018-12-19T07:22:38.818Z,70.70
2018-12-19T07:27:41.774Z,70.50
2018-12-19T07:32:44.348Z,70.50
2018-12-19T07:37:46.933Z,70.50
2018-12-19T07:42:53.381Z,70.80
2018-12-19T07:47:56.667Z,70.40
2018-12-19T07:52:59.791Z,70.70
2018-12-19T07:58:02.505Z,70.40
2018-12-19T08:03:05.101Z,70.30
2018-12-19T08:08:07.701Z,70.20
2018-12-19T08:13:10.289Z,70.00
2018-12-19T08:18:12.918Z,69.80
2018-12-19T08:23:15.505Z,69.90
2018-12-19T08:28:20.721Z,70.20
2018-12-19T08:33:23.929Z,71.40
2018-12-19T08:38:29.162Z,70.50
2018-12-19T08:43:31.745Z,70.80
2018-12-19T08:48:34.336Z,70.20
2018-12-19T08:53:37.826Z,70.30
2018-12-19T08:58:40.446Z,70.70
2018-12-19T09:03:43.024Z,70.90
2018-12-19T09:08:45.858Z,70.70
2018-12-19T09:13:48.434Z,70.30
2018-12-19T09:18:51.271Z,70.60
2018-12-19T09:23:55.389Z,70.70
2018-12-19T09:28:58.248Z,70.70
2018-12-19T09:34:00.938Z,71.00
2018-12-19T09:39:06.652Z,71.70
2018-12-19T09:44:09.317Z,72.00
2018-12-19T09:49:13.937Z,71.60
2018-12-19T09:54:17.296Z,71.60
2018-12-19T09:59:19.899Z,70.90
2018-12-19T10:04:22.750Z,71.50
2018-12-19T10:09:25.653Z,71.60
2018-12-19T10:14:30.749Z,71.90
2018-12-19T10:19:33.345Z,71.00
2018-12-19T10:24:42.603Z,72.20
2018-12-19T10:29:46.917Z,71.60
2018-12-19T10:34:49.852Z,71.00
2018-12-19T10:39:52.451Z,70.40
2018-12-19T10:44:58.195Z,70.30
2018-12-19T10:50:00.780Z,70.50
2018-12-19T10:55:04.420Z,70.60
2018-12-19T11:00:13.082Z,70.10
2018-12-19T11:05:15.690Z,70.80
2018-12-19T11:10:18.559Z,70.30
2018-12-19T11:15:21.809Z,70.80
2018-12-19T11:20:24.385Z,71.80
2018-12-19T11:25:27.048Z,72.50
2018-12-19T11:30:29.690Z,73.20
2018-12-19T11:35:32.276Z,74.00
2018-12-19T11:40:35.740Z,74.00
2018-12-19T11:45:38.729Z,72.20
2018-12-19T11:50:42.565Z,71.50
2018-12-19T11:55:45.895Z,71.30
2018-12-19T12:00:49.039Z,69.60
2018-12-19T12:05:52.461Z,69.60
2018-12-19T12:10:55.051Z,70.40
2018-12-19T12:15:58.425Z,70.60
2018-12-19T12:21:01.635Z,71.30
2018-12-19T12:26:04.265Z,71.90
2018-12-19T12:31:07.217Z,72.20
2018-12-19T12:36:09.795Z,70.30
2018-12-19T12:41:12.361Z,69.50
2018-12-19T12:46:15.255Z,69.20
2018-12-19T12:51:18.073Z,69.40
2018-12-19T12:56:20.815Z,69.80
2018-12-19T13:01:23.538Z,70.30
2018-12-19T13:06:29.986Z,68.90
2018-12-19T13:11:33.970Z,70.20
2018-12-19T13:16:39.259Z,69.50
2018-12-19T13:21:41.930Z,69.60
2018-12-19T13:26:46.276Z,69.10
2018-12-19T13:31:49.141Z,68.90
2018-12-19T13:36:51.744Z,69.20
2018-12-19T13:41:54.898Z,68.40
2018-12-19T13:46:57.796Z,68.70
2018-12-19T13:52:00.403Z,67.40
2018-12-19T13:57:06.188Z,66.50
2018-12-19T14:02:09.025Z,66.60
2018-12-19T14:07:12.190Z,65.60
2018-12-19T14:12:14.765Z,66.10
2018-12-19T14:17:17.537Z,66.00
2018-12-19T14:22:20.156Z,65.70
2018-12-19T14:27:23.377Z,65.70
2018-12-19T14:32:25.968Z,66.30
2018-12-19T14:37:31.315Z,66.10
2018-12-19T14:42:33.941Z,65.90
2018-12-19T14:47:36.690Z,66.20
2018-12-19T14:52:39.394Z,65.60
2018-12-19T14:57:41.976Z,65.50
2018-12-19T15:02:44.695Z,65.90
2018-12-19T15:07:47.294Z,66.20
2018-12-19T15:12:49.870Z,66.40
2018-12-19T15:17:53.769Z,67.00
2018-12-19T15:23:02.087Z,67.40
2018-12-19T15:28:04.722Z,67.80
2018-12-19T15:33:07.380Z,68.00
2018-12-19T15:38:11.597Z,67.50
2018-12-19T15:43:14.212Z,67.70
2018-12-19T15:48:16.813Z,69.10
2018-12-19T15:53:19.396Z,69.20
2018-12-19T15:58:21.983Z,70.90
2018-12-19T16:03:25.503Z,71.40
2018-12-19T16:08:28.533Z,71.30
2018-12-19T16:13:31.110Z,70.40
2018-12-19T16:18:33.685Z,70.60
2018-12-19T16:23:37.291Z,71.60
2018-12-19T16:28:54.585Z,72.40
2018-12-19T16:34:01.297Z,73.20
2018-12-19T16:39:07.339Z,74.90
2018-12-19T16:44:13.330Z,77.00
2018-12-19T16:49:16.528Z,77.50
2018-12-19T16:54:19.425Z,78.00
2018-12-19T16:59:23.863Z,76.60
2018-12-19T17:04:27.026Z,78.00
2018-12-19T17:09:30.105Z,77.90
2018-12-19T17:14:32.685Z,78.50
2018-12-19T17:19:35.268Z,78.50
2018-12-19T17:24:40.343Z,77.60
2018-12-19T17:29:43.992Z,77.20
2018-12-19T17:34:46.577Z,78.40
2018-12-19T17:39:49.226Z,78.60
2018-12-19T17:44:52.376Z,78.40
2018-12-19T17:49:54.969Z,77.40
2018-12-19T17:55:04.267Z,77.10
2018-12-19T18:00:08.086Z,78.10
2018-12-19T18:05:10.719Z,77.50
2018-12-19T18:10:13.953Z,76.20
2018-12-19T18:15:17.214Z,76.30
2018-12-19T18:20:19.827Z,77.30
2018-12-19T18:25:25.056Z,78.10
2018-12-19T18:30:28.910Z,78.50
2018-12-19T18:35:31.645Z,78.70
2018-12-19T18:40:34.258Z,78.50
2018-12-19T18:45:37.198Z,79.80
2018-12-19T18:50:39.804Z,80.20
2018-12-19T18:55:42.364Z,80.60
2018-12-19T19:00:46.607Z,80.50
2018-12-19T19:05:49.833Z,80.40
2018-12-19T19:10:52.448Z,79.80
2018-12-19T19:15:55.587Z,79.60
2018-12-19T19:21:04.710Z,79.00
2018-12-19T19:26:08.038Z,78.40
2018-12-19T19:31:10.625Z,78.20
2018-12-19T19:36:13.288Z,77.80
2018-12-19T19:41:15.950Z,78.10
2018-12-19T19:46:18.594Z,77.30
2018-12-19T19:51:21.174Z,77.20
2018-12-19T19:56:24.356Z,77.60
2018-12-19T20:01:27.007Z,77.60
2018-12-19T20:06:29.603Z,77.20
2018-12-19T20:11:32.460Z,76.70
2018-12-19T20:16:37.013Z,76.70
2018-12-19T20:21:39.636Z,76.50
2018-12-19T20:26:42.278Z,77.20
2018-12-19T20:31:44.863Z,77.80
2018-12-19T20:36:47.468Z,77.50
2018-12-19T20:41:50.865Z,77.00
2018-12-19T20:46:54.075Z,76.70
2018-12-19T20:51:59.302Z,76.80
2018-12-19T20:57:01.968Z,76.20
2018-12-19T21:02:05.327Z,76.20
2018-12-19T21:07:08.202Z,75.80
2018-12-19T21:12:10.830Z,76.20
2018-12-19T21:17:20.196Z,75.70
2018-12-19T21:22:25.429Z,76.10
2018-12-19T21:27:28.417Z,76.20
2018-12-19T21:32:31.184Z,76.20
2018-12-19T21:37:33.795Z,76.70
2018-12-19T21:42:36.535Z,76.10
2018-12-19T21:47:39.490Z,76.20
2018-12-19T21:52:42.436Z,76.30
2018-12-19T21:57:47.697Z,76.40
2018-12-19T22:02:50.888Z,76.60
2018-12-19T22:07:53.500Z,76.60
2018-12-19T22:12:56.168Z,76.30
2018-12-19T22:18:05.424Z,76.40
2018-12-19T22:23:08.090Z,75.70
2018-12-19T22:28:11.340Z,75.50
2018-12-19T22:33:14.689Z,75.70
2018-12-19T22:38:17.286Z,75.60
2018-12-19T22:43:20.438Z,75.40
2018-12-19T22:48:24.056Z,75.60
2018-12-19T22:53:26.701Z,75.90
2018-12-19T22:58:29.282Z,75.60
2018-12-19T23:09:11.902Z,75.40
2018-12-19T23:14:15.510Z,75.40
2018-12-19T23:19:19.919Z,75.60
2018-12-19T23:24:22.891Z,75.60
2018-12-19T23:29:25.477Z,75.80
2018-12-19T23:34:28.383Z,75.50
2018-12-19T23:39:32.286Z,75.50
2018-12-19T23:44:35.291Z,75.70
2018-12-19T23:49:39.749Z,75.50
2018-12-19T23:54:45.487Z,75.40
2018-12-19T23:59:48.177Z,75.80
