createdAt,value
2019-03-29T00:01:01.636Z,6.90
2019-03-29T00:03:38.234Z,5.60
2019-03-29T00:06:14.211Z,5.20
2019-03-29T00:08:49.288Z,5.00
2019-03-29T00:11:34.578Z,7.13
2019-03-29T00:14:09.926Z,6.20
2019-03-29T00:16:46.190Z,10.57
2019-03-29T00:19:24.262Z,6.27
2019-03-29T00:22:00.641Z,7.43
2019-03-29T00:24:37.254Z,5.57
2019-03-29T00:27:13.139Z,6.07
2019-03-29T00:29:50.785Z,5.97
2019-03-29T00:32:25.829Z,5.93
2019-03-29T00:35:00.868Z,5.67
2019-03-29T00:37:36.615Z,7.43
2019-03-29T00:40:14.162Z,5.67
2019-03-29T00:42:55.441Z,5.77
2019-03-29T00:45:32.948Z,6.83
2019-03-29T00:48:07.436Z,5.40
2019-03-29T00:50:41.599Z,5.10
2019-03-29T00:53:16.085Z,5.20
2019-03-29T00:55:51.242Z,6.07
2019-03-29T00:58:27.584Z,5.37
2019-03-29T01:01:02.134Z,4.80
2019-03-29T01:03:37.339Z,5.50
2019-03-29T01:06:12.915Z,5.83
2019-03-29T01:08:47.720Z,5.70
2019-03-29T01:11:26.613Z,6.10
2019-03-29T01:14:08.545Z,5.60
2019-03-29T01:16:45.203Z,5.07
2019-03-29T01:19:20.939Z,6.50
2019-03-29T01:21:55.573Z,5.33
2019-03-29T01:24:30.671Z,4.97
2019-03-29T01:27:06.295Z,5.97
2019-03-29T01:29:40.867Z,6.40
2019-03-29T01:32:16.196Z,5.80
2019-03-29T01:34:51.322Z,7.03
2019-03-29T01:37:25.661Z,7.13
2019-03-29T01:40:00.752Z,5.87
2019-03-29T01:42:35.955Z,5.40
2019-03-29T01:45:12.804Z,5.30
2019-03-29T01:47:47.443Z,5.07
2019-03-29T01:50:21.667Z,5.43
2019-03-29T01:52:56.427Z,5.90
2019-03-29T01:55:31.627Z,5.30
2019-03-29T01:58:05.695Z,5.57
2019-03-29T02:00:40.996Z,6.30
2019-03-29T02:03:17.907Z,6.10
2019-03-29T02:05:54.659Z,6.30
2019-03-29T02:08:35.575Z,7.27
2019-03-29T02:11:05.006Z,5.03
2019-03-29T02:13:39.675Z,5.23
2019-03-29T02:16:20.229Z,4.70
2019-03-29T02:18:55.774Z,5.40
2019-03-29T02:21:31.588Z,4.37
2019-03-29T02:24:06.546Z,4.40
2019-03-29T02:26:40.870Z,5.03
2019-03-29T02:29:15.904Z,4.97
2019-03-29T02:31:50.830Z,4.27
2019-03-29T02:34:27.911Z,4.40
2019-03-29T02:37:02.973Z,4.67
2019-03-29T02:39:38.539Z,4.07
2019-03-29T02:42:14.962Z,4.43
2019-03-29T02:44:49.842Z,4.13
2019-03-29T02:47:24.664Z,5.07
2019-03-29T02:49:59.113Z,4.63
2019-03-29T02:52:33.981Z,4.80
2019-03-29T02:55:08.208Z,4.53
2019-03-29T02:57:43.011Z,4.40
2019-03-29T03:00:18.227Z,4.43
2019-03-29T03:02:53.546Z,4.80
2019-03-29T03:05:30.800Z,4.93
2019-03-29T03:08:05.799Z,3.93
2019-03-29T03:10:40.554Z,4.30
2019-03-29T03:13:14.927Z,4.00
2019-03-29T03:15:51.159Z,4.10
2019-03-29T03:18:27.104Z,4.20
2019-03-29T03:21:03.902Z,4.67
2019-03-29T03:23:38.887Z,4.90
2019-03-29T03:26:14.453Z,4.83
2019-03-29T03:28:48.782Z,4.80
2019-03-29T03:31:22.867Z,4.77
2019-03-29T03:33:57.412Z,4.67
2019-03-29T03:36:33.337Z,4.67
2019-03-29T03:39:30.512Z,4.60
2019-03-29T03:41:51.663Z,8.83
2019-03-29T03:44:26.511Z,6.33
2019-03-29T03:47:02.332Z,4.83
2019-03-29T03:49:36.862Z,5.07
2019-03-29T03:52:11.713Z,4.57
2019-03-29T03:54:47.801Z,4.67
2019-03-29T03:57:24.888Z,4.43
2019-03-29T04:00:03.323Z,4.63
2019-03-29T04:02:39.831Z,6.80
2019-03-29T04:05:14.492Z,4.60
2019-03-29T04:07:48.917Z,5.20
2019-03-29T04:10:23.504Z,5.23
2019-03-29T04:12:58.388Z,4.73
2019-03-29T04:15:32.910Z,6.00
2019-03-29T04:18:07.358Z,5.27
2019-03-29T04:20:42.149Z,4.87
2019-03-29T04:23:16.314Z,3.97
2019-03-29T04:25:51.600Z,4.80
2019-03-29T04:28:26.510Z,5.03
2019-03-29T04:31:06.140Z,4.63
2019-03-29T04:33:42.473Z,5.10
2019-03-29T04:36:17.705Z,4.23
2019-03-29T04:38:52.702Z,5.27
2019-03-29T04:41:28.253Z,4.83
2019-03-29T04:44:04.802Z,6.73
2019-03-29T04:46:39.630Z,4.13
2019-03-29T04:49:15.356Z,4.60
2019-03-29T04:51:51.096Z,4.83
2019-03-29T04:54:25.683Z,6.47
2019-03-29T04:57:01.412Z,4.40
2019-03-29T04:59:35.963Z,5.57
2019-03-29T05:02:11.407Z,6.40
2019-03-29T05:04:47.234Z,5.17
2019-03-29T05:07:21.816Z,4.17
2019-03-29T05:09:56.927Z,4.63
2019-03-29T05:12:31.773Z,5.53
2019-03-29T05:15:09.529Z,5.47
2019-03-29T05:17:47.583Z,3.87
2019-03-29T05:20:22.076Z,4.83
2019-03-29T05:22:58.408Z,5.63
2019-03-29T05:25:34.171Z,3.73
2019-03-29T05:28:09.499Z,3.27
2019-03-29T05:30:44.374Z,6.77
2019-03-29T05:33:19.728Z,4.10
2019-03-29T05:35:55.166Z,5.13
2019-03-29T05:38:33.548Z,4.37
2019-03-29T05:41:08.905Z,4.37
2019-03-29T05:43:43.956Z,6.10
2019-03-29T05:46:20.043Z,3.93
2019-03-29T05:49:10.329Z,4.07
2019-03-29T05:51:47.909Z,5.60
2019-03-29T05:54:23.530Z,5.10
2019-03-29T05:57:00.826Z,3.53
2019-03-29T05:59:40.885Z,5.30
2019-03-29T06:02:17.440Z,4.53
2019-03-29T06:04:52.148Z,4.80
2019-03-29T06:07:27.141Z,3.37
2019-03-29T06:10:02.366Z,4.70
2019-03-29T06:12:37.091Z,5.50
2019-03-29T06:15:11.707Z,4.10
2019-03-29T06:17:48.952Z,3.87
2019-03-29T06:20:22.174Z,3.37
2019-03-29T06:22:58.922Z,4.73
2019-03-29T06:25:33.890Z,7.50
2019-03-29T06:28:08.193Z,7.37
2019-03-29T06:30:47.339Z,5.10
2019-03-29T06:33:26.515Z,3.60
2019-03-29T06:36:04.661Z,5.73
2019-03-29T06:38:41.602Z,3.83
2019-03-29T06:41:16.558Z,5.70
2019-03-29T06:43:54.383Z,4.37
2019-03-29T06:46:29.087Z,3.60
2019-03-29T06:49:05.568Z,4.80
2019-03-29T06:51:42.033Z,4.43
2019-03-29T06:54:17.789Z,3.33
2019-03-29T06:56:53.231Z,3.40
2019-03-29T06:59:28.311Z,4.50
2019-03-29T07:02:03.418Z,5.67
2019-03-29T07:04:37.789Z,12.30
2019-03-29T07:07:13.717Z,4.17
2019-03-29T07:09:50.301Z,2.87
2019-03-29T07:12:30.003Z,3.27
2019-03-29T07:15:04.313Z,3.70
2019-03-29T07:17:41.748Z,4.33
2019-03-29T07:20:18.812Z,4.00
2019-03-29T07:22:55.063Z,6.57
2019-03-29T07:25:31.367Z,3.90
2019-03-29T07:28:13.247Z,3.40
2019-03-29T07:30:48.602Z,4.33
2019-03-29T07:33:24.139Z,3.90
2019-03-29T07:35:58.867Z,6.67
2019-03-29T07:38:35.665Z,3.77
2019-03-29T07:41:11.322Z,3.13
2019-03-29T07:43:48.401Z,4.63
2019-03-29T07:46:24.136Z,4.30
2019-03-29T07:49:00.612Z,4.70
2019-03-29T07:51:36.527Z,3.73
2019-03-29T07:54:13.147Z,4.47
2019-03-29T07:56:48.517Z,3.80
2019-03-29T07:59:29.128Z,3.23
2019-03-29T08:02:04.222Z,4.17
2019-03-29T08:04:50.472Z,5.30
2019-03-29T08:07:28.114Z,4.30
2019-03-29T08:10:04.668Z,4.37
2019-03-29T08:12:43.822Z,3.87
2019-03-29T08:15:20.456Z,5.10
2019-03-29T08:17:55.350Z,3.73
2019-03-29T08:20:43.574Z,6.50
2019-03-29T08:23:09.970Z,3.53
2019-03-29T08:25:48.203Z,3.80
2019-03-29T08:28:23.533Z,4.90
2019-03-29T08:30:59.424Z,4.40
2019-03-29T08:33:35.651Z,3.63
2019-03-29T08:36:11.930Z,3.67
2019-03-29T08:38:48.506Z,4.80
2019-03-29T08:41:25.020Z,3.73
2019-03-29T08:43:59.524Z,3.23
2019-03-29T08:46:35.984Z,2.50
2019-03-29T08:49:16.955Z,3.17
2019-03-29T08:51:52.426Z,6.23
2019-03-29T08:54:30.125Z,4.03
2019-03-29T08:57:05.642Z,3.23
2019-03-29T08:59:42.761Z,3.87
2019-03-29T09:02:18.407Z,3.70
2019-03-29T09:04:55.926Z,3.67
2019-03-29T09:08:08.756Z,8.40
2019-03-29T09:10:43.646Z,3.20
2019-03-29T09:13:18.403Z,4.00
2019-03-29T09:15:55.281Z,6.13
2019-03-29T09:18:31.532Z,3.27
2019-03-29T09:21:08.319Z,3.00
2019-03-29T09:23:42.973Z,2.80
2019-03-29T09:26:18.761Z,3.50
2019-03-29T09:28:55.961Z,3.60
2019-03-29T09:31:39.063Z,3.57
2019-03-29T09:34:16.693Z,8.00
2019-03-29T09:36:51.840Z,3.23
2019-03-29T09:39:27.365Z,4.80
2019-03-29T09:42:03.886Z,3.60
2019-03-29T09:44:39.582Z,3.97
2019-03-29T09:47:26.778Z,4.57
2019-03-29T09:50:03.319Z,3.50
2019-03-29T09:52:39.137Z,5.63
2019-03-29T09:55:14.327Z,2.93
2019-03-29T09:57:51.731Z,3.20
2019-03-29T10:00:26.534Z,3.27
2019-03-29T10:03:05.945Z,2.73
2019-03-29T10:05:42.632Z,3.00
2019-03-29T10:08:22.545Z,2.80
2019-03-29T10:10:57.984Z,2.50
2019-03-29T10:13:34.212Z,3.63
2019-03-29T10:16:08.936Z,1.97
2019-03-29T10:18:43.780Z,1.67
2019-03-29T10:21:20.416Z,2.70
2019-03-29T10:23:56.533Z,3.73
2019-03-29T10:26:32.846Z,2.50
2019-03-29T10:29:09.481Z,5.23
2019-03-29T10:31:48.911Z,3.80
2019-03-29T10:34:23.591Z,2.23
2019-03-29T10:36:57.009Z,1.43
2019-03-29T10:39:35.641Z,2.17
2019-03-29T10:42:09.618Z,2.77
2019-03-29T10:44:51.784Z,2.17
2019-03-29T10:47:42.981Z,1.90
2019-03-29T10:50:08.358Z,1.90
2019-03-29T10:52:45.529Z,1.90
2019-03-29T10:55:30.091Z,3.20
2019-03-29T10:58:09.724Z,5.93
2019-03-29T11:00:47.070Z,1.73
2019-03-29T11:03:28.384Z,2.60
2019-03-29T11:06:02.053Z,1.40
2019-03-29T11:08:39.387Z,1.70
2019-03-29T11:11:14.621Z,2.23
2019-03-29T11:13:50.810Z,2.30
2019-03-29T11:16:36.632Z,3.40
2019-03-29T11:19:15.947Z,1.80
2019-03-29T11:21:56.994Z,1.70
2019-03-29T11:24:33.440Z,1.50
2019-03-29T11:27:08.513Z,1.50
2019-03-29T11:29:45.927Z,3.33
2019-03-29T11:32:26.237Z,2.00
2019-03-29T11:35:04.683Z,1.90
2019-03-29T11:37:39.555Z,1.87
2019-03-29T11:40:16.430Z,2.57
2019-03-29T11:42:51.219Z,2.00
2019-03-29T11:45:30.169Z,2.47
2019-03-29T11:48:10.321Z,1.67
2019-03-29T11:51:18.332Z,1.80
2019-03-29T11:53:41.772Z,1.50
2019-03-29T11:56:17.809Z,2.57
2019-03-29T11:58:54.460Z,3.23
2019-03-29T12:01:33.283Z,2.03
2019-03-29T12:04:08.742Z,2.00
2019-03-29T12:06:45.235Z,2.43
2019-03-29T12:09:25.080Z,2.00
2019-03-29T12:12:00.934Z,2.13
2019-03-29T12:14:36.189Z,1.90
2019-03-29T12:17:10.202Z,2.30
2019-03-29T12:19:47.265Z,1.90
2019-03-29T12:22:51.815Z,2.40
2019-03-29T12:25:31.013Z,1.57
2019-03-29T12:28:08.874Z,1.90
2019-03-29T12:30:50.778Z,4.13
2019-03-29T12:33:29.413Z,2.23
2019-03-29T12:36:08.478Z,1.90
2019-03-29T12:38:44.754Z,2.10
2019-03-29T12:41:21.810Z,3.60
2019-03-29T12:43:57.130Z,3.37
2019-03-29T12:46:32.927Z,2.90
2019-03-29T12:49:09.223Z,2.70
2019-03-29T12:51:46.448Z,2.97
2019-03-29T12:54:19.940Z,2.77
2019-03-29T12:56:54.190Z,3.90
2019-03-29T12:59:32.880Z,2.97
2019-03-29T13:02:12.302Z,2.77
2019-03-29T13:04:48.026Z,2.90
2019-03-29T13:07:23.967Z,2.80
2019-03-29T13:09:57.836Z,3.50
2019-03-29T13:12:33.969Z,4.57
2019-03-29T13:15:09.252Z,3.20
2019-03-29T13:17:46.329Z,2.87
2019-03-29T13:20:21.888Z,2.50
2019-03-29T13:22:57.728Z,3.27
2019-03-29T13:25:38.299Z,2.97
2019-03-29T13:28:15.743Z,2.93
2019-03-29T13:30:51.709Z,3.40
2019-03-29T13:33:26.398Z,3.60
2019-03-29T13:36:02.844Z,3.13
2019-03-29T13:38:37.744Z,3.57
2019-03-29T13:41:14.820Z,2.50
2019-03-29T13:43:52.477Z,2.60
2019-03-29T13:46:31.592Z,2.60
2019-03-29T13:49:08.872Z,4.57
2019-03-29T13:51:43.691Z,3.30
2019-03-29T13:54:18.599Z,7.13
2019-03-29T13:56:58.844Z,6.67
2019-03-29T13:59:33.426Z,3.33
2019-03-29T14:02:11.850Z,3.97
2019-03-29T14:04:46.382Z,3.17
2019-03-29T14:07:20.355Z,3.03
2019-03-29T14:09:59.027Z,3.00
2019-03-29T14:12:36.175Z,4.90
2019-03-29T14:15:13.226Z,7.43
2019-03-29T14:17:55.318Z,7.53
2019-03-29T14:20:39.851Z,6.47
2019-03-29T14:23:16.765Z,5.73
2019-03-29T14:25:53.884Z,4.47
2019-03-29T14:28:29.667Z,4.60
2019-03-29T14:31:04.219Z,4.10
2019-03-29T14:33:43.723Z,4.10
2019-03-29T14:36:18.967Z,7.37
2019-03-29T14:38:55.546Z,6.63
2019-03-29T14:41:33.171Z,6.90
2019-03-29T14:44:11.560Z,4.73
2019-03-29T14:46:50.802Z,4.20
2019-03-29T14:49:25.591Z,5.60
2019-03-29T14:52:01.052Z,4.70
2019-03-29T14:54:36.288Z,6.00
2019-03-29T14:57:13.591Z,7.43
2019-03-29T15:00:05.136Z,3.53
2019-03-29T15:02:42.162Z,5.20
2019-03-29T15:05:18.029Z,3.40
2019-03-29T15:07:54.163Z,4.37
2019-03-29T15:10:35.144Z,4.10
2019-03-29T15:13:14.073Z,3.50
2019-03-29T15:15:50.831Z,4.37
2019-03-29T15:18:26.783Z,3.47
2019-03-29T15:21:05.662Z,4.60
2019-03-29T15:23:40.746Z,4.53
2019-03-29T15:26:18.370Z,3.50
2019-03-29T15:28:56.864Z,4.90
2019-03-29T15:31:32.600Z,7.20
2019-03-29T15:34:08.155Z,4.43
2019-03-29T15:36:42.820Z,4.90
2019-03-29T15:39:17.244Z,5.50
2019-03-29T15:41:52.522Z,7.17
2019-03-29T15:44:30.002Z,4.37
2019-03-29T15:47:06.853Z,5.23
2019-03-29T15:49:56.668Z,5.70
2019-03-29T15:52:37.512Z,4.07
2019-03-29T15:55:12.423Z,5.20
2019-03-29T15:57:47.257Z,4.70
2019-03-29T16:00:26.955Z,4.63
2019-03-29T16:03:20.278Z,5.07
2019-03-29T16:06:01.742Z,5.03
2019-03-29T16:08:37.108Z,5.77
2019-03-29T16:11:17.175Z,5.13
2019-03-29T16:13:49.406Z,5.30
2019-03-29T16:16:26.306Z,6.00
2019-03-29T16:19:02.653Z,6.40
2019-03-29T16:21:44.030Z,7.20
2019-03-29T16:24:20.402Z,6.47
2019-03-29T16:27:21.092Z,5.43
2019-03-29T16:30:00.665Z,5.23
2019-03-29T16:32:35.531Z,5.43
2019-03-29T16:35:18.054Z,5.07
2019-03-29T16:37:57.428Z,6.40
2019-03-29T16:40:34.397Z,6.30
2019-03-29T16:43:10.653Z,6.40
2019-03-29T16:45:48.929Z,6.70
2019-03-29T16:48:26.411Z,6.90
2019-03-29T16:51:11.514Z,6.27
2019-03-29T16:53:46.808Z,6.37
2019-03-29T16:56:24.881Z,6.43
2019-03-29T16:59:42.894Z,5.73
2019-03-29T17:02:17.821Z,7.30
2019-03-29T17:04:58.798Z,5.73
2019-03-29T17:07:40.757Z,6.90
2019-03-29T17:10:16.558Z,6.17
2019-03-29T17:12:52.357Z,6.77
2019-03-29T17:15:32.745Z,7.67
2019-03-29T17:18:11.800Z,7.13
2019-03-29T17:20:53.520Z,7.80
2019-03-29T17:23:31.144Z,6.93
2019-03-29T17:26:12.114Z,7.33
2019-03-29T17:28:54.210Z,7.03
2019-03-29T17:31:35.931Z,7.67
2019-03-29T17:34:13.960Z,8.50
2019-03-29T17:36:49.932Z,8.20
2019-03-29T17:39:25.296Z,7.50
2019-03-29T17:42:01.800Z,8.07
2019-03-29T17:44:36.784Z,7.87
2019-03-29T17:47:36.883Z,8.17
2019-03-29T17:50:14.644Z,8.10
2019-03-29T17:52:55.823Z,8.23
2019-03-29T17:55:38.947Z,7.33
2019-03-29T17:58:20.597Z,8.20
2019-03-29T18:00:57.615Z,7.67
2019-03-29T18:03:37.508Z,8.83
2019-03-29T18:06:16.571Z,8.80
2019-03-29T18:08:52.395Z,9.30
2019-03-29T18:11:38.593Z,8.83
2019-03-29T18:15:12.025Z,8.67
2019-03-29T18:17:50.944Z,9.50
2019-03-29T18:20:30.254Z,8.73
2019-03-29T18:23:25.086Z,9.00
2019-03-29T18:26:00.582Z,8.47
2019-03-29T18:28:38.143Z,8.53
2019-03-29T18:31:16.460Z,8.87
2019-03-29T18:33:53.021Z,8.77
2019-03-29T18:36:28.495Z,9.97
2019-03-29T18:39:05.068Z,13.23
2019-03-29T18:41:45.186Z,11.00
2019-03-29T18:44:21.727Z,8.57
