createdAt,value
2023-06-30T00:01:04.561Z,52042.82
2023-06-30T00:03:36.791Z,52053.66
2023-06-30T00:06:08.946Z,52039.20
2023-06-30T00:08:40.777Z,52038.39
2023-06-30T00:11:12.666Z,52036.79
2023-06-30T00:13:44.551Z,52032.77
2023-06-30T00:16:16.407Z,52038.80
2023-06-30T00:18:48.634Z,52026.74
2023-06-30T00:21:20.602Z,52051.65
2023-06-30T00:23:52.695Z,52036.38
2023-06-30T00:26:24.778Z,52047.63
2023-06-30T00:28:56.726Z,52041.21
2023-06-30T00:31:29.464Z,52040.80
2023-06-30T00:34:01.561Z,52038.80
2023-06-30T00:36:34.793Z,52041.61
2023-06-30T00:39:06.881Z,52040.40
2023-06-30T00:41:38.844Z,52031.16
2023-06-30T00:44:10.952Z,52040.80
2023-06-30T00:46:42.969Z,52031.96
2023-06-30T00:49:15.070Z,52033.97
2023-06-30T00:51:47.094Z,52029.95
2023-06-30T00:54:19.053Z,52044.02
2023-06-30T00:56:51.892Z,52041.61
2023-06-30T00:59:24.924Z,52037.19
2023-06-30T01:02:03.641Z,52029.15
2023-06-30T01:04:38.854Z,52035.58
2023-06-30T01:07:14.191Z,52042.01
2023-06-30T01:09:47.927Z,52046.43
2023-06-30T01:12:19.987Z,52038.79
2023-06-30T01:14:52.348Z,52055.27
2023-06-30T01:17:26.496Z,52060.09
2023-06-30T01:19:58.713Z,52053.26
2023-06-30T01:22:35.818Z,52065.32
2023-06-30T01:25:09.645Z,52058.89
2023-06-30T01:27:41.946Z,52050.45
2023-06-30T01:30:15.911Z,52052.05
2023-06-30T01:32:52.093Z,52060.49
2023-06-30T01:35:24.239Z,52058.49
2023-06-30T01:37:57.328Z,52048.04
2023-06-30T01:40:29.876Z,52052.86
2023-06-30T01:43:01.912Z,52062.10
2023-06-30T01:45:33.855Z,52072.55
2023-06-30T01:48:06.293Z,52069.73
2023-06-30T01:50:38.519Z,52046.03
2023-06-30T01:53:10.562Z,52057.28
2023-06-30T01:55:49.508Z,52051.25
2023-06-30T01:58:22.200Z,52062.10
2023-06-30T02:00:54.262Z,52070.54
2023-06-30T02:03:26.322Z,52072.15
2023-06-30T02:05:58.641Z,52051.25
2023-06-30T02:08:30.583Z,52082.59
2023-06-30T02:11:02.616Z,52056.88
2023-06-30T02:13:34.600Z,52062.50
2023-06-30T02:16:06.956Z,52063.30
2023-06-30T02:18:40.865Z,52074.16
2023-06-30T02:21:12.823Z,52078.98
2023-06-30T02:23:44.895Z,52056.88
2023-06-30T02:26:18.558Z,52055.27
2023-06-30T02:28:50.587Z,52063.30
2023-06-30T02:31:22.607Z,52066.52
2023-06-30T02:33:55.744Z,52057.28
2023-06-30T02:36:27.804Z,52055.27
2023-06-30T02:39:00.462Z,52037.99
2023-06-30T02:41:32.303Z,52062.10
2023-06-30T02:44:04.520Z,52054.46
2023-06-30T02:46:37.472Z,52069.73
2023-06-30T02:49:09.532Z,52062.91
2023-06-30T02:51:41.691Z,52064.91
2023-06-30T02:54:13.709Z,52060.09
2023-06-30T02:56:45.668Z,52064.91
2023-06-30T02:59:19.751Z,52071.75
2023-06-30T03:01:52.041Z,52063.71
2023-06-30T03:04:24.216Z,52065.32
2023-06-30T03:06:56.590Z,52075.36
2023-06-30T03:09:28.507Z,52050.04
2023-06-30T03:12:01.208Z,52066.12
2023-06-30T03:14:33.358Z,52060.09
2023-06-30T03:17:05.627Z,52056.07
2023-06-30T03:19:37.646Z,52063.30
2023-06-30T03:22:09.678Z,52045.63
2023-06-30T03:24:41.605Z,52052.46
2023-06-30T03:27:13.504Z,52048.44
2023-06-30T03:29:46.115Z,52048.44
2023-06-30T03:32:18.037Z,52046.83
2023-06-30T03:34:50.074Z,52049.24
2023-06-30T03:37:22.020Z,52051.65
2023-06-30T03:39:54.270Z,52055.67
2023-06-30T03:42:26.497Z,52042.01
2023-06-30T03:44:58.598Z,52048.84
2023-06-30T03:47:31.067Z,52034.77
2023-06-30T03:50:02.996Z,52031.96
2023-06-30T03:52:34.918Z,52048.44
2023-06-30T03:55:08.210Z,52042.41
2023-06-30T03:57:41.001Z,52020.30
2023-06-30T04:00:14.992Z,52037.59
2023-06-30T04:02:47.142Z,52023.93
2023-06-30T04:05:19.806Z,52036.38
2023-06-30T04:07:51.974Z,52038.39
2023-06-30T04:10:24.229Z,52029.95
2023-06-30T04:12:56.300Z,52053.26
2023-06-30T04:15:28.188Z,52049.64
2023-06-30T04:18:00.468Z,52042.82
2023-06-30T04:20:32.548Z,52023.13
2023-06-30T04:23:04.549Z,52032.37
2023-06-30T04:25:37.415Z,52029.15
2023-06-30T04:28:09.732Z,52023.52
2023-06-30T04:30:41.614Z,52033.57
2023-06-30T04:33:13.778Z,52023.13
2023-06-30T04:35:46.478Z,52026.74
2023-06-30T04:38:22.697Z,52026.34
2023-06-30T04:40:55.667Z,52013.07
2023-06-30T04:43:27.629Z,51998.21
2023-06-30T04:46:00.102Z,52001.02
2023-06-30T04:48:32.116Z,52021.51
2023-06-30T04:51:04.189Z,51996.60
2023-06-30T04:53:36.235Z,52002.63
2023-06-30T04:56:09.001Z,51993.38
2023-06-30T04:58:41.044Z,51990.57
2023-06-30T05:01:13.127Z,51974.50
2023-06-30T05:03:45.275Z,51982.54
2023-06-30T05:06:17.479Z,51992.59
2023-06-30T05:08:49.559Z,51982.54
2023-06-30T05:11:21.531Z,51965.66
2023-06-30T05:13:53.567Z,51975.30
2023-06-30T05:16:25.741Z,51984.54
2023-06-30T05:18:58.040Z,51960.43
2023-06-30T05:21:30.041Z,51974.90
2023-06-30T05:24:02.294Z,51968.88
2023-06-30T05:26:34.463Z,51978.12
2023-06-30T05:29:08.096Z,51962.04
2023-06-30T05:31:40.234Z,51958.83
2023-06-30T05:34:16.983Z,51958.83
2023-06-30T05:36:49.130Z,51945.16
2023-06-30T05:39:21.038Z,51950.39
2023-06-30T05:41:52.997Z,51962.04
2023-06-30T05:44:25.261Z,51948.78
2023-06-30T05:46:57.410Z,51962.85
2023-06-30T05:49:29.943Z,51949.59
2023-06-30T05:52:02.291Z,51940.75
2023-06-30T05:54:34.344Z,51951.59
2023-06-30T05:57:07.260Z,51934.72
2023-06-30T05:59:39.432Z,51947.18
2023-06-30T06:02:11.726Z,51930.70
2023-06-30T06:04:44.135Z,51942.35
2023-06-30T06:07:16.699Z,51925.88
2023-06-30T06:09:49.041Z,51943.96
2023-06-30T06:12:21.520Z,51942.76
2023-06-30T06:14:54.103Z,51928.69
2023-06-30T06:17:26.522Z,51933.51
2023-06-30T06:19:58.706Z,51940.34
2023-06-30T06:22:31.001Z,51933.11
2023-06-30T06:25:03.042Z,51947.58
2023-06-30T06:27:38.532Z,51938.74
2023-06-30T06:30:12.549Z,51921.46
2023-06-30T06:32:44.855Z,51933.51
2023-06-30T06:35:17.168Z,51929.50
2023-06-30T06:37:49.336Z,51898.96
2023-06-30T06:40:21.509Z,51906.99
2023-06-30T06:42:55.951Z,51920.25
2023-06-30T06:45:32.438Z,51909.40
2023-06-30T06:48:25.083Z,51893.33
2023-06-30T06:50:57.757Z,51899.76
2023-06-30T06:53:30.219Z,51896.95
2023-06-30T06:56:02.279Z,51897.34
2023-06-30T06:58:36.883Z,51891.32
2023-06-30T07:01:08.977Z,51887.30
2023-06-30T07:03:41.093Z,51877.66
2023-06-30T07:06:13.093Z,51882.88
2023-06-30T07:08:45.649Z,51855.96
2023-06-30T07:11:17.585Z,51857.97
2023-06-30T07:13:50.108Z,51869.22
2023-06-30T07:16:23.317Z,51875.25
2023-06-30T07:18:55.694Z,51859.18
2023-06-30T07:21:28.199Z,51846.72
2023-06-30T07:24:00.472Z,51865.20
2023-06-30T07:26:35.025Z,51857.57
2023-06-30T07:29:07.081Z,51851.54
2023-06-30T07:31:39.085Z,51860.78
2023-06-30T07:34:11.327Z,51841.09
2023-06-30T07:36:43.176Z,51826.23
2023-06-30T07:39:15.245Z,51837.07
2023-06-30T07:41:47.208Z,51837.07
2023-06-30T07:44:21.113Z,51839.48
2023-06-30T07:46:53.119Z,51824.62
2023-06-30T07:49:26.407Z,51824.21
2023-06-30T07:51:58.334Z,51814.17
2023-06-30T07:54:30.349Z,51818.99
2023-06-30T07:57:02.263Z,51824.62
2023-06-30T07:59:34.499Z,51800.51
2023-06-30T08:02:07.599Z,51807.74
2023-06-30T08:04:43.126Z,51817.39
2023-06-30T08:07:15.230Z,51809.75
2023-06-30T08:09:47.658Z,51816.98
2023-06-30T08:12:19.640Z,51793.68
2023-06-30T08:14:52.159Z,51778.81
2023-06-30T08:17:31.169Z,51784.04
2023-06-30T08:20:06.956Z,51788.46
2023-06-30T08:22:39.174Z,51781.23
2023-06-30T08:25:11.965Z,51781.63
2023-06-30T08:27:44.146Z,51779.21
2023-06-30T08:30:16.922Z,51790.86
2023-06-30T08:32:49.160Z,51796.49
2023-06-30T08:35:21.585Z,51758.72
2023-06-30T08:37:54.336Z,51771.18
2023-06-30T08:40:30.691Z,51769.17
2023-06-30T08:43:05.437Z,51775.60
2023-06-30T08:45:37.487Z,51760.73
2023-06-30T08:48:10.012Z,51762.74
2023-06-30T08:50:42.134Z,51761.94
2023-06-30T08:53:14.476Z,51744.66
2023-06-30T08:55:46.758Z,51752.29
2023-06-30T08:58:25.538Z,51752.70
2023-06-30T09:00:59.151Z,51732.60
2023-06-30T09:03:31.211Z,51731.40
2023-06-30T09:06:03.565Z,51717.33
2023-06-30T09:08:38.515Z,51739.03
2023-06-30T09:11:10.853Z,51728.59
2023-06-30T09:13:43.031Z,51716.93
2023-06-30T09:16:19.935Z,51719.34
2023-06-30T09:18:52.462Z,51723.76
2023-06-30T09:21:27.301Z,51714.12
2023-06-30T09:24:00.216Z,51713.71
2023-06-30T09:26:34.006Z,51700.46
2023-06-30T09:29:06.238Z,51694.43
2023-06-30T09:31:38.352Z,51690.82
2023-06-30T09:34:13.516Z,51685.99
2023-06-30T09:36:53.090Z,51679.56
2023-06-30T09:39:25.083Z,51680.37
2023-06-30T09:41:57.202Z,51667.51
2023-06-30T09:44:29.156Z,51689.21
2023-06-30T09:47:01.388Z,51680.37
2023-06-30T09:49:34.139Z,51667.91
2023-06-30T09:52:07.322Z,51661.08
2023-06-30T09:54:44.999Z,51695.23
2023-06-30T09:57:17.788Z,51654.25
2023-06-30T09:59:50.811Z,51648.63
2023-06-30T10:02:22.925Z,51659.07
2023-06-30T10:04:55.090Z,51648.23
2023-06-30T10:07:27.241Z,51653.45
2023-06-30T10:09:59.502Z,51650.63
2023-06-30T10:12:36.421Z,51624.12
2023-06-30T10:15:10.236Z,51629.74
2023-06-30T10:17:44.770Z,51649.43
2023-06-30T10:20:16.850Z,51627.32
2023-06-30T10:22:49.219Z,51631.75
2023-06-30T10:25:21.916Z,51636.57
2023-06-30T10:27:54.160Z,51626.52
2023-06-30T10:30:26.243Z,51612.46
2023-06-30T10:32:58.501Z,51653.04
2023-06-30T10:35:30.749Z,51644.20
2023-06-30T10:38:05.581Z,51649.03
2023-06-30T10:40:37.663Z,51633.76
2023-06-30T10:43:11.880Z,51646.21
2023-06-30T10:46:12.277Z,51628.54
2023-06-30T10:48:45.340Z,51609.65
2023-06-30T10:51:17.654Z,51618.09
2023-06-30T10:53:50.354Z,51614.47
2023-06-30T10:56:25.192Z,51620.90
2023-06-30T10:58:59.198Z,51606.84
2023-06-30T11:01:32.296Z,51614.07
2023-06-30T11:04:17.210Z,51641.79
2023-06-30T11:06:51.158Z,51619.29
2023-06-30T11:09:23.147Z,51606.03
2023-06-30T11:11:55.757Z,51626.13
2023-06-30T11:14:37.000Z,51624.12
2023-06-30T11:17:09.233Z,51631.35
2023-06-30T11:19:41.474Z,51645.81
2023-06-30T11:22:32.184Z,51634.56
2023-06-30T11:25:07.302Z,51628.13
2023-06-30T11:27:39.317Z,51655.46
2023-06-30T11:30:12.729Z,51642.60
2023-06-30T11:32:44.926Z,51635.77
2023-06-30T11:35:19.222Z,51645.41
2023-06-30T11:37:54.540Z,51618.09
2023-06-30T11:40:28.535Z,51636.57
2023-06-30T11:43:00.828Z,51588.35
2023-06-30T11:45:32.775Z,51580.72
2023-06-30T11:48:04.964Z,51579.12
2023-06-30T11:50:37.366Z,51561.43
2023-06-30T11:53:09.447Z,51583.13
2023-06-30T11:55:46.190Z,51572.68
2023-06-30T11:58:24.136Z,51570.27
2023-06-30T12:00:57.816Z,51585.95
2023-06-30T12:03:29.939Z,51595.18
2023-06-30T12:06:02.961Z,51600.41
2023-06-30T12:08:36.735Z,51598.40
2023-06-30T12:11:09.515Z,51610.46
2023-06-30T12:13:43.431Z,51593.98
2023-06-30T12:16:15.931Z,51599.61
2023-06-30T12:18:48.502Z,51589.56
2023-06-30T12:21:20.714Z,51577.91
2023-06-30T12:23:52.814Z,51592.77
2023-06-30T12:26:29.215Z,51568.66
2023-06-30T12:29:07.212Z,51578.71
2023-06-30T12:31:42.868Z,51570.68
2023-06-30T12:34:15.482Z,51558.22
2023-06-30T12:36:47.783Z,51557.02
2023-06-30T12:39:19.830Z,51558.63
2023-06-30T12:41:51.842Z,51542.15
2023-06-30T12:44:23.924Z,51530.50
2023-06-30T12:47:06.429Z,51543.36
2023-06-30T12:49:39.109Z,51538.54
2023-06-30T12:52:11.532Z,51559.83
2023-06-30T12:54:43.601Z,51508.80
2023-06-30T12:57:15.734Z,51519.65
2023-06-30T12:59:47.794Z,51516.43
2023-06-30T13:02:20.091Z,51511.61
2023-06-30T13:04:53.303Z,51503.98
2023-06-30T13:07:25.386Z,51519.25
2023-06-30T13:09:57.963Z,51501.17
2023-06-30T13:12:30.821Z,51521.66
2023-06-30T13:15:05.089Z,51518.04
2023-06-30T13:17:37.152Z,51531.70
2023-06-30T13:20:11.404Z,51536.13
2023-06-30T13:23:01.680Z,51564.65
2023-06-30T13:25:35.989Z,51561.84
2023-06-30T13:28:08.450Z,51553.40
2023-06-30T13:30:40.373Z,51569.88
2023-06-30T13:33:12.353Z,51587.55
2023-06-30T13:35:44.785Z,51618.89
2023-06-30T13:38:17.158Z,51630.95
2023-06-30T13:40:49.474Z,51666.71
2023-06-30T13:43:21.521Z,51707.70
2023-06-30T13:45:53.652Z,51718.95
2023-06-30T13:48:25.790Z,51712.11
2023-06-30T13:50:57.838Z,51718.13
2023-06-30T13:53:29.940Z,51743.05
2023-06-30T13:56:02.086Z,51735.82
2023-06-30T13:58:34.369Z,51749.88
2023-06-30T14:01:06.850Z,51752.29
2023-06-30T14:03:41.652Z,51761.93
2023-06-30T14:06:15.239Z,51762.74
2023-06-30T14:08:48.031Z,51750.68
2023-06-30T14:11:21.327Z,51763.95
2023-06-30T14:13:53.524Z,51753.90
2023-06-30T14:16:25.735Z,51764.75
2023-06-30T14:18:57.838Z,51751.09
2023-06-30T14:21:31.840Z,51753.90
2023-06-30T14:24:05.684Z,51725.77
2023-06-30T14:26:37.684Z,51717.74
2023-06-30T14:29:10.264Z,51709.30
2023-06-30T14:31:42.519Z,51710.90
2023-06-30T14:34:14.465Z,51728.98
2023-06-30T14:36:46.410Z,51695.64
2023-06-30T14:39:18.553Z,51726.57
2023-06-30T14:42:01.480Z,51707.69
2023-06-30T14:44:35.011Z,51728.18
2023-06-30T14:47:07.524Z,51722.55
2023-06-30T14:49:39.446Z,51733.00
2023-06-30T14:52:11.497Z,51749.88
2023-06-30T14:54:43.430Z,51762.74
2023-06-30T14:57:15.453Z,51759.93
2023-06-30T14:59:47.419Z,51763.95
2023-06-30T15:02:21.279Z,51796.49
2023-06-30T15:04:53.478Z,51786.04
2023-06-30T15:07:26.792Z,51812.57
2023-06-30T15:09:58.729Z,51810.96
2023-06-30T15:12:30.756Z,51821.40
2023-06-30T15:15:03.859Z,51827.84
2023-06-30T15:17:36.603Z,51818.19
2023-06-30T15:20:10.576Z,51826.63
2023-06-30T15:22:42.683Z,51837.88
2023-06-30T15:25:27.582Z,51845.51
2023-06-30T15:27:59.848Z,51847.92
2023-06-30T15:30:31.838Z,51847.93
2023-06-30T15:33:05.470Z,51849.53
2023-06-30T15:35:38.366Z,51846.32
2023-06-30T15:38:10.410Z,51833.46
2023-06-30T15:40:43.631Z,51841.49
2023-06-30T15:43:15.644Z,51861.59
2023-06-30T15:45:53.026Z,51854.35
2023-06-30T15:48:25.133Z,51848.32
2023-06-30T15:50:57.135Z,51858.37
2023-06-30T15:53:29.077Z,51840.29
2023-06-30T15:56:00.898Z,51845.11
2023-06-30T15:58:32.977Z,51848.32
2023-06-30T16:01:05.342Z,51847.93
2023-06-30T16:03:37.674Z,51844.30
2023-06-30T16:45:20.983Z,51769.17
2023-06-30T16:47:53.956Z,51765.55
2023-06-30T16:50:26.898Z,51782.43
2023-06-30T16:52:59.086Z,51759.52
2023-06-30T16:55:31.377Z,51789.26
2023-06-30T16:58:04.098Z,51780.02
2023-06-30T17:00:36.161Z,51787.25
2023-06-30T17:03:08.415Z,51767.56
2023-06-30T17:05:40.894Z,51782.83
2023-06-30T17:08:12.958Z,51799.71
2023-06-30T17:10:46.999Z,51797.70
2023-06-30T17:13:19.554Z,51801.71
2023-06-30T17:15:51.654Z,51803.73
2023-06-30T17:18:23.615Z,51802.92
2023-06-30T17:20:55.614Z,51803.73
2023-06-30T17:23:28.099Z,51809.35
2023-06-30T17:26:00.407Z,51814.17
2023-06-30T17:28:32.565Z,51818.99
2023-06-30T17:31:04.848Z,51824.62
2023-06-30T17:33:36.993Z,51840.69
2023-06-30T17:36:11.508Z,51818.59
2023-06-30T17:38:43.714Z,51829.44
2023-06-30T17:41:16.550Z,51826.23
2023-06-30T17:43:48.727Z,51851.14
2023-06-30T17:46:21.219Z,51842.30
2023-06-30T17:49:18.579Z,51842.70
2023-06-30T17:51:51.244Z,51847.12
2023-06-30T17:54:23.449Z,51837.07
2023-06-30T17:56:55.717Z,51847.93
2023-06-30T17:59:30.908Z,51855.56
2023-06-30T18:02:05.374Z,51849.53
2023-06-30T18:04:39.246Z,51830.24
2023-06-30T18:07:13.143Z,51842.30
2023-06-30T18:09:50.310Z,51840.69
2023-06-30T18:12:22.422Z,51831.45
2023-06-30T18:14:55.555Z,51853.55
2023-06-30T18:17:27.795Z,51856.77
2023-06-30T18:19:59.982Z,51859.57
2023-06-30T18:22:32.102Z,51852.74
2023-06-30T18:25:04.244Z,51857.16
2023-06-30T18:27:36.330Z,51830.64
2023-06-30T18:30:10.733Z,51847.12
2023-06-30T18:32:43.023Z,51859.58
2023-06-30T18:35:15.155Z,51857.57
2023-06-30T18:37:47.204Z,51846.72
2023-06-30T18:40:19.512Z,51852.34
2023-06-30T18:42:51.689Z,51862.39
2023-06-30T18:45:23.833Z,51857.57
2023-06-30T18:47:55.965Z,51858.77
2023-06-30T18:50:28.073Z,51864.00
2023-06-30T18:53:00.309Z,51849.13
2023-06-30T18:55:32.534Z,51857.97
2023-06-30T18:58:05.326Z,51855.56
2023-06-30T19:00:37.319Z,51861.18
2023-06-30T19:03:11.562Z,51859.18
2023-06-30T19:05:45.594Z,51868.42
2023-06-30T19:08:18.492Z,51854.76
2023-06-30T19:10:51.347Z,51859.98
2023-06-30T19:13:23.742Z,51864.80
2023-06-30T19:15:56.173Z,51864.40
2023-06-30T19:18:29.088Z,51870.02
2023-06-30T19:21:01.376Z,51854.35
2023-06-30T19:23:33.536Z,51872.04
2023-06-30T19:26:05.600Z,51857.17
2023-06-30T19:28:37.858Z,51868.42
2023-06-30T19:31:10.204Z,51865.60
2023-06-30T19:33:42.538Z,51861.18
2023-06-30T19:36:14.656Z,51876.46
2023-06-30T19:38:46.582Z,51876.86
2023-06-30T19:41:20.086Z,51878.87
2023-06-30T19:43:51.980Z,51882.48
2023-06-30T19:46:24.323Z,51855.56
2023-06-30T19:48:56.547Z,51871.63
2023-06-30T19:51:28.811Z,51871.63
2023-06-30T19:54:00.968Z,51876.05
2023-06-30T19:56:33.108Z,51857.57
2023-06-30T19:59:05.115Z,51868.82
2023-06-30T20:01:37.879Z,51881.27
2023-06-30T20:04:10.225Z,51874.85
2023-06-30T20:06:42.437Z,51886.10
2023-06-30T20:09:14.479Z,51876.86
2023-06-30T20:11:46.522Z,51868.82
2023-06-30T20:14:18.478Z,51862.79
2023-06-30T20:16:50.663Z,51868.42
2023-06-30T20:19:23.093Z,51878.87
2023-06-30T20:21:55.045Z,51880.07
2023-06-30T20:24:27.024Z,51869.22
2023-06-30T20:26:59.522Z,51880.07
2023-06-30T20:29:31.477Z,51880.47
2023-06-30T20:32:04.039Z,51887.71
2023-06-30T20:34:36.429Z,51880.07
2023-06-30T20:37:09.496Z,51869.62
2023-06-30T20:39:41.540Z,51887.71
2023-06-30T20:42:13.973Z,51883.68
2023-06-30T20:44:45.890Z,51890.92
2023-06-30T20:47:18.677Z,51906.19
2023-06-30T20:49:50.758Z,51896.95
2023-06-30T20:52:22.904Z,51902.17
2023-06-30T20:54:55.304Z,51909.00
2023-06-30T20:57:27.248Z,51889.31
2023-06-30T20:59:59.255Z,51892.13
2023-06-30T21:02:31.320Z,51892.93
2023-06-30T21:05:03.369Z,51890.92
2023-06-30T21:07:35.540Z,51889.71
2023-06-30T21:10:08.723Z,51905.78
2023-06-30T21:12:40.793Z,51892.52
2023-06-30T21:15:14.255Z,51880.07
2023-06-30T21:17:46.720Z,51889.31
2023-06-30T21:20:18.932Z,51902.17
2023-06-30T21:22:51.034Z,51902.98
2023-06-30T21:25:23.074Z,51911.82
2023-06-30T21:27:55.088Z,51898.55
2023-06-30T21:30:27.083Z,51885.70
2023-06-30T21:33:00.616Z,51900.16
2023-06-30T21:35:33.834Z,51892.13
2023-06-30T21:38:05.754Z,51914.23
2023-06-30T21:40:38.760Z,51905.38
2023-06-30T21:43:11.205Z,51908.60
2023-06-30T21:45:43.457Z,51907.80
2023-06-30T21:48:15.682Z,51906.99
2023-06-30T21:50:47.826Z,51907.80
2023-06-30T21:53:20.388Z,51910.61
2023-06-30T21:55:52.788Z,51913.02
2023-06-30T21:58:27.797Z,51907.79
2023-06-30T22:01:00.351Z,51926.28
2023-06-30T22:03:32.510Z,51910.21
2023-06-30T22:06:05.323Z,51933.91
2023-06-30T22:08:37.388Z,51903.38
2023-06-30T22:11:10.235Z,51903.38
2023-06-30T22:13:42.157Z,51922.66
2023-06-30T22:16:14.297Z,51921.05
2023-06-30T22:18:46.606Z,51931.10
2023-06-30T22:21:18.688Z,51935.12
2023-06-30T22:23:50.725Z,51920.25
2023-06-30T22:26:22.859Z,51919.85
2023-06-30T22:28:54.866Z,51917.44
2023-06-30T22:31:27.383Z,51938.34
2023-06-30T22:34:00.022Z,51949.18
2023-06-30T22:36:31.918Z,51931.91
2023-06-30T22:39:05.463Z,51952.40
2023-06-30T22:41:37.622Z,51958.43
2023-06-30T22:44:09.820Z,51956.82
2023-06-30T22:46:42.648Z,51963.25
2023-06-30T22:49:14.746Z,51962.04
2023-06-30T22:51:46.850Z,51964.86
2023-06-30T22:54:20.159Z,51956.42
2023-06-30T22:56:52.899Z,51959.23
2023-06-30T22:59:25.149Z,51958.43
2023-06-30T23:01:57.329Z,51968.07
2023-06-30T23:04:29.544Z,51960.84
2023-06-30T23:07:01.639Z,51956.82
2023-06-30T23:09:33.801Z,51966.87
2023-06-30T23:12:07.384Z,51968.88
2023-06-30T23:14:39.297Z,51974.50
2023-06-30T23:17:17.112Z,51973.70
2023-06-30T23:19:50.082Z,51966.87
2023-06-30T23:22:27.141Z,51964.86
2023-06-30T23:24:59.221Z,51961.24
2023-06-30T23:27:31.552Z,51974.91
2023-06-30T23:30:03.962Z,51972.49
2023-06-30T23:32:36.116Z,51970.48
2023-06-30T23:35:09.572Z,51976.11
2023-06-30T23:37:41.997Z,51971.68
2023-06-30T23:40:15.047Z,51976.91
2023-06-30T23:42:47.149Z,51969.27
2023-06-30T23:45:19.274Z,51969.68
2023-06-30T23:47:52.596Z,51978.92
2023-06-30T23:50:25.994Z,51973.70
2023-06-30T23:52:58.200Z,51956.02
2023-06-30T23:55:30.259Z,51973.70
2023-06-30T23:58:02.469Z,51975.71
