createdAt,value
2023-05-12T00:01:20.846Z,11.23
2023-05-12T00:03:47.829Z,6.27
2023-05-12T00:06:14.347Z,8.77
2023-05-12T00:08:40.788Z,8.33
2023-05-12T00:11:07.415Z,9.47
2023-05-12T00:13:34.073Z,8.27
2023-05-12T00:16:00.695Z,6.63
2023-05-12T00:18:28.657Z,6.00
2023-05-12T00:20:55.811Z,11.70
2023-05-12T00:23:22.954Z,9.10
2023-05-12T00:25:52.772Z,9.57
2023-05-12T00:28:19.760Z,7.87
2023-05-12T00:30:46.338Z,9.67
2023-05-12T00:33:13.024Z,8.57
2023-05-12T00:35:39.732Z,6.83
2023-05-12T00:38:06.430Z,6.67
2023-05-12T00:40:32.998Z,9.20
2023-05-12T00:42:59.405Z,7.20
2023-05-12T00:45:26.533Z,8.00
2023-05-12T00:47:53.519Z,7.10
2023-05-12T00:50:20.964Z,10.80
2023-05-12T00:52:48.757Z,9.67
2023-05-12T00:55:15.791Z,10.30
2023-05-12T00:57:43.215Z,8.40
2023-05-12T01:00:10.988Z,8.37
2023-05-12T01:02:37.626Z,6.83
2023-05-12T01:05:04.901Z,10.30
2023-05-12T01:07:33.224Z,7.50
2023-05-12T01:10:00.286Z,7.73
2023-05-12T01:12:28.068Z,9.30
2023-05-12T01:14:59.395Z,7.50
2023-05-12T01:17:33.488Z,7.57
2023-05-12T01:20:07.263Z,7.80
2023-05-12T01:22:34.040Z,7.43
2023-05-12T01:25:04.459Z,8.03
2023-05-12T01:27:33.361Z,9.40
2023-05-12T01:30:02.363Z,8.80
2023-05-12T01:32:31.271Z,10.57
2023-05-12T01:34:58.058Z,8.80
2023-05-12T01:37:27.619Z,7.83
2023-05-12T01:39:54.690Z,8.30
2023-05-12T01:42:24.545Z,9.17
2023-05-12T01:44:51.854Z,12.60
2023-05-12T01:47:19.402Z,8.47
2023-05-12T01:49:46.186Z,9.57
2023-05-12T01:52:13.248Z,9.30
2023-05-12T01:54:39.630Z,8.57
2023-05-12T01:57:06.038Z,9.00
2023-05-12T01:59:32.704Z,9.07
2023-05-12T02:02:01.548Z,8.33
2023-05-12T02:04:27.970Z,7.17
2023-05-12T02:06:54.417Z,9.63
2023-05-12T02:09:22.817Z,8.53
2023-05-12T02:11:49.614Z,7.93
2023-05-12T02:14:16.135Z,11.60
2023-05-12T02:16:42.955Z,10.47
2023-05-12T02:19:09.856Z,8.43
2023-05-12T02:21:36.352Z,8.87
2023-05-12T02:24:02.815Z,13.70
2023-05-12T02:26:29.297Z,11.67
2023-05-12T02:28:56.014Z,13.40
2023-05-12T02:31:22.491Z,8.83
2023-05-12T02:33:50.800Z,11.77
2023-05-12T02:36:17.567Z,11.43
2023-05-12T02:38:46.218Z,9.70
2023-05-12T02:41:12.611Z,10.53
2023-05-12T02:43:39.546Z,12.27
2023-05-12T02:46:06.318Z,11.87
2023-05-12T02:48:32.844Z,9.83
2023-05-12T02:50:59.291Z,10.33
2023-05-12T02:53:27.016Z,12.77
2023-05-12T02:55:54.059Z,12.30
2023-05-12T02:58:20.529Z,12.37
2023-05-12T03:00:50.182Z,13.13
2023-05-12T03:03:20.760Z,11.97
2023-05-12T03:05:48.747Z,11.33
2023-05-12T03:08:15.178Z,14.10
2023-05-12T03:10:42.626Z,10.60
2023-05-12T03:13:09.032Z,11.53
2023-05-12T03:15:36.663Z,11.33
2023-05-12T03:18:03.348Z,12.67
2023-05-12T03:20:29.792Z,12.43
2023-05-12T03:22:56.559Z,13.47
2023-05-12T03:25:23.301Z,13.17
2023-05-12T03:27:49.764Z,9.90
2023-05-12T03:30:16.605Z,14.80
2023-05-12T03:32:44.308Z,10.97
2023-05-12T03:35:10.898Z,15.27
2023-05-12T03:37:37.705Z,10.20
2023-05-12T03:40:04.468Z,11.13
2023-05-12T03:42:30.993Z,11.73
2023-05-12T03:44:57.557Z,9.97
2023-05-12T03:47:24.135Z,10.40
2023-05-12T03:49:51.215Z,13.60
2023-05-12T03:52:17.746Z,10.70
2023-05-12T03:54:44.268Z,10.40
2023-05-12T03:57:13.137Z,11.00
2023-05-12T03:59:39.590Z,12.30
2023-05-12T04:02:07.757Z,10.13
2023-05-12T04:04:36.268Z,9.63
2023-05-12T04:07:02.695Z,10.10
2023-05-12T04:09:33.210Z,10.60
2023-05-12T04:12:00.296Z,9.27
2023-05-12T04:14:39.060Z,8.37
2023-05-12T04:17:09.110Z,9.70
2023-05-12T04:19:35.778Z,10.50
2023-05-12T04:22:02.246Z,10.10
2023-05-12T04:24:28.753Z,11.10
2023-05-12T04:26:57.493Z,9.00
2023-05-12T04:29:23.941Z,10.20
2023-05-12T04:31:50.854Z,9.37
2023-05-12T04:34:17.564Z,8.73
2023-05-12T04:36:44.291Z,7.97
2023-05-12T04:39:10.816Z,8.27
2023-05-12T04:41:37.539Z,9.60
2023-05-12T04:44:04.142Z,9.20
2023-05-12T04:46:30.686Z,10.63
2023-05-12T04:48:58.730Z,7.83
2023-05-12T04:51:25.267Z,7.90
2023-05-12T04:53:52.811Z,8.63
2023-05-12T04:56:19.342Z,9.70
2023-05-12T04:58:45.768Z,8.33
2023-05-12T05:01:14.860Z,8.93
2023-05-12T05:03:41.723Z,10.63
2023-05-12T05:06:09.717Z,10.03
2023-05-12T05:08:36.630Z,10.90
2023-05-12T05:11:03.359Z,11.90
2023-05-12T05:13:29.881Z,10.23
2023-05-12T05:15:56.513Z,10.30
2023-05-12T05:18:24.200Z,11.17
2023-05-12T05:20:57.796Z,13.97
2023-05-12T05:23:25.866Z,8.10
2023-05-12T05:25:52.431Z,9.50
2023-05-12T05:28:18.836Z,8.33
2023-05-12T05:30:45.249Z,6.67
2023-05-12T05:33:13.280Z,7.33
2023-05-12T05:35:40.057Z,6.27
2023-05-12T05:38:06.757Z,7.80
2023-05-12T05:40:41.535Z,6.17
2023-05-12T05:43:16.826Z,6.77
2023-05-12T05:45:43.973Z,7.00
2023-05-12T05:48:11.067Z,5.30
2023-05-12T05:50:37.999Z,7.53
2023-05-12T05:53:04.688Z,7.73
2023-05-12T05:55:31.422Z,7.13
2023-05-12T05:57:58.905Z,7.13
2023-05-12T06:00:27.811Z,6.00
2023-05-12T06:02:54.322Z,5.37
2023-05-12T06:05:21.419Z,5.27
2023-05-12T06:07:48.089Z,5.73
2023-05-12T06:10:16.590Z,6.73
2023-05-12T06:12:43.584Z,5.40
2023-05-12T06:15:11.209Z,7.33
2023-05-12T06:17:38.432Z,4.90
2023-05-12T06:20:06.541Z,6.50
2023-05-12T06:22:34.850Z,7.33
2023-05-12T06:25:02.138Z,7.00
2023-05-12T06:27:28.589Z,7.40
2023-05-12T06:29:55.267Z,5.60
2023-05-12T06:32:22.902Z,5.43
2023-05-12T06:34:52.065Z,5.87
2023-05-12T06:37:18.476Z,5.17
2023-05-12T06:39:44.886Z,4.73
2023-05-12T06:42:11.539Z,5.30
2023-05-12T06:44:41.121Z,5.43
2023-05-12T06:47:09.312Z,5.40
2023-05-12T06:49:37.163Z,5.17
2023-05-12T06:52:05.986Z,5.50
2023-05-12T06:54:32.925Z,5.27
2023-05-12T06:57:01.581Z,4.70
2023-05-12T06:59:28.234Z,6.80
2023-05-12T07:01:54.754Z,6.40
2023-05-12T07:04:21.614Z,5.43
2023-05-12T07:06:48.351Z,5.17
2023-05-12T07:09:19.085Z,5.20
2023-05-12T07:11:45.652Z,7.03
2023-05-12T07:14:12.331Z,6.40
2023-05-12T07:16:38.939Z,5.17
2023-05-12T07:19:06.315Z,5.63
2023-05-12T07:21:32.897Z,5.10
2023-05-12T07:23:59.400Z,5.70
2023-05-12T07:26:28.729Z,5.67
2023-05-12T07:28:55.469Z,6.43
2023-05-12T07:31:23.864Z,7.17
2023-05-12T07:33:50.335Z,5.57
2023-05-12T07:36:16.845Z,5.93
2023-05-12T07:38:43.546Z,6.23
2023-05-12T07:41:14.653Z,8.27
2023-05-12T07:43:41.416Z,6.10
2023-05-12T07:46:07.828Z,5.50
2023-05-12T07:48:39.776Z,7.17
2023-05-12T07:51:07.676Z,5.60
2023-05-12T07:53:34.432Z,7.00
2023-05-12T07:56:02.327Z,6.17
2023-05-12T07:58:29.941Z,5.80
2023-05-12T08:00:59.029Z,5.80
2023-05-12T08:03:26.084Z,7.33
2023-05-12T08:05:52.742Z,6.30
2023-05-12T08:08:19.417Z,6.57
2023-05-12T08:10:45.815Z,6.93
2023-05-12T08:13:12.199Z,6.03
2023-05-12T08:15:38.839Z,5.70
2023-05-12T08:18:05.477Z,6.53
2023-05-12T08:20:32.235Z,5.37
2023-05-12T08:23:01.008Z,5.60
2023-05-12T08:25:30.405Z,5.03
2023-05-12T08:27:58.656Z,5.83
2023-05-12T08:30:25.157Z,8.07
2023-05-12T08:32:54.219Z,6.30
2023-05-12T08:35:20.976Z,4.63
2023-05-12T08:37:47.733Z,5.57
2023-05-12T08:40:22.713Z,5.77
2023-05-12T08:42:58.388Z,5.50
2023-05-12T08:45:26.738Z,5.23
2023-05-12T08:47:53.912Z,6.27
2023-05-12T08:50:23.027Z,6.13
2023-05-12T08:52:49.835Z,4.07
2023-05-12T08:55:17.748Z,4.67
2023-05-12T08:57:48.258Z,5.03
2023-05-12T09:00:16.214Z,5.20
2023-05-12T09:02:53.185Z,4.60
2023-05-12T09:05:22.921Z,7.77
2023-05-12T09:07:50.711Z,6.07
2023-05-12T09:10:33.432Z,5.50
2023-05-12T09:14:06.707Z,3.60
2023-05-12T09:16:37.843Z,4.03
2023-05-12T09:19:06.718Z,3.77
2023-05-12T09:21:36.428Z,3.40
2023-05-12T09:24:07.504Z,3.70
2023-05-12T09:26:48.904Z,3.80
2023-05-12T09:29:24.315Z,3.80
2023-05-12T09:31:58.663Z,5.50
2023-05-12T09:34:33.152Z,4.33
2023-05-12T09:37:01.559Z,4.57
2023-05-12T09:39:29.234Z,3.70
2023-05-12T09:41:57.492Z,4.10
2023-05-12T09:44:26.280Z,3.63
2023-05-12T09:46:52.881Z,3.50
2023-05-12T09:49:28.151Z,4.33
2023-05-12T09:51:59.149Z,4.67
2023-05-12T09:54:26.658Z,4.47
2023-05-12T09:56:58.394Z,3.77
2023-05-12T09:59:30.777Z,4.60
2023-05-12T10:02:00.237Z,4.30
2023-05-12T10:04:30.053Z,4.20
2023-05-12T10:06:58.971Z,4.57
2023-05-12T10:09:34.182Z,4.37
2023-05-12T10:12:04.383Z,3.77
2023-05-12T10:14:31.661Z,4.20
2023-05-12T10:16:59.783Z,4.43
2023-05-12T10:19:28.314Z,3.87
2023-05-12T10:21:57.197Z,4.10
2023-05-12T10:24:29.554Z,4.00
2023-05-12T10:27:00.420Z,3.87
2023-05-12T10:29:32.810Z,3.87
2023-05-12T10:32:03.112Z,4.13
2023-05-12T10:34:42.239Z,4.80
2023-05-12T10:37:11.396Z,4.23
2023-05-12T10:39:48.427Z,4.00
2023-05-12T10:42:23.279Z,4.13
2023-05-12T10:44:51.659Z,4.00
2023-05-12T10:47:18.927Z,3.83
2023-05-12T10:49:45.416Z,4.00
2023-05-12T10:52:13.397Z,4.23
2023-05-12T10:54:45.436Z,5.07
2023-05-12T10:57:21.090Z,4.20
2023-05-12T10:59:54.483Z,4.17
2023-05-12T11:02:31.708Z,4.60
2023-05-12T11:05:01.241Z,4.53
2023-05-12T11:07:31.645Z,3.97
2023-05-12T11:10:02.409Z,4.87
2023-05-12T11:12:35.432Z,3.70
2023-05-12T11:15:03.489Z,4.27
2023-05-12T11:17:36.815Z,3.90
2023-05-12T11:20:05.276Z,3.60
2023-05-12T11:22:32.048Z,3.30
2023-05-12T11:25:01.023Z,3.33
2023-05-12T11:27:28.476Z,3.83
2023-05-12T11:30:00.216Z,2.80
2023-05-12T11:32:27.590Z,5.13
2023-05-12T11:34:54.114Z,3.10
2023-05-12T11:37:21.351Z,4.10
2023-05-12T11:39:48.427Z,3.80
2023-05-12T11:42:19.757Z,3.50
2023-05-12T11:44:50.255Z,4.17
2023-05-12T11:47:19.285Z,4.43
2023-05-12T11:49:51.004Z,3.40
2023-05-12T11:52:19.658Z,3.83
2023-05-12T11:54:51.519Z,3.30
2023-05-12T11:57:30.481Z,3.80
2023-05-12T12:00:11.411Z,2.70
2023-05-12T12:02:39.788Z,4.63
2023-05-12T12:05:18.048Z,3.37
2023-05-12T12:07:48.233Z,2.90
2023-05-12T12:10:17.090Z,3.40
2023-05-12T12:12:44.274Z,3.60
2023-05-12T12:15:11.794Z,4.37
2023-05-12T12:17:40.590Z,3.90
2023-05-12T12:20:08.398Z,2.67
2023-05-12T12:22:35.533Z,2.80
2023-05-12T12:25:03.324Z,2.20
2023-05-12T12:27:30.007Z,2.10
2023-05-12T12:29:56.545Z,2.73
2023-05-12T12:32:23.653Z,2.40
2023-05-12T12:34:50.710Z,3.30
2023-05-12T12:37:17.694Z,2.83
2023-05-12T12:39:44.272Z,2.77
2023-05-12T12:42:10.963Z,3.70
2023-05-12T12:44:37.674Z,2.83
2023-05-12T12:47:05.376Z,3.17
2023-05-12T12:49:32.668Z,2.20
2023-05-12T12:51:59.121Z,2.87
2023-05-12T12:54:27.485Z,2.17
2023-05-12T12:56:55.723Z,2.90
2023-05-12T12:59:22.642Z,3.90
2023-05-12T13:01:49.254Z,4.53
2023-05-12T13:04:16.515Z,3.67
2023-05-12T13:06:43.358Z,3.80
2023-05-12T13:09:11.068Z,3.50
2023-05-12T13:11:37.585Z,4.57
2023-05-12T13:14:05.546Z,3.70
2023-05-12T13:16:32.536Z,6.23
2023-05-12T13:18:59.046Z,5.83
2023-05-12T13:21:25.609Z,4.37
2023-05-12T13:23:52.376Z,3.37
2023-05-12T13:26:18.891Z,4.27
2023-05-12T13:28:45.570Z,3.43
2023-05-12T13:31:12.502Z,3.03
2023-05-12T13:33:39.303Z,3.60
2023-05-12T13:36:06.538Z,2.50
2023-05-12T13:38:34.208Z,3.27
2023-05-12T13:41:00.763Z,2.60
2023-05-12T13:43:27.175Z,2.63
2023-05-12T13:45:53.597Z,2.50
2023-05-12T13:48:20.364Z,3.13
2023-05-12T13:50:46.993Z,3.00
2023-05-12T13:53:14.963Z,3.00
2023-05-12T13:55:42.574Z,3.13
2023-05-12T13:58:11.660Z,4.10
2023-05-12T14:00:38.451Z,3.13
2023-05-12T14:03:06.272Z,4.10
2023-05-12T14:05:32.796Z,2.67
2023-05-12T14:07:59.329Z,3.77
2023-05-12T14:10:28.548Z,4.40
2023-05-12T14:12:55.406Z,5.07
2023-05-12T14:15:29.695Z,8.30
2023-05-12T14:18:02.933Z,5.13
2023-05-12T14:20:29.606Z,5.63
2023-05-12T14:22:56.309Z,5.10
2023-05-12T14:25:23.961Z,4.50
2023-05-12T14:27:51.862Z,4.47
2023-05-12T14:30:18.561Z,3.30
2023-05-12T14:32:45.129Z,6.90
2023-05-12T14:35:11.922Z,5.00
2023-05-12T14:37:38.468Z,6.20
2023-05-12T14:40:05.541Z,3.73
2023-05-12T14:42:32.314Z,4.33
2023-05-12T14:44:59.278Z,4.67
2023-05-12T14:47:25.921Z,3.40
2023-05-12T14:49:52.393Z,3.70
2023-05-12T14:52:18.845Z,4.13
2023-05-12T14:54:45.585Z,4.63
2023-05-12T14:57:13.575Z,3.27
2023-05-12T14:59:40.105Z,5.20
2023-05-12T15:02:07.475Z,4.40
2023-05-12T15:04:34.059Z,4.63
2023-05-12T15:10:41.672Z,4.53
2023-05-12T15:13:08.093Z,4.93
2023-05-12T15:15:34.789Z,4.20
2023-05-12T15:18:01.466Z,4.27
2023-05-12T15:20:27.906Z,3.33
2023-05-12T15:22:54.491Z,3.73
2023-05-12T15:25:21.190Z,3.40
2023-05-12T15:27:48.022Z,3.63
2023-05-12T15:30:14.705Z,3.90
2023-05-12T15:32:41.298Z,3.37
2023-05-12T15:35:09.055Z,3.87
2023-05-12T15:37:35.675Z,3.70
2023-05-12T15:40:03.628Z,3.93
2023-05-12T15:42:33.334Z,3.67
2023-05-12T16:04:01.993Z,3.40
2023-05-12T16:06:28.981Z,2.50
2023-05-12T16:08:55.474Z,2.50
2023-05-12T16:56:46.103Z,2.00
2023-05-12T16:59:12.515Z,1.70
2023-05-12T17:01:39.785Z,1.77
2023-05-12T17:04:11.888Z,1.57
2023-05-12T17:06:38.350Z,2.13
2023-05-12T17:09:05.083Z,2.37
2023-05-12T17:11:31.831Z,1.60
2023-05-12T17:13:58.424Z,1.30
2023-05-12T17:16:29.867Z,2.83
2023-05-12T17:21:26.515Z,1.30
2023-05-12T17:23:54.533Z,1.50
2023-05-12T17:26:21.075Z,1.50
2023-05-12T17:28:48.847Z,1.43
2023-05-12T17:31:15.342Z,2.43
2023-05-12T17:33:41.774Z,2.73
2023-05-12T17:36:12.787Z,1.80
2023-05-12T17:38:40.146Z,1.47
2023-05-12T17:41:06.890Z,1.33
2023-05-12T17:43:33.322Z,2.63
2023-05-12T17:46:00.891Z,2.30
2023-05-12T17:48:28.581Z,2.17
2023-05-12T17:50:56.468Z,1.93
2023-05-12T17:53:23.485Z,1.30
2023-05-12T17:55:50.370Z,1.77
2023-05-12T17:58:16.853Z,1.60
2023-05-12T18:00:43.805Z,1.93
2023-05-12T18:03:10.322Z,1.90
2023-05-12T18:05:36.933Z,2.87
2023-05-12T18:08:03.407Z,4.10
2023-05-12T18:10:29.855Z,2.43
2023-05-12T18:12:57.138Z,2.47
2023-05-12T18:15:24.832Z,2.50
2023-05-12T18:17:51.678Z,3.23
2023-05-12T18:20:18.992Z,1.47
2023-05-12T18:22:47.034Z,1.53
2023-05-12T18:25:16.053Z,2.63
2023-05-12T18:27:42.668Z,2.83
2023-05-12T18:30:10.004Z,1.60
2023-05-12T18:32:38.340Z,3.23
2023-05-12T18:35:06.505Z,1.73
2023-05-12T18:37:33.337Z,1.50
2023-05-12T18:39:59.894Z,1.80
2023-05-12T18:42:26.558Z,2.03
2023-05-12T18:44:54.136Z,1.40
2023-05-12T18:47:20.962Z,4.00
2023-05-12T18:49:48.966Z,1.73
2023-05-12T18:52:15.675Z,1.53
2023-05-12T18:54:42.216Z,4.87
2023-05-12T18:57:08.913Z,1.63
2023-05-12T18:59:35.528Z,1.50
2023-05-12T19:02:03.911Z,3.20
2023-05-12T19:04:31.797Z,3.40
2023-05-12T19:06:58.275Z,1.90
2023-05-12T19:09:24.642Z,2.17
2023-05-12T19:11:51.300Z,2.43
2023-05-12T19:14:17.892Z,2.67
2023-05-12T19:16:46.479Z,2.63
2023-05-12T19:19:13.106Z,3.57
2023-05-12T19:21:39.768Z,2.00
2023-05-12T19:24:06.469Z,2.20
2023-05-12T19:26:33.464Z,2.13
2023-05-12T19:29:02.038Z,3.33
2023-05-12T19:31:29.059Z,4.53
2023-05-12T19:33:55.744Z,1.60
2023-05-12T19:36:23.485Z,2.93
2023-05-12T19:38:49.873Z,2.60
2023-05-12T19:41:16.290Z,3.53
2023-05-12T19:43:43.856Z,2.73
2023-05-12T19:46:10.549Z,1.77
2023-05-12T19:48:37.022Z,1.63
2023-05-12T19:51:03.682Z,3.53
2023-05-12T19:53:30.132Z,2.63
2023-05-12T19:55:56.902Z,2.73
2023-05-12T19:58:23.443Z,2.03
2023-05-12T20:00:50.187Z,2.30
2023-05-12T20:03:16.892Z,2.53
2023-05-12T20:05:44.055Z,2.10
2023-05-12T20:08:10.498Z,2.80
2023-05-12T20:10:38.536Z,2.00
2023-05-12T20:13:04.964Z,2.53
2023-05-12T20:15:32.096Z,2.53
2023-05-12T20:17:58.838Z,2.33
2023-05-12T20:20:25.488Z,2.53
2023-05-12T20:22:52.233Z,3.70
2023-05-12T20:25:20.190Z,2.63
2023-05-12T20:27:48.005Z,2.60
2023-05-12T20:30:15.363Z,3.83
2023-05-12T20:32:41.895Z,2.53
2023-05-12T20:35:10.200Z,2.97
2023-05-12T20:37:37.002Z,2.27
2023-05-12T20:40:05.086Z,2.83
2023-05-12T20:42:31.508Z,2.80
2023-05-12T20:44:59.087Z,2.57
2023-05-12T20:47:25.666Z,2.27
2023-05-12T20:49:57.301Z,3.10
2023-05-12T20:52:24.588Z,3.50
2023-05-12T20:55:01.475Z,3.23
2023-05-12T20:57:28.226Z,3.00
2023-05-12T20:59:57.013Z,2.80
2023-05-12T21:02:27.558Z,4.53
2023-05-12T21:04:54.491Z,3.27
2023-05-12T21:07:21.739Z,3.37
2023-05-12T21:09:49.005Z,3.80
2023-05-12T21:12:15.460Z,5.10
2023-05-12T21:14:43.730Z,4.07
2023-05-12T21:17:11.219Z,4.03
2023-05-12T21:19:39.213Z,4.57
2023-05-12T21:22:07.377Z,5.43
2023-05-12T21:24:33.852Z,5.40
2023-05-12T21:27:05.093Z,4.67
2023-05-12T21:29:32.980Z,3.67
2023-05-12T21:32:00.273Z,4.70
2023-05-12T21:34:27.198Z,7.13
2023-05-12T21:36:54.789Z,4.33
2023-05-12T21:39:21.948Z,3.73
2023-05-12T21:41:48.557Z,4.00
2023-05-12T21:44:14.952Z,4.03
2023-05-12T21:46:42.557Z,5.83
2023-05-12T21:49:09.096Z,5.63
2023-05-12T21:51:35.539Z,4.60
2023-05-12T21:54:02.155Z,4.53
2023-05-12T21:56:28.593Z,4.97
2023-05-12T21:58:56.134Z,4.60
2023-05-12T22:01:22.899Z,5.50
2023-05-12T22:03:49.864Z,4.60
2023-05-12T22:06:16.452Z,5.40
2023-05-12T22:08:43.414Z,4.97
2023-05-12T22:11:09.952Z,4.57
2023-05-12T22:13:36.438Z,4.37
2023-05-12T22:16:03.377Z,4.63
2023-05-12T22:18:29.981Z,3.27
2023-05-12T22:20:56.428Z,5.03
2023-05-12T22:23:23.254Z,3.93
2023-05-12T22:25:49.702Z,5.90
2023-05-12T22:28:16.305Z,5.03
2023-05-12T22:30:42.675Z,6.03
2023-05-12T22:33:09.194Z,5.17
2023-05-12T22:35:35.677Z,4.70
2023-05-12T22:38:02.162Z,3.60
2023-05-12T22:40:29.896Z,4.00
2023-05-12T22:42:56.337Z,4.97
2023-05-12T22:45:22.718Z,4.13
2023-05-12T22:47:49.167Z,3.80
2023-05-12T22:50:15.993Z,5.27
2023-05-12T22:52:42.982Z,4.20
2023-05-12T22:55:09.985Z,3.63
2023-05-12T22:57:38.536Z,4.50
2023-05-12T23:00:06.061Z,5.30
2023-05-12T23:02:34.567Z,5.00
2023-05-12T23:05:02.752Z,6.87
2023-05-12T23:07:29.209Z,6.07
2023-05-12T23:09:55.740Z,4.70
2023-05-12T23:12:22.147Z,4.37
2023-05-12T23:14:49.699Z,5.53
2023-05-12T23:17:16.428Z,4.53
2023-05-12T23:19:42.796Z,6.07
2023-05-12T23:22:09.217Z,5.17
2023-05-12T23:24:36.470Z,7.17
2023-05-12T23:27:03.110Z,5.47
2023-05-12T23:29:29.688Z,4.50
2023-05-12T23:31:58.990Z,4.10
2023-05-12T23:34:25.946Z,7.00
2023-05-12T23:36:52.430Z,4.47
2023-05-12T23:39:18.846Z,5.17
2023-05-12T23:41:46.321Z,7.10
2023-05-12T23:44:13.083Z,5.67
2023-05-12T23:46:40.100Z,4.90
2023-05-12T23:49:06.569Z,4.73
2023-05-12T23:51:33.184Z,5.00
2023-05-12T23:53:59.636Z,4.30
2023-05-12T23:56:26.045Z,6.43
2023-05-12T23:58:52.541Z,4.40
