createdAt,value
2017-12-17T00:01:28.320Z,40.79
2017-12-17T00:03:56.843Z,40.77
2017-12-17T00:06:25.788Z,40.78
2017-12-17T00:08:54.494Z,40.76
2017-12-17T00:11:23.105Z,40.72
2017-12-17T00:13:51.574Z,40.68
2017-12-17T00:16:20.389Z,40.69
2017-12-17T00:18:49.342Z,40.70
2017-12-17T00:21:18.390Z,40.66
2017-12-17T00:23:47.096Z,40.64
2017-12-17T00:26:15.849Z,40.64
2017-12-17T00:28:44.700Z,40.62
2017-12-17T00:31:13.638Z,40.59
2017-12-17T00:33:42.235Z,40.60
2017-12-17T00:36:10.723Z,40.62
2017-12-17T00:38:39.367Z,40.69
2017-12-17T00:41:08.062Z,40.70
2017-12-17T00:43:36.994Z,40.66
2017-12-17T00:46:05.708Z,40.59
2017-12-17T00:48:34.344Z,40.59
2017-12-17T00:51:03.032Z,40.65
2017-12-17T00:53:31.696Z,40.69
2017-12-17T00:56:00.399Z,40.63
2017-12-17T00:58:29.089Z,40.64
2017-12-17T01:00:57.795Z,40.59
2017-12-17T01:03:26.388Z,40.59
2017-12-17T01:05:55.401Z,40.53
2017-12-17T01:08:24.123Z,40.53
2017-12-17T01:10:52.634Z,40.57
2017-12-17T01:13:21.298Z,40.55
2017-12-17T01:15:49.960Z,40.50
2017-12-17T01:18:18.572Z,40.48
2017-12-17T01:20:47.289Z,40.48
2017-12-17T01:23:15.956Z,40.47
2017-12-17T01:25:44.717Z,40.49
2017-12-17T01:28:13.424Z,40.45
2017-12-17T01:30:42.013Z,40.49
2017-12-17T01:33:10.610Z,40.47
2017-12-17T01:35:39.182Z,40.46
2017-12-17T01:38:07.853Z,40.47
2017-12-17T01:40:36.693Z,40.50
2017-12-17T01:43:05.609Z,40.53
2017-12-17T01:45:34.205Z,40.52
2017-12-17T01:48:02.745Z,40.45
2017-12-17T01:50:31.562Z,40.40
2017-12-17T01:53:00.142Z,40.31
2017-12-17T01:55:28.904Z,40.29
2017-12-17T01:57:57.433Z,40.24
2017-12-17T02:00:26.224Z,40.24
2017-12-17T02:02:54.908Z,40.23
2017-12-17T02:05:23.742Z,40.16
2017-12-17T02:07:52.483Z,40.16
2017-12-17T02:10:25.117Z,40.17
2017-12-17T02:12:53.917Z,40.15
2017-12-17T02:15:22.446Z,40.12
2017-12-17T02:17:51.089Z,40.22
2017-12-17T02:20:19.661Z,40.19
2017-12-17T02:22:48.313Z,40.17
2017-12-17T02:25:16.860Z,40.13
2017-12-17T02:27:45.485Z,40.17
2017-12-17T02:30:14.332Z,40.11
2017-12-17T02:32:42.989Z,40.13
2017-12-17T02:35:11.578Z,40.08
2017-12-17T02:37:40.253Z,40.05
2017-12-17T02:40:08.920Z,40.12
2017-12-17T02:42:37.613Z,40.06
2017-12-17T02:45:06.476Z,40.06
2017-12-17T02:47:35.334Z,40.07
2017-12-17T02:50:03.898Z,40.05
2017-12-17T02:52:32.497Z,40.06
2017-12-17T02:55:01.013Z,39.96
2017-12-17T02:57:29.767Z,39.97
2017-12-17T02:59:58.534Z,40.01
2017-12-17T03:02:27.374Z,39.99
2017-12-17T03:04:56.325Z,40.00
2017-12-17T03:07:24.959Z,40.03
2017-12-17T03:09:53.579Z,40.06
2017-12-17T03:12:22.722Z,40.00
2017-12-17T03:14:51.312Z,40.03
2017-12-17T03:17:20.052Z,40.06
2017-12-17T03:19:48.540Z,39.99
2017-12-17T03:22:21.037Z,40.02
2017-12-17T03:24:49.854Z,39.98
2017-12-17T03:27:18.687Z,39.99
2017-12-17T03:29:50.732Z,40.07
2017-12-17T03:32:22.801Z,40.11
2017-12-17T03:34:51.528Z,40.03
2017-12-17T03:37:20.097Z,39.89
2017-12-17T03:39:48.826Z,40.01
2017-12-17T03:42:17.376Z,39.98
2017-12-17T03:44:45.974Z,39.99
2017-12-17T03:47:14.679Z,39.99
2017-12-17T03:49:43.189Z,40.09
2017-12-17T03:52:11.936Z,39.96
2017-12-17T03:54:40.696Z,39.95
2017-12-17T03:57:09.444Z,39.91
2017-12-17T03:59:38.093Z,40.01
2017-12-17T04:02:06.713Z,40.00
2017-12-17T04:04:35.649Z,40.05
2017-12-17T04:07:04.347Z,40.01
2017-12-17T04:09:33.145Z,39.91
2017-12-17T04:12:01.817Z,39.89
2017-12-17T04:14:30.536Z,39.92
2017-12-17T04:16:59.049Z,39.93
2017-12-17T04:19:27.520Z,39.97
2017-12-17T04:21:56.293Z,39.98
2017-12-17T04:24:24.852Z,39.97
2017-12-17T04:26:53.476Z,39.99
2017-12-17T04:29:22.098Z,39.96
2017-12-17T04:31:50.858Z,39.86
2017-12-17T04:34:19.396Z,39.62
2017-12-17T04:36:48.052Z,39.48
2017-12-17T04:39:17.024Z,39.28
2017-12-17T04:41:45.739Z,39.21
2017-12-17T04:44:14.458Z,39.27
2017-12-17T04:46:43.026Z,39.26
2017-12-17T04:49:11.552Z,39.18
2017-12-17T04:51:40.469Z,39.22
2017-12-17T04:54:09.267Z,39.15
2017-12-17T04:56:37.805Z,39.03
2017-12-17T04:59:06.545Z,38.95
2017-12-17T05:04:31.506Z,38.97
2017-12-17T05:06:59.827Z,38.85
2017-12-17T05:09:28.152Z,38.89
2017-12-17T05:11:56.443Z,38.86
2017-12-17T05:14:24.758Z,38.97
2017-12-17T05:16:53.227Z,38.93
2017-12-17T05:19:21.674Z,38.91
2017-12-17T05:21:49.979Z,39.02
2017-12-17T05:24:18.255Z,39.10
2017-12-17T05:26:46.575Z,38.93
2017-12-17T05:29:14.889Z,38.86
2017-12-17T05:31:43.191Z,38.88
2017-12-17T05:34:11.442Z,38.83
2017-12-17T05:36:39.761Z,38.93
2017-12-17T05:39:08.037Z,38.93
2017-12-17T05:41:36.335Z,38.95
2017-12-17T05:44:04.624Z,38.91
2017-12-17T05:46:33.095Z,38.93
2017-12-17T05:49:01.427Z,38.95
2017-12-17T05:51:29.913Z,39.02
2017-12-17T05:53:58.380Z,39.04
2017-12-17T05:56:26.672Z,38.97
2017-12-17T05:58:55.118Z,39.12
2017-12-17T06:01:23.496Z,39.16
2017-12-17T06:03:51.774Z,39.13
2017-12-17T06:06:20.091Z,39.21
2017-12-17T06:08:48.367Z,39.20
2017-12-17T06:11:16.679Z,39.36
2017-12-17T06:13:45.040Z,39.37
2017-12-17T06:16:13.422Z,39.58
2017-12-17T06:18:41.692Z,39.64
2017-12-17T06:21:10.172Z,39.79
2017-12-17T06:23:38.495Z,39.96
2017-12-17T06:26:06.804Z,39.98
2017-12-17T06:28:35.078Z,40.23
2017-12-17T06:31:03.791Z,40.24
2017-12-17T06:33:32.071Z,40.31
2017-12-17T06:36:00.438Z,40.34
2017-12-17T06:38:28.754Z,40.38
2017-12-17T06:40:57.079Z,40.67
2017-12-17T06:43:25.376Z,40.59
2017-12-17T06:45:53.796Z,40.68
2017-12-17T06:48:22.158Z,40.78
2017-12-17T06:50:50.434Z,40.84
2017-12-17T06:53:18.757Z,40.89
2017-12-17T06:55:47.078Z,40.83
2017-12-17T06:58:15.404Z,40.90
2017-12-17T07:00:43.896Z,40.96
2017-12-17T07:03:12.583Z,40.95
2017-12-17T07:05:40.965Z,41.06
2017-12-17T07:08:09.275Z,41.08
2017-12-17T07:10:37.600Z,41.01
2017-12-17T07:13:06.079Z,41.17
2017-12-17T07:15:34.587Z,41.25
2017-12-17T07:18:03.038Z,41.26
2017-12-17T07:20:31.474Z,41.27
2017-12-17T07:22:59.971Z,41.28
2017-12-17T07:25:28.262Z,41.30
2017-12-17T07:27:56.775Z,41.33
2017-12-17T07:30:25.207Z,41.88
2017-12-17T07:32:53.751Z,41.83
2017-12-17T07:35:22.238Z,41.98
2017-12-17T07:37:50.571Z,42.03
2017-12-17T07:40:18.854Z,42.40
2017-12-17T07:42:47.132Z,42.42
2017-12-17T07:45:15.431Z,42.33
2017-12-17T07:47:43.831Z,42.21
2017-12-17T07:50:12.175Z,42.16
2017-12-17T07:52:40.427Z,41.99
2017-12-17T07:55:08.736Z,41.92
2017-12-17T07:57:37.011Z,41.85
2017-12-17T08:00:05.354Z,41.73
2017-12-17T08:02:33.783Z,41.69
2017-12-17T08:05:02.256Z,41.65
2017-12-17T08:07:30.727Z,41.58
2017-12-17T08:09:59.011Z,41.52
2017-12-17T08:12:27.353Z,41.40
2017-12-17T08:14:55.735Z,41.41
2017-12-17T08:17:24.142Z,41.31
2017-12-17T08:19:52.931Z,41.23
2017-12-17T08:22:21.243Z,41.12
2017-12-17T08:24:49.589Z,41.15
2017-12-17T08:27:17.931Z,41.30
2017-12-17T08:29:46.194Z,41.46
2017-12-17T08:32:14.499Z,41.50
2017-12-17T08:34:42.762Z,41.51
2017-12-17T08:37:11.083Z,41.54
2017-12-17T08:39:39.324Z,41.43
2017-12-17T08:42:07.643Z,41.37
2017-12-17T08:47:10.349Z,41.05
2017-12-17T08:49:38.764Z,40.93
2017-12-17T08:52:07.111Z,40.84
2017-12-17T08:54:35.431Z,40.64
2017-12-17T08:57:03.755Z,40.51
2017-12-17T08:59:32.025Z,40.33
2017-12-17T09:02:00.415Z,40.25
2017-12-17T09:04:28.827Z,40.16
2017-12-17T09:06:57.702Z,40.09
2017-12-17T09:09:26.008Z,40.09
2017-12-17T09:11:54.454Z,39.92
2017-12-17T09:14:22.770Z,39.83
2017-12-17T09:16:51.285Z,39.75
2017-12-17T09:19:19.972Z,39.78
2017-12-17T09:21:48.243Z,39.90
2017-12-17T09:24:16.667Z,40.05
2017-12-17T09:26:45.000Z,40.10
2017-12-17T09:29:13.263Z,40.21
2017-12-17T09:31:41.661Z,40.27
2017-12-17T09:34:09.997Z,40.31
2017-12-17T09:36:39.961Z,40.32
2017-12-17T09:39:09.259Z,40.40
2017-12-17T09:41:37.738Z,40.46
2017-12-17T09:44:06.043Z,40.52
2017-12-17T09:46:34.351Z,40.60
2017-12-17T09:49:02.799Z,40.64
2017-12-17T09:51:31.128Z,40.62
2017-12-17T09:53:59.407Z,40.73
2017-12-17T09:56:27.760Z,41.39
2017-12-17T09:58:56.182Z,41.23
2017-12-17T10:01:24.527Z,41.40
2017-12-17T10:03:52.812Z,41.46
2017-12-17T10:06:21.298Z,42.31
2017-12-17T10:08:49.782Z,41.74
2017-12-17T10:11:18.134Z,41.72
2017-12-17T10:13:46.654Z,41.81
2017-12-17T10:16:14.960Z,41.94
2017-12-17T10:18:43.288Z,41.98
2017-12-17T10:21:11.630Z,41.99
2017-12-17T10:23:41.982Z,42.40
2017-12-17T10:26:12.090Z,42.60
2017-12-17T10:28:40.487Z,42.44
2017-12-17T10:31:08.966Z,42.39
2017-12-17T10:33:37.235Z,42.54
2017-12-17T10:36:05.547Z,42.75
2017-12-17T10:38:34.064Z,42.06
2017-12-17T10:41:02.386Z,41.90
2017-12-17T10:43:30.672Z,41.68
2017-12-17T10:45:58.955Z,41.52
2017-12-17T10:48:28.867Z,41.31
2017-12-17T10:50:57.151Z,41.17
2017-12-17T10:53:25.494Z,40.96
2017-12-17T10:55:53.827Z,40.91
2017-12-17T10:58:22.243Z,40.89
2017-12-17T11:00:50.775Z,40.87
2017-12-17T11:03:19.139Z,40.79
2017-12-17T11:05:47.819Z,40.80
2017-12-17T11:08:16.088Z,40.94
2017-12-17T11:10:44.379Z,41.05
2017-12-17T11:13:12.816Z,41.10
2017-12-17T11:15:41.240Z,41.10
2017-12-17T11:18:09.791Z,41.12
2017-12-17T11:20:38.913Z,40.98
2017-12-17T11:23:07.222Z,40.99
2017-12-17T11:25:35.537Z,40.97
2017-12-17T11:28:03.824Z,41.58
2017-12-17T11:30:32.131Z,43.87
2017-12-17T11:33:00.429Z,43.85
2017-12-17T11:35:28.772Z,43.71
2017-12-17T11:37:57.053Z,44.76
2017-12-17T11:40:25.511Z,44.59
2017-12-17T11:42:53.795Z,47.13
2017-12-17T11:45:22.293Z,45.91
2017-12-17T11:47:50.636Z,45.64
2017-12-17T11:50:20.403Z,45.10
2017-12-17T11:52:48.683Z,45.27
2017-12-17T11:55:16.987Z,44.51
2017-12-17T11:57:45.392Z,44.46
2017-12-17T12:00:13.691Z,44.64
2017-12-17T12:02:42.013Z,44.64
2017-12-17T12:05:11.033Z,44.71
2017-12-17T12:07:41.972Z,44.87
2017-12-17T12:10:10.766Z,44.72
2017-12-17T12:12:39.295Z,44.41
2017-12-17T12:15:07.616Z,44.11
2017-12-17T12:17:36.002Z,44.04
2017-12-17T12:20:04.320Z,43.97
2017-12-17T12:22:32.618Z,43.57
2017-12-17T12:25:03.084Z,43.37
2017-12-17T12:27:31.913Z,43.32
2017-12-17T12:30:02.281Z,43.17
2017-12-17T12:32:31.022Z,43.13
2017-12-17T12:35:01.389Z,43.08
2017-12-17T12:37:30.054Z,43.16
2017-12-17T12:39:58.459Z,43.46
2017-12-17T12:42:26.809Z,43.29
2017-12-17T12:44:55.118Z,43.68
2017-12-17T12:47:23.406Z,43.53
2017-12-17T12:49:51.722Z,43.43
2017-12-17T12:52:20.064Z,43.84
2017-12-17T12:54:48.611Z,43.55
2017-12-17T12:57:16.912Z,43.57
2017-12-17T12:59:45.177Z,43.59
2017-12-17T13:02:14.629Z,43.80
2017-12-17T13:04:42.902Z,42.91
2017-12-17T13:07:11.476Z,42.43
2017-12-17T13:09:40.711Z,41.96
2017-12-17T13:12:09.020Z,40.54
2017-12-17T13:14:37.364Z,40.97
2017-12-17T13:17:05.664Z,41.46
2017-12-17T13:19:33.952Z,42.50
2017-12-17T13:22:02.371Z,42.74
2017-12-17T13:24:30.643Z,43.09
2017-12-17T13:26:59.447Z,43.34
2017-12-17T13:29:27.826Z,43.45
2017-12-17T13:31:56.386Z,43.62
2017-12-17T13:34:25.471Z,43.61
2017-12-17T13:36:53.767Z,43.63
2017-12-17T13:39:22.054Z,43.54
2017-12-17T13:41:50.355Z,43.66
2017-12-17T13:44:18.851Z,43.80
2017-12-17T13:46:47.189Z,43.95
2017-12-17T13:49:15.734Z,43.93
2017-12-17T13:51:44.227Z,43.88
2017-12-17T13:54:12.708Z,43.88
2017-12-17T13:56:41.077Z,43.76
2017-12-17T13:59:09.371Z,43.74
2017-12-17T14:01:37.670Z,43.76
2017-12-17T14:04:05.659Z,43.93
2017-12-17T14:06:34.079Z,44.12
2017-12-17T14:09:02.463Z,44.18
2017-12-17T14:11:30.782Z,44.47
2017-12-17T14:13:59.059Z,44.33
2017-12-17T14:16:27.363Z,44.11
2017-12-17T14:18:55.664Z,44.19
2017-12-17T14:21:23.943Z,44.08
2017-12-17T14:23:52.287Z,44.08
2017-12-17T14:26:20.576Z,44.24
2017-12-17T14:28:49.006Z,44.38
2017-12-17T14:31:17.323Z,44.51
2017-12-17T14:33:45.582Z,44.72
2017-12-17T14:36:13.872Z,45.08
2017-12-17T14:38:42.807Z,45.30
2017-12-17T14:41:11.103Z,45.54
2017-12-17T14:43:39.420Z,45.79
2017-12-17T14:46:08.188Z,46.02
2017-12-17T14:48:36.705Z,46.07
2017-12-17T14:51:05.025Z,46.05
2017-12-17T14:53:33.319Z,45.94
2017-12-17T14:56:01.602Z,45.96
2017-12-17T14:58:30.121Z,46.08
2017-12-17T15:00:58.432Z,46.20
2017-12-17T15:03:26.740Z,46.30
2017-12-17T15:05:55.026Z,46.39
2017-12-17T15:08:23.303Z,46.45
2017-12-17T15:10:51.598Z,46.67
2017-12-17T15:13:20.176Z,46.61
2017-12-17T15:15:48.559Z,46.72
2017-12-17T15:18:16.985Z,46.79
2017-12-17T15:20:45.275Z,46.72
2017-12-17T15:23:13.563Z,46.76
2017-12-17T15:25:41.875Z,46.75
2017-12-17T15:28:10.285Z,46.64
2017-12-17T15:30:38.588Z,46.70
2017-12-17T15:33:06.883Z,46.74
2017-12-17T15:35:35.408Z,46.70
2017-12-17T15:38:03.662Z,46.64
2017-12-17T15:40:32.059Z,46.72
2017-12-17T15:43:00.346Z,46.97
2017-12-17T15:45:28.698Z,46.91
2017-12-17T15:47:56.993Z,47.19
2017-12-17T15:50:25.306Z,47.21
2017-12-17T15:52:53.635Z,47.33
2017-12-17T15:55:21.932Z,47.31
2017-12-17T15:57:50.288Z,47.22
2017-12-17T16:00:18.639Z,47.21
2017-12-17T16:02:47.056Z,47.17
2017-12-17T16:05:15.427Z,46.92
2017-12-17T16:07:43.687Z,46.88
2017-12-17T16:10:12.170Z,46.55
2017-12-17T16:12:40.442Z,46.36
2017-12-17T16:15:08.722Z,46.02
2017-12-17T16:17:37.067Z,45.85
2017-12-17T16:20:05.355Z,45.76
2017-12-17T16:22:33.646Z,45.76
2017-12-17T16:25:01.916Z,45.59
2017-12-17T16:27:30.298Z,45.39
2017-12-17T16:29:58.588Z,45.42
2017-12-17T16:32:26.951Z,45.32
2017-12-17T16:34:55.281Z,45.29
2017-12-17T16:37:25.389Z,45.28
2017-12-17T16:39:53.724Z,45.66
2017-12-17T16:42:22.016Z,45.45
2017-12-17T16:44:50.293Z,45.38
2017-12-17T16:47:18.578Z,45.08
2017-12-17T16:49:46.834Z,44.97
2017-12-17T16:52:15.145Z,44.76
2017-12-17T16:54:43.420Z,45.05
2017-12-17T16:57:11.722Z,45.06
2017-12-17T16:59:40.027Z,44.97
2017-12-17T17:02:08.327Z,45.00
2017-12-17T17:04:36.591Z,44.90
2017-12-17T17:07:05.002Z,44.84
2017-12-17T17:09:33.327Z,45.07
2017-12-17T17:12:01.622Z,44.90
2017-12-17T17:14:30.075Z,44.89
2017-12-17T17:16:58.411Z,44.85
2017-12-17T17:19:26.830Z,44.80
2017-12-17T17:21:55.288Z,44.71
2017-12-17T17:24:23.589Z,44.77
2017-12-17T17:26:52.031Z,44.74
2017-12-17T17:29:20.409Z,44.71
2017-12-17T17:31:48.855Z,44.76
2017-12-17T17:34:19.576Z,44.65
2017-12-17T17:36:49.683Z,44.68
2017-12-17T17:39:17.989Z,44.60
2017-12-17T17:41:46.315Z,44.59
2017-12-17T17:44:14.575Z,44.62
2017-12-17T17:46:49.086Z,44.68
2017-12-17T17:49:18.972Z,45.15
2017-12-17T17:51:47.310Z,45.33
2017-12-17T17:54:15.630Z,45.54
2017-12-17T17:56:44.115Z,45.38
2017-12-17T17:59:12.406Z,45.08
2017-12-17T18:01:40.717Z,44.84
2017-12-17T18:04:14.467Z,44.93
2017-12-17T18:06:44.975Z,44.83
2017-12-17T18:09:13.239Z,44.82
2017-12-17T18:11:41.789Z,44.86
2017-12-17T18:14:10.550Z,44.86
2017-12-17T18:16:38.919Z,44.71
2017-12-17T18:19:07.210Z,44.82
2017-12-17T18:21:35.489Z,44.69
2017-12-17T18:24:04.087Z,44.65
2017-12-17T18:26:32.985Z,44.76
2017-12-17T18:29:01.289Z,44.56
2017-12-17T18:31:30.937Z,44.61
2017-12-17T18:34:00.082Z,44.36
2017-12-17T18:36:28.396Z,44.33
2017-12-17T18:38:57.092Z,44.40
2017-12-17T18:41:25.555Z,44.38
2017-12-17T18:43:53.822Z,44.24
2017-12-17T18:46:22.176Z,44.23
2017-12-17T18:48:50.468Z,44.24
2017-12-17T18:51:18.881Z,44.31
2017-12-17T18:53:47.159Z,44.28
2017-12-17T18:56:15.450Z,44.31
2017-12-17T18:58:44.512Z,44.48
2017-12-17T19:01:12.856Z,44.63
2017-12-17T19:03:41.149Z,44.63
2017-12-17T19:06:09.496Z,44.88
2017-12-17T19:08:37.800Z,44.79
2017-12-17T19:11:06.115Z,44.79
2017-12-17T19:13:35.006Z,44.63
2017-12-17T19:16:03.295Z,44.68
2017-12-17T19:18:31.611Z,44.71
2017-12-17T19:20:59.963Z,44.62
2017-12-17T19:23:28.391Z,44.76
2017-12-17T19:25:56.901Z,44.75
2017-12-17T19:28:25.198Z,44.68
2017-12-17T19:30:53.519Z,44.56
2017-12-17T19:33:21.825Z,44.63
2017-12-17T19:35:50.152Z,44.70
2017-12-17T19:38:18.463Z,44.39
2017-12-17T19:40:46.797Z,44.49
2017-12-17T19:43:15.209Z,44.33
2017-12-17T19:45:43.909Z,44.40
2017-12-17T19:48:13.230Z,44.39
2017-12-17T19:50:42.656Z,44.42
2017-12-17T19:53:11.533Z,44.39
2017-12-17T19:55:40.738Z,44.31
2017-12-17T19:58:10.934Z,44.28
2017-12-17T20:00:40.575Z,45.05
2017-12-17T20:03:12.047Z,45.25
2017-12-17T20:05:41.225Z,45.11
2017-12-17T20:08:09.843Z,44.95
2017-12-17T20:10:42.183Z,44.78
2017-12-17T20:13:11.138Z,44.54
2017-12-17T20:15:39.517Z,44.25
2017-12-17T20:18:07.914Z,44.35
2017-12-17T20:20:36.397Z,44.31
2017-12-17T20:23:04.682Z,44.27
2017-12-17T20:25:33.434Z,44.04
2017-12-17T20:28:01.721Z,43.62
2017-12-17T20:30:33.185Z,43.64
2017-12-17T20:33:02.836Z,44.04
2017-12-17T20:35:35.543Z,44.13
2017-12-17T20:38:09.893Z,44.71
2017-12-17T20:40:39.079Z,45.08
2017-12-17T20:43:09.227Z,45.55
2017-12-17T20:45:43.099Z,45.40
2017-12-17T20:48:13.108Z,45.46
2017-12-17T20:50:42.080Z,45.19
2017-12-17T20:53:11.691Z,44.66
2017-12-17T20:55:44.208Z,44.28
2017-12-17T20:58:13.891Z,43.96
2017-12-17T21:00:42.192Z,44.09
2017-12-17T21:03:10.710Z,44.80
2017-12-17T21:05:39.132Z,44.71
2017-12-17T21:08:08.519Z,44.80
2017-12-17T21:10:38.049Z,44.70
2017-12-17T21:13:07.284Z,44.63
2017-12-17T21:15:36.492Z,44.58
2017-12-17T21:18:05.113Z,44.60
2017-12-17T21:20:33.955Z,44.40
2017-12-17T21:23:05.383Z,44.24
2017-12-17T21:25:33.848Z,44.22
2017-12-17T21:28:04.179Z,44.24
2017-12-17T21:30:34.222Z,44.21
2017-12-17T21:33:04.453Z,44.21
2017-12-17T21:35:34.767Z,44.17
2017-12-17T21:38:03.316Z,44.19
2017-12-17T21:40:37.700Z,44.27
2017-12-17T21:43:06.862Z,44.35
2017-12-17T21:45:35.270Z,44.39
2017-12-17T21:48:03.595Z,44.44
2017-12-17T21:50:32.090Z,44.41
2017-12-17T21:53:01.347Z,44.58
2017-12-17T21:55:30.207Z,44.61
2017-12-17T21:57:59.475Z,44.69
2017-12-17T22:00:28.847Z,44.74
2017-12-17T22:02:57.426Z,44.72
2017-12-17T22:05:26.675Z,44.91
2017-12-17T22:07:55.417Z,44.93
2017-12-17T22:10:24.314Z,45.03
2017-12-17T22:12:53.126Z,45.01
2017-12-17T22:15:22.067Z,44.94
2017-12-17T22:17:51.351Z,45.00
2017-12-17T22:20:19.799Z,45.34
2017-12-17T22:22:48.219Z,45.50
2017-12-17T22:25:16.776Z,45.79
2017-12-17T22:27:45.235Z,45.58
2017-12-17T22:30:13.716Z,45.68
2017-12-17T22:32:42.082Z,45.81
2017-12-17T22:35:10.567Z,45.82
2017-12-17T22:37:38.968Z,45.78
2017-12-17T22:40:07.316Z,46.01
2017-12-17T22:42:35.591Z,45.65
2017-12-17T22:45:03.978Z,44.82
2017-12-17T22:47:33.522Z,44.19
2017-12-17T22:50:02.528Z,43.90
2017-12-17T22:52:31.036Z,43.38
2017-12-17T22:54:59.292Z,43.10
2017-12-17T22:57:27.603Z,42.93
2017-12-17T22:59:55.963Z,42.84
2017-12-17T23:02:24.478Z,42.57
2017-12-17T23:04:52.715Z,42.55
2017-12-17T23:07:21.028Z,42.36
2017-12-17T23:09:49.465Z,42.25
2017-12-17T23:12:17.762Z,42.28
2017-12-17T23:14:46.043Z,42.04
2017-12-17T23:17:14.344Z,42.04
2017-12-17T23:19:42.595Z,41.98
2017-12-17T23:22:10.904Z,42.02
2017-12-17T23:24:39.178Z,41.97
2017-12-17T23:27:07.504Z,41.90
2017-12-17T23:29:35.904Z,41.73
2017-12-17T23:32:04.195Z,41.49
2017-12-17T23:34:32.563Z,41.64
2017-12-17T23:37:00.886Z,41.58
2017-12-17T23:39:29.210Z,41.58
2017-12-17T23:41:57.511Z,41.62
2017-12-17T23:44:25.942Z,41.55
2017-12-17T23:46:54.279Z,41.47
2017-12-17T23:49:22.590Z,41.31
2017-12-17T23:51:51.027Z,41.27
2017-12-17T23:54:19.471Z,41.39
2017-12-17T23:56:47.779Z,41.30
2017-12-17T23:59:16.064Z,41.33
