createdAt,value
2023-01-23T00:01:31.000Z,16.67
2023-01-23T00:03:59.090Z,17.37
2023-01-23T00:06:27.665Z,16.23
2023-01-23T00:08:57.623Z,16.17
2023-01-23T00:11:28.383Z,18.53
2023-01-23T00:13:57.611Z,17.67
2023-01-23T00:16:27.203Z,16.03
2023-01-23T00:18:55.464Z,16.83
2023-01-23T00:21:25.404Z,17.73
2023-01-23T00:23:56.413Z,15.30
2023-01-23T00:26:27.692Z,18.60
2023-01-23T00:28:56.573Z,17.00
2023-01-23T00:31:26.153Z,18.17
2023-01-23T00:33:56.527Z,16.83
2023-01-23T00:36:25.129Z,17.17
2023-01-23T00:38:56.158Z,17.33
2023-01-23T00:41:26.119Z,15.60
2023-01-23T00:43:55.054Z,16.47
2023-01-23T00:46:25.439Z,16.73
2023-01-23T00:48:53.331Z,15.13
2023-01-23T00:51:21.093Z,14.00
2023-01-23T00:53:49.248Z,16.23
2023-01-23T00:56:17.218Z,14.97
2023-01-23T00:58:46.706Z,15.43
2023-01-23T01:01:15.343Z,18.13
2023-01-23T01:03:43.628Z,16.77
2023-01-23T01:06:12.290Z,17.17
2023-01-23T01:08:40.254Z,19.23
2023-01-23T01:11:08.668Z,16.00
2023-01-23T01:13:36.661Z,15.33
2023-01-23T01:16:07.100Z,14.27
2023-01-23T01:18:37.410Z,16.40
2023-01-23T01:21:08.258Z,15.50
2023-01-23T01:23:36.776Z,18.03
2023-01-23T01:26:05.869Z,17.73
2023-01-23T01:28:34.923Z,16.50
2023-01-23T01:31:08.250Z,17.27
2023-01-23T01:33:37.927Z,17.57
2023-01-23T01:36:10.106Z,14.20
2023-01-23T01:38:38.475Z,15.17
2023-01-23T01:41:08.088Z,14.47
2023-01-23T01:43:36.963Z,15.93
2023-01-23T01:46:17.945Z,14.87
2023-01-23T01:48:52.901Z,15.40
2023-01-23T01:51:28.396Z,17.00
2023-01-23T01:54:02.462Z,15.83
2023-01-23T01:56:31.657Z,16.60
2023-01-23T01:59:03.034Z,18.67
2023-01-23T02:01:33.149Z,15.20
2023-01-23T02:04:03.703Z,17.00
2023-01-23T02:06:32.298Z,15.30
2023-01-23T02:09:05.731Z,14.67
2023-01-23T02:11:33.767Z,17.47
2023-01-23T02:14:01.565Z,17.80
2023-01-23T02:16:40.225Z,19.00
2023-01-23T02:19:19.685Z,16.73
2023-01-23T02:21:52.137Z,19.40
2023-01-23T02:24:29.087Z,19.63
2023-01-23T02:26:58.363Z,20.37
2023-01-23T02:29:27.704Z,18.83
2023-01-23T02:31:57.502Z,17.83
2023-01-23T02:34:27.537Z,17.77
2023-01-23T02:37:01.604Z,18.60
2023-01-23T02:39:31.137Z,18.10
2023-01-23T02:42:02.171Z,21.13
2023-01-23T02:44:44.536Z,19.27
2023-01-23T02:47:14.465Z,17.97
2023-01-23T02:49:43.336Z,15.10
2023-01-23T02:52:11.907Z,17.97
2023-01-23T02:54:40.644Z,16.60
2023-01-23T02:57:10.372Z,16.90
2023-01-23T02:59:56.846Z,14.70
2023-01-23T03:02:25.819Z,16.00
2023-01-23T03:04:53.583Z,19.47
2023-01-23T03:07:22.923Z,15.90
2023-01-23T03:09:51.143Z,18.03
2023-01-23T03:12:20.590Z,17.33
2023-01-23T03:14:53.753Z,17.90
2023-01-23T03:17:21.568Z,16.60
2023-01-23T03:19:49.681Z,17.17
2023-01-23T03:22:18.010Z,17.43
2023-01-23T03:24:46.111Z,18.53
2023-01-23T03:27:13.940Z,16.60
2023-01-23T03:30:05.392Z,17.70
2023-01-23T03:32:33.524Z,18.23
2023-01-23T03:35:01.878Z,18.10
2023-01-23T03:37:30.209Z,18.40
2023-01-23T03:40:16.122Z,17.60
2023-01-23T03:42:44.905Z,19.53
2023-01-23T03:45:16.991Z,17.37
2023-01-23T03:47:44.771Z,15.60
2023-01-23T03:50:12.604Z,16.63
2023-01-23T03:52:40.961Z,17.23
2023-01-23T03:55:10.415Z,16.63
2023-01-23T03:57:39.865Z,16.17
2023-01-23T04:00:19.214Z,17.27
2023-01-23T04:02:56.727Z,16.67
2023-01-23T04:05:24.706Z,19.30
2023-01-23T04:07:52.387Z,16.17
2023-01-23T04:10:20.282Z,17.33
2023-01-23T04:12:53.545Z,16.23
2023-01-23T04:15:22.930Z,17.77
2023-01-23T04:17:52.753Z,16.40
2023-01-23T04:20:23.100Z,16.90
2023-01-23T04:22:52.616Z,15.30
2023-01-23T04:25:20.409Z,17.63
2023-01-23T04:27:48.898Z,17.07
2023-01-23T04:30:17.003Z,14.90
2023-01-23T04:32:46.564Z,18.00
2023-01-23T04:35:17.515Z,17.33
2023-01-23T04:37:45.939Z,16.63
2023-01-23T04:40:14.160Z,15.57
2023-01-23T04:42:51.728Z,17.07
2023-01-23T04:45:39.493Z,15.27
2023-01-23T04:48:48.854Z,15.87
2023-01-23T04:51:17.337Z,16.20
2023-01-23T04:53:45.926Z,14.47
2023-01-23T04:56:13.735Z,14.20
2023-01-23T04:58:43.704Z,14.93
2023-01-23T05:01:15.528Z,13.80
2023-01-23T05:03:43.816Z,14.17
2023-01-23T05:06:12.936Z,13.83
2023-01-23T05:08:40.851Z,13.27
2023-01-23T05:11:24.708Z,15.43
2023-01-23T05:13:52.819Z,16.33
2023-01-23T05:16:21.901Z,14.20
2023-01-23T05:19:07.963Z,16.07
2023-01-23T05:21:38.273Z,15.20
2023-01-23T05:24:08.331Z,15.50
2023-01-23T05:26:36.230Z,14.97
2023-01-23T05:29:04.396Z,17.13
2023-01-23T05:31:35.552Z,13.93
2023-01-23T05:34:26.134Z,15.37
2023-01-23T05:36:55.707Z,15.37
2023-01-23T05:39:23.477Z,13.53
2023-01-23T05:41:51.787Z,15.17
2023-01-23T05:44:43.609Z,14.53
2023-01-23T05:47:20.410Z,14.97
2023-01-23T05:49:49.373Z,14.57
2023-01-23T05:52:18.687Z,12.63
2023-01-23T05:54:46.901Z,13.97
2023-01-23T05:57:14.913Z,13.10
2023-01-23T06:00:01.283Z,13.73
2023-01-23T06:02:54.796Z,13.57
2023-01-23T06:05:47.195Z,13.83
2023-01-23T06:08:20.564Z,14.93
2023-01-23T06:10:48.930Z,17.37
2023-01-23T06:13:17.279Z,14.87
2023-01-23T06:15:45.648Z,13.87
2023-01-23T06:18:14.430Z,15.93
2023-01-23T06:20:42.349Z,13.10
2023-01-23T06:23:10.806Z,13.00
2023-01-23T06:25:40.551Z,12.10
2023-01-23T06:28:11.264Z,10.57
2023-01-23T06:30:39.408Z,13.93
2023-01-23T06:33:18.166Z,10.37
2023-01-23T06:35:46.667Z,14.40
2023-01-23T06:38:14.523Z,12.73
2023-01-23T06:40:46.056Z,12.60
2023-01-23T06:43:43.224Z,11.77
2023-01-23T06:46:22.059Z,11.67
2023-01-23T06:48:51.168Z,12.70
2023-01-23T06:51:19.155Z,12.23
2023-01-23T06:53:48.575Z,13.47
2023-01-23T06:56:19.048Z,12.07
2023-01-23T06:58:49.139Z,12.10
2023-01-23T07:01:26.413Z,12.60
2023-01-23T07:04:03.398Z,13.37
2023-01-23T07:06:32.920Z,12.40
2023-01-23T07:09:01.390Z,11.33
2023-01-23T07:11:31.161Z,7.93
2023-01-23T07:13:59.151Z,9.63
2023-01-23T07:16:28.746Z,11.43
2023-01-23T07:18:58.912Z,10.73
2023-01-23T07:21:26.915Z,11.13
2023-01-23T07:23:54.966Z,9.20
2023-01-23T07:26:22.661Z,10.43
2023-01-23T07:28:53.176Z,10.50
2023-01-23T07:31:21.318Z,10.53
2023-01-23T07:33:49.217Z,11.07
2023-01-23T07:36:18.429Z,10.50
2023-01-23T07:38:46.415Z,11.77
2023-01-23T07:41:14.163Z,10.23
2023-01-23T07:43:41.877Z,12.07
2023-01-23T07:46:11.547Z,9.60
2023-01-23T07:48:39.801Z,9.17
2023-01-23T07:51:08.126Z,10.73
2023-01-23T07:53:35.972Z,9.73
2023-01-23T07:56:06.470Z,10.27
2023-01-23T07:58:34.569Z,10.63
2023-01-23T08:01:09.315Z,8.10
2023-01-23T08:03:38.759Z,9.63
2023-01-23T08:06:07.316Z,9.07
2023-01-23T08:08:35.367Z,10.90
2023-01-23T08:11:05.400Z,10.97
2023-01-23T08:13:33.356Z,10.97
2023-01-23T08:16:01.435Z,10.77
2023-01-23T08:18:31.771Z,9.53
2023-01-23T08:21:02.916Z,9.77
2023-01-23T08:23:32.937Z,8.97
2023-01-23T08:26:03.521Z,10.20
2023-01-23T08:28:31.604Z,9.90
2023-01-23T08:31:01.790Z,10.93
2023-01-23T08:33:29.870Z,9.63
2023-01-23T08:36:01.449Z,11.10
2023-01-23T08:38:29.319Z,9.97
2023-01-23T08:41:00.988Z,13.00
2023-01-23T08:46:32.262Z,8.73
2023-01-23T08:49:00.717Z,10.30
2023-01-23T08:51:30.293Z,8.63
2023-01-23T08:53:58.157Z,10.70
2023-01-23T08:56:26.915Z,9.97
2023-01-23T08:58:54.763Z,9.97
2023-01-23T09:01:24.560Z,10.30
2023-01-23T09:03:52.529Z,10.13
2023-01-23T09:06:22.330Z,12.30
2023-01-23T09:08:52.163Z,11.77
2023-01-23T09:11:20.294Z,12.27
2023-01-23T09:13:48.420Z,12.00
2023-01-23T09:16:16.702Z,10.27
2023-01-23T09:18:45.145Z,10.60
2023-01-23T09:21:15.578Z,9.47
2023-01-23T09:23:43.908Z,9.23
2023-01-23T09:26:15.040Z,10.00
2023-01-23T09:28:44.496Z,11.23
2023-01-23T09:31:14.315Z,9.10
2023-01-23T09:33:42.551Z,10.73
2023-01-23T09:36:11.404Z,10.77
2023-01-23T09:38:39.184Z,8.83
2023-01-23T09:41:17.286Z,10.70
2023-01-23T09:43:54.037Z,11.53
2023-01-23T09:46:25.845Z,12.40
2023-01-23T09:49:00.098Z,11.60
2023-01-23T09:51:32.265Z,10.27
2023-01-23T09:54:08.747Z,10.67
2023-01-23T09:56:45.023Z,10.87
2023-01-23T09:59:18.707Z,9.97
2023-01-23T10:01:46.599Z,12.70
2023-01-23T10:04:18.189Z,11.63
2023-01-23T10:07:05.531Z,11.20
2023-01-23T10:09:55.556Z,9.83
2023-01-23T10:12:39.016Z,11.00
2023-01-23T10:15:24.965Z,10.17
2023-01-23T10:18:03.212Z,10.80
2023-01-23T10:20:50.997Z,10.50
2023-01-23T10:23:46.715Z,10.13
2023-01-23T10:26:20.039Z,10.00
2023-01-23T10:28:49.812Z,11.77
2023-01-23T10:31:29.987Z,9.43
2023-01-23T10:34:07.776Z,11.30
2023-01-23T10:36:54.003Z,9.10
2023-01-23T10:39:28.279Z,9.90
2023-01-23T10:42:02.090Z,11.67
2023-01-23T10:44:31.808Z,10.70
2023-01-23T10:47:04.498Z,10.83
2023-01-23T10:49:35.522Z,10.00
2023-01-23T10:52:03.956Z,10.13
2023-01-23T10:54:33.536Z,11.73
2023-01-23T10:57:03.447Z,11.40
2023-01-23T10:59:39.448Z,11.47
2023-01-23T11:02:22.817Z,11.40
2023-01-23T11:04:53.140Z,11.47
2023-01-23T11:07:23.154Z,11.03
2023-01-23T11:09:56.702Z,12.63
2023-01-23T11:12:27.096Z,10.40
2023-01-23T11:15:23.843Z,11.77
2023-01-23T11:17:53.840Z,13.07
2023-01-23T11:20:27.385Z,11.33
2023-01-23T11:23:05.090Z,11.70
2023-01-23T11:25:34.917Z,11.07
2023-01-23T11:28:17.938Z,10.63
2023-01-23T11:31:00.879Z,10.53
2023-01-23T11:33:42.615Z,11.17
2023-01-23T11:36:33.052Z,11.07
2023-01-23T11:39:07.737Z,12.67
2023-01-23T11:41:37.267Z,13.13
2023-01-23T11:44:10.002Z,11.10
2023-01-23T11:46:59.337Z,10.53
2023-01-23T11:49:45.195Z,14.33
2023-01-23T11:52:29.319Z,13.37
2023-01-23T11:55:13.387Z,10.37
2023-01-23T11:57:56.714Z,10.77
2023-01-23T12:00:34.564Z,9.27
2023-01-23T12:03:45.498Z,10.03
2023-01-23T12:06:37.758Z,11.13
2023-01-23T12:09:13.277Z,10.67
2023-01-23T12:11:56.354Z,9.67
2023-01-23T12:14:31.878Z,10.33
2023-01-23T12:17:17.219Z,9.77
2023-01-23T12:20:02.058Z,10.70
2023-01-23T12:22:41.093Z,11.10
2023-01-23T12:25:30.800Z,10.67
2023-01-23T12:28:05.414Z,8.97
2023-01-23T12:30:57.889Z,9.60
2023-01-23T12:33:41.212Z,11.87
2023-01-23T12:36:27.895Z,10.47
2023-01-23T12:39:10.403Z,10.80
2023-01-23T12:41:43.180Z,11.73
2023-01-23T12:44:15.769Z,15.40
2023-01-23T12:46:51.440Z,14.87
2023-01-23T12:49:27.826Z,17.70
2023-01-23T12:52:03.199Z,15.33
2023-01-23T12:54:38.718Z,15.63
2023-01-23T12:57:09.353Z,16.53
2023-01-23T12:59:54.344Z,12.60
2023-01-23T13:02:30.317Z,9.53
2023-01-23T13:05:11.352Z,13.83
2023-01-23T13:07:49.628Z,13.13
2023-01-23T13:10:51.078Z,15.23
2023-01-23T13:13:20.095Z,10.17
2023-01-23T13:16:04.568Z,12.00
2023-01-23T13:18:52.612Z,10.53
2023-01-23T13:21:38.427Z,10.00
2023-01-23T13:24:48.399Z,10.13
2023-01-23T13:27:45.748Z,10.87
2023-01-23T13:30:40.112Z,10.80
2023-01-23T13:33:55.181Z,8.90
2023-01-23T13:36:36.359Z,10.77
2023-01-23T13:39:28.770Z,9.60
2023-01-23T13:42:44.815Z,8.00
2023-01-23T13:45:31.402Z,11.30
2023-01-23T14:21:30.361Z,8.73
2023-01-23T14:24:03.918Z,9.27
2023-01-23T14:26:33.833Z,9.27
2023-01-23T14:29:04.035Z,11.47
2023-01-23T14:31:35.113Z,12.37
2023-01-23T14:34:10.424Z,12.77
2023-01-23T14:36:39.443Z,10.57
2023-01-23T14:39:07.464Z,12.53
2023-01-23T14:41:41.573Z,11.37
2023-01-23T14:44:19.495Z,11.60
2023-01-23T14:46:53.262Z,11.43
2023-01-23T14:49:27.793Z,14.47
2023-01-23T14:51:58.137Z,11.33
2023-01-23T14:54:29.668Z,10.77
2023-01-23T14:57:02.518Z,10.67
2023-01-23T14:59:35.033Z,10.30
2023-01-23T15:02:22.237Z,11.87
2023-01-23T15:05:08.377Z,17.23
2023-01-23T15:07:43.316Z,18.73
2023-01-23T15:10:15.953Z,14.07
2023-01-23T15:12:53.557Z,13.50
2023-01-23T15:15:24.464Z,13.53
2023-01-23T15:17:56.037Z,13.67
2023-01-23T15:20:38.301Z,16.33
2023-01-23T15:23:28.236Z,31.33
2023-01-23T15:26:25.665Z,28.67
2023-01-23T15:28:55.147Z,30.37
2023-01-23T15:31:29.340Z,25.87
2023-01-23T15:34:18.033Z,17.17
2023-01-23T15:36:52.039Z,20.97
2023-01-23T15:39:23.052Z,27.37
2023-01-23T15:41:53.223Z,25.80
2023-01-23T15:44:23.102Z,19.57
2023-01-23T15:46:51.174Z,17.30
2023-01-23T15:49:25.769Z,14.00
2023-01-23T15:51:56.219Z,13.60
2023-01-23T15:54:29.181Z,14.43
2023-01-23T15:57:07.128Z,14.10
2023-01-23T15:59:36.661Z,13.87
2023-01-23T16:02:04.834Z,15.20
2023-01-23T16:04:35.109Z,18.67
2023-01-23T16:07:07.975Z,17.03
2023-01-23T16:09:37.986Z,13.97
2023-01-23T16:12:08.549Z,15.27
2023-01-23T16:14:37.238Z,15.03
2023-01-23T16:17:16.349Z,17.77
2023-01-23T16:19:46.742Z,20.67
2023-01-23T16:22:18.878Z,20.27
2023-01-23T16:24:46.750Z,18.80
2023-01-23T16:27:19.722Z,16.97
2023-01-23T16:29:49.435Z,20.10
2023-01-23T16:32:17.703Z,19.33
2023-01-23T16:34:47.818Z,18.30
2023-01-23T16:37:17.920Z,20.27
2023-01-23T16:39:47.538Z,19.93
2023-01-23T16:42:22.773Z,19.53
2023-01-23T16:44:50.884Z,17.43
2023-01-23T16:47:19.332Z,16.33
2023-01-23T16:49:53.646Z,15.90
2023-01-23T16:52:25.561Z,17.77
2023-01-23T16:54:55.303Z,16.03
2023-01-23T16:57:24.070Z,17.80
2023-01-23T16:59:56.101Z,17.73
2023-01-23T17:02:28.349Z,17.40
2023-01-23T17:04:57.741Z,18.40
2023-01-23T17:07:25.466Z,15.03
2023-01-23T17:09:53.587Z,17.13
2023-01-23T17:12:27.516Z,17.90
2023-01-23T17:14:56.875Z,17.77
2023-01-23T17:17:30.253Z,17.47
2023-01-23T17:20:01.105Z,18.20
2023-01-23T17:22:31.439Z,17.30
2023-01-23T17:24:59.766Z,16.67
2023-01-23T17:27:27.560Z,16.60
2023-01-23T17:29:55.541Z,16.00
2023-01-23T17:32:30.407Z,15.33
2023-01-23T17:35:02.968Z,16.47
2023-01-23T17:37:31.601Z,16.80
2023-01-23T17:39:59.368Z,14.83
2023-01-23T17:42:27.320Z,15.43
2023-01-23T17:44:55.573Z,16.73
2023-01-23T17:47:23.347Z,14.93
2023-01-23T17:49:54.402Z,16.93
2023-01-23T17:52:25.043Z,17.40
2023-01-23T17:54:54.284Z,15.57
2023-01-23T17:57:22.715Z,17.40
2023-01-23T17:59:50.467Z,21.60
2023-01-23T18:02:27.606Z,17.90
2023-01-23T18:04:55.427Z,23.10
2023-01-23T18:07:24.952Z,18.93
2023-01-23T18:09:55.469Z,16.37
2023-01-23T18:12:31.559Z,18.07
2023-01-23T18:15:09.659Z,17.50
2023-01-23T18:17:43.666Z,16.53
2023-01-23T18:20:18.934Z,17.90
2023-01-23T18:22:48.992Z,20.77
2023-01-23T18:25:19.174Z,15.87
2023-01-23T18:27:50.204Z,17.20
2023-01-23T18:30:35.607Z,18.70
2023-01-23T18:33:39.862Z,18.20
2023-01-23T18:36:19.212Z,17.27
2023-01-23T18:39:03.763Z,18.97
2023-01-23T18:41:31.737Z,18.13
2023-01-23T18:44:07.264Z,18.30
2023-01-23T18:46:35.549Z,16.30
2023-01-23T18:49:04.515Z,17.10
2023-01-23T18:51:39.713Z,17.83
2023-01-23T18:54:21.169Z,19.60
2023-01-23T18:56:58.710Z,18.67
2023-01-23T18:59:38.317Z,16.93
2023-01-23T19:02:19.209Z,16.40
2023-01-23T19:04:56.744Z,19.23
2023-01-23T19:07:24.937Z,18.77
2023-01-23T19:09:55.581Z,18.47
2023-01-23T19:12:31.412Z,19.50
2023-01-23T19:15:09.360Z,18.57
2023-01-23T19:17:43.722Z,18.53
2023-01-23T19:20:23.067Z,20.27
2023-01-23T19:23:00.790Z,21.17
2023-01-23T19:25:30.938Z,21.40
2023-01-23T19:28:01.087Z,20.33
2023-01-23T19:30:29.659Z,20.43
2023-01-23T19:32:57.387Z,18.97
2023-01-23T19:35:25.155Z,20.87
2023-01-23T19:37:52.860Z,18.67
2023-01-23T19:40:20.494Z,22.07
2023-01-23T19:42:58.839Z,20.27
2023-01-23T19:45:34.139Z,26.33
2023-01-23T19:48:01.820Z,25.53
2023-01-23T19:50:30.151Z,25.87
2023-01-23T19:53:00.095Z,25.83
2023-01-23T19:55:30.535Z,21.70
2023-01-23T19:58:00.217Z,23.67
2023-01-23T20:00:30.768Z,21.03
2023-01-23T20:02:59.082Z,19.47
2023-01-23T20:05:28.012Z,21.63
2023-01-23T20:07:56.239Z,19.73
2023-01-23T20:10:24.108Z,20.70
2023-01-23T20:12:54.099Z,21.70
2023-01-23T20:15:25.760Z,21.53
2023-01-23T20:17:53.792Z,22.37
2023-01-23T20:20:22.594Z,22.93
2023-01-23T20:22:50.782Z,21.03
2023-01-23T20:25:19.261Z,20.67
2023-01-23T20:27:47.246Z,19.23
2023-01-23T20:30:17.369Z,22.20
2023-01-23T20:32:46.994Z,20.40
2023-01-23T20:35:14.955Z,21.83
2023-01-23T20:37:42.983Z,17.67
2023-01-23T20:40:12.438Z,17.63
2023-01-23T20:42:40.997Z,19.50
2023-01-23T20:45:09.889Z,18.67
2023-01-23T20:47:37.637Z,19.67
2023-01-23T20:50:07.819Z,18.90
2023-01-23T20:52:53.742Z,18.20
2023-01-23T20:55:21.863Z,20.87
2023-01-23T20:58:07.438Z,18.30
2023-01-23T21:00:35.786Z,19.40
2023-01-23T21:03:03.884Z,19.00
2023-01-23T21:05:33.426Z,18.73
2023-01-23T21:08:01.499Z,17.03
2023-01-23T21:10:29.270Z,19.30
2023-01-23T21:12:56.944Z,21.07
2023-01-23T21:15:24.640Z,18.27
2023-01-23T21:17:52.477Z,18.03
2023-01-23T21:20:20.364Z,20.90
2023-01-23T21:22:49.465Z,20.77
2023-01-23T21:25:17.194Z,19.67
2023-01-23T21:27:44.878Z,18.40
2023-01-23T21:30:13.497Z,19.57
2023-01-23T21:32:41.163Z,17.27
2023-01-23T21:35:10.234Z,19.20
2023-01-23T21:37:38.338Z,22.47
2023-01-23T21:40:09.981Z,23.03
2023-01-23T21:42:37.719Z,20.03
2023-01-23T21:45:05.935Z,19.83
2023-01-23T21:47:33.852Z,19.10
2023-01-23T21:50:01.856Z,21.57
2023-01-23T21:52:30.224Z,19.50
2023-01-23T21:54:57.994Z,22.10
2023-01-23T21:57:27.563Z,19.90
2023-01-23T22:00:24.461Z,22.03
2023-01-23T22:02:52.338Z,22.97
2023-01-23T22:05:20.919Z,21.33
2023-01-23T22:07:49.226Z,21.53
2023-01-23T22:10:17.456Z,24.47
2023-01-23T22:12:46.670Z,20.90
2023-01-23T22:15:14.649Z,22.23
2023-01-23T22:17:42.648Z,21.10
2023-01-23T22:20:12.071Z,20.80
2023-01-23T22:22:39.997Z,19.83
2023-01-23T22:25:08.859Z,22.17
2023-01-23T22:27:36.602Z,21.23
2023-01-23T22:30:06.721Z,19.67
2023-01-23T22:32:34.979Z,20.63
2023-01-23T22:35:02.718Z,17.97
2023-01-23T22:37:30.620Z,18.90
2023-01-23T22:39:58.596Z,22.10
2023-01-23T22:42:26.310Z,20.43
2023-01-23T22:44:54.644Z,20.50
2023-01-23T22:47:23.872Z,20.77
2023-01-23T22:49:51.579Z,20.30
2023-01-23T22:52:19.834Z,19.50
2023-01-23T22:54:47.619Z,19.13
2023-01-23T22:57:15.354Z,21.00
2023-01-23T22:59:43.055Z,20.30
2023-01-23T23:02:10.818Z,18.33
2023-01-23T23:04:40.004Z,20.27
2023-01-23T23:07:07.838Z,19.50
2023-01-23T23:09:35.638Z,19.67
2023-01-23T23:12:03.413Z,19.90
2023-01-23T23:14:31.125Z,19.30
2023-01-23T23:16:59.414Z,18.40
2023-01-23T23:19:27.078Z,18.97
2023-01-23T23:21:56.357Z,20.57
2023-01-23T23:24:24.263Z,22.60
2023-01-23T23:26:52.557Z,20.83
2023-01-23T23:29:20.248Z,20.30
2023-01-23T23:31:51.396Z,21.60
2023-01-23T23:34:19.830Z,18.50
2023-01-23T23:36:47.609Z,21.67
2023-01-23T23:39:16.898Z,17.93
2023-01-23T23:41:44.560Z,20.23
2023-01-23T23:44:12.813Z,20.40
2023-01-23T23:46:40.539Z,21.23
2023-01-23T23:49:08.493Z,19.73
2023-01-23T23:51:36.410Z,19.93
2023-01-23T23:54:04.667Z,20.83
2023-01-23T23:56:34.057Z,18.73
2023-01-23T23:59:01.784Z,19.07
