createdAt,value
2019-01-21T00:00:36.594Z,63.40
2019-01-21T00:05:43.294Z,63.06
2019-01-21T00:10:49.003Z,62.77
2019-01-21T00:15:54.934Z,62.81
2019-01-21T00:21:00.523Z,62.95
2019-01-21T00:26:09.057Z,63.65
2019-01-21T00:31:15.414Z,63.43
2019-01-21T00:36:21.037Z,62.12
2019-01-21T00:41:26.648Z,62.75
2019-01-21T00:46:32.245Z,63.00
2019-01-21T00:51:37.869Z,63.07
2019-01-21T00:56:43.471Z,63.07
2019-01-21T01:01:49.170Z,63.16
2019-01-21T01:06:54.875Z,62.92
2019-01-21T01:12:00.468Z,62.67
2019-01-21T01:17:06.079Z,62.78
2019-01-21T01:22:11.785Z,62.67
2019-01-21T01:27:17.431Z,62.90
2019-01-21T01:32:23.114Z,62.96
2019-01-21T01:37:28.753Z,62.43
2019-01-21T01:42:36.004Z,63.40
2019-01-21T01:47:44.836Z,63.50
2019-01-21T01:52:48.989Z,63.04
2019-01-21T01:57:58.164Z,62.66
2019-01-21T02:03:04.461Z,62.56
2019-01-21T02:08:10.175Z,62.38
2019-01-21T02:13:15.950Z,62.66
2019-01-21T02:18:21.876Z,62.67
2019-01-21T02:23:32.350Z,62.25
2019-01-21T02:29:10.471Z,63.54
2019-01-21T02:34:37.843Z,62.53
2019-01-21T02:40:29.274Z,63.31
2019-01-21T02:46:14.631Z,63.28
2019-01-21T02:51:49.312Z,63.12
2019-01-21T02:57:35.647Z,63.39
2019-01-21T03:03:17.794Z,63.13
2019-01-21T03:09:10.296Z,64.04
2019-01-21T03:14:54.177Z,63.21
2019-01-21T03:20:19.347Z,63.29
2019-01-21T03:26:14.032Z,62.77
2019-01-21T03:32:07.537Z,62.73
2019-01-21T03:37:53.797Z,62.09
2019-01-21T03:44:01.703Z,62.57
2019-01-21T03:49:20.050Z,62.16
2019-01-21T03:54:36.275Z,63.92
2019-01-21T04:00:12.983Z,63.38
2019-01-21T04:05:55.649Z,62.77
2019-01-21T04:11:46.714Z,63.15
2019-01-21T04:17:33.314Z,62.82
2019-01-21T04:23:09.494Z,62.50
2019-01-21T04:28:55.648Z,62.36
2019-01-21T04:34:37.614Z,62.40
2019-01-21T04:40:26.861Z,62.79
2019-01-21T04:46:15.141Z,62.89
2019-01-21T04:51:55.016Z,61.51
2019-01-21T04:57:24.868Z,62.96
2019-01-21T05:03:04.580Z,63.03
2019-01-21T05:09:00.349Z,62.87
2019-01-21T05:14:41.099Z,62.78
2019-01-21T05:20:14.745Z,63.04
2019-01-21T05:26:09.012Z,62.85
2019-01-21T05:31:43.190Z,62.87
2019-01-21T05:37:20.084Z,62.91
2019-01-21T05:43:05.660Z,62.65
2019-01-21T05:48:49.031Z,63.31
2019-01-21T05:54:18.799Z,63.14
2019-01-21T05:59:59.446Z,62.50
2019-01-21T06:05:44.946Z,62.01
2019-01-21T06:11:11.496Z,61.95
2019-01-21T06:17:18.790Z,63.01
2019-01-21T06:22:44.300Z,62.32
2019-01-21T06:28:23.932Z,61.88
2019-01-21T06:33:49.187Z,63.16
2019-01-21T06:39:22.420Z,62.14
2019-01-21T06:45:13.163Z,63.14
2019-01-21T06:51:13.926Z,61.93
2019-01-21T06:56:59.036Z,62.31
2019-01-21T07:08:00.551Z,63.07
2019-01-21T07:13:35.420Z,62.67
2019-01-21T07:19:48.995Z,62.31
2019-01-21T07:25:08.026Z,62.36
2019-01-21T07:30:47.687Z,62.79
2019-01-21T07:36:24.623Z,62.45
2019-01-21T07:42:19.884Z,61.90
2019-01-21T07:47:56.805Z,62.26
2019-01-21T07:53:40.717Z,62.11
2019-01-21T07:59:38.310Z,61.97
2019-01-21T08:05:33.799Z,62.82
2019-01-21T08:11:05.794Z,62.66
2019-01-21T08:17:01.667Z,62.68
2019-01-21T08:22:52.799Z,63.38
2019-01-21T08:28:42.331Z,62.44
2019-01-21T08:34:24.570Z,62.93
2019-01-21T08:40:08.155Z,63.63
2019-01-21T08:45:47.189Z,62.56
2019-01-21T08:51:17.917Z,63.31
2019-01-21T08:57:00.328Z,63.06
2019-01-21T09:02:42.973Z,63.50
2019-01-21T09:08:40.608Z,62.51
2019-01-21T09:14:33.291Z,62.66
2019-01-21T09:20:20.060Z,63.17
2019-01-21T09:25:53.574Z,62.08
2019-01-21T09:31:38.157Z,61.66
2019-01-21T09:37:11.597Z,61.41
2019-01-21T09:42:40.343Z,60.50
2019-01-21T09:47:44.050Z,61.81
2019-01-21T09:52:50.649Z,62.33
2019-01-21T09:58:08.797Z,62.02
2019-01-21T10:03:14.807Z,62.20
2019-01-21T10:08:33.686Z,61.89
2019-01-21T10:14:20.324Z,62.34
2019-01-21T10:20:06.842Z,62.10
2019-01-21T10:25:43.162Z,63.07
2019-01-21T10:31:22.763Z,62.52
2019-01-21T10:36:53.577Z,63.77
2019-01-21T10:42:32.409Z,62.71
2019-01-21T10:48:08.943Z,62.84
2019-01-21T10:53:54.967Z,63.50
2019-01-21T10:59:31.885Z,61.42
2019-01-21T11:05:14.516Z,61.02
2019-01-21T11:11:13.827Z,61.91
2019-01-21T11:16:48.670Z,61.24
2019-01-21T11:22:05.263Z,60.49
2019-01-21T11:27:59.211Z,61.46
2019-01-21T11:33:35.087Z,60.77
2019-01-21T11:39:23.079Z,61.29
2019-01-21T11:45:18.768Z,61.38
2019-01-21T11:50:44.053Z,61.20
2019-01-21T11:56:27.661Z,60.69
2019-01-21T12:02:23.459Z,60.65
2019-01-21T12:08:11.181Z,60.77
2019-01-21T12:13:54.922Z,60.71
2019-01-21T12:19:27.588Z,59.39
2019-01-21T12:24:50.441Z,59.20
2019-01-21T12:30:20.288Z,58.74
2019-01-21T12:35:51.469Z,60.52
2019-01-21T12:42:00.886Z,60.17
2019-01-21T12:47:16.425Z,60.32
2019-01-21T12:52:33.735Z,59.91
2019-01-21T12:58:22.592Z,59.93
2019-01-21T13:03:56.356Z,59.43
2019-01-21T13:09:54.726Z,58.29
2019-01-21T13:15:25.761Z,59.08
2019-01-21T13:20:51.545Z,59.56
2019-01-21T13:26:43.672Z,60.88
2019-01-21T13:32:20.776Z,61.49
2019-01-21T13:38:19.427Z,61.98
2019-01-21T13:44:19.022Z,61.74
2019-01-21T13:49:31.813Z,62.83
2019-01-21T13:55:17.969Z,62.67
2019-01-21T14:01:11.117Z,63.07
2019-01-21T14:07:14.886Z,63.63
2019-01-21T14:13:09.062Z,64.35
2019-01-21T14:18:54.295Z,64.45
2019-01-21T14:24:23.010Z,64.12
2019-01-21T14:29:57.706Z,64.12
2019-01-21T14:35:38.867Z,63.69
2019-01-21T14:41:00.340Z,63.92
2019-01-21T14:46:42.117Z,63.65
2019-01-21T14:52:49.371Z,64.85
2019-01-21T14:58:53.832Z,64.85
2019-01-21T15:04:31.272Z,64.51
2019-01-21T15:10:22.105Z,64.17
2019-01-21T15:15:43.938Z,64.75
2019-01-21T15:21:03.448Z,63.82
2019-01-21T15:26:57.413Z,63.73
2019-01-21T15:32:30.450Z,65.38
2019-01-21T15:37:55.592Z,64.96
2019-01-21T15:43:41.914Z,65.03
2019-01-21T15:49:10.477Z,64.59
2019-01-21T15:54:30.725Z,64.76
2019-01-21T16:00:38.419Z,64.97
2019-01-21T16:06:35.104Z,64.09
2019-01-21T16:11:57.919Z,64.62
2019-01-21T16:17:25.292Z,65.05
2019-01-21T16:23:13.804Z,64.95
2019-01-21T16:29:07.925Z,66.13
2019-01-21T16:34:50.241Z,64.83
2019-01-21T16:40:42.799Z,64.64
2019-01-21T16:45:49.547Z,63.62
2019-01-21T16:50:57.985Z,64.72
2019-01-21T16:56:07.192Z,63.93
2019-01-21T17:01:13.428Z,65.26
2019-01-21T17:06:19.142Z,65.40
2019-01-21T17:11:27.361Z,65.76
2019-01-21T17:16:34.926Z,65.17
2019-01-21T17:21:40.636Z,65.60
2019-01-21T17:26:48.562Z,65.11
2019-01-21T17:31:54.665Z,64.60
2019-01-21T17:37:04.941Z,64.88
2019-01-21T17:42:10.731Z,64.62
2019-01-21T17:47:16.477Z,65.61
2019-01-21T17:52:23.541Z,65.13
2019-01-21T18:03:18.632Z,65.14
2019-01-21T18:08:25.955Z,65.03
2019-01-21T18:13:42.212Z,65.89
2019-01-21T18:18:49.273Z,66.23
2019-01-21T18:23:55.441Z,65.34
2019-01-21T18:29:04.739Z,66.04
2019-01-21T18:34:10.502Z,69.48
2019-01-21T18:39:16.283Z,68.75
2019-01-21T18:44:22.365Z,67.75
2019-01-21T18:49:28.434Z,67.16
2019-01-21T18:54:37.411Z,65.90
2019-01-21T18:59:43.647Z,65.22
2019-01-21T19:04:54.802Z,65.57
2019-01-21T19:10:02.431Z,68.19
2019-01-21T19:15:12.545Z,69.56
2019-01-21T19:20:18.827Z,68.23
2019-01-21T19:25:25.822Z,67.16
2019-01-21T19:30:32.869Z,67.53
2019-01-21T19:35:39.586Z,70.78
2019-01-21T19:40:45.930Z,67.33
2019-01-21T19:45:57.648Z,65.53
2019-01-21T19:51:08.521Z,65.14
2019-01-21T19:56:17.679Z,64.44
2019-01-21T20:01:25.662Z,64.33
2019-01-21T20:06:33.469Z,64.74
2019-01-21T20:11:42.140Z,64.55
2019-01-21T20:16:50.038Z,64.83
2019-01-21T20:21:57.986Z,65.45
2019-01-21T20:27:05.661Z,65.11
2019-01-21T20:32:13.416Z,64.69
2019-01-21T20:37:20.719Z,64.64
2019-01-21T20:42:28.319Z,64.71
2019-01-21T20:47:34.016Z,67.63
2019-01-21T20:52:42.538Z,66.20
2019-01-21T20:57:50.797Z,64.87
2019-01-21T21:02:57.962Z,64.37
2019-01-21T21:08:09.113Z,65.06
2019-01-21T21:13:15.327Z,64.54
2019-01-21T21:18:22.974Z,64.11
2019-01-21T21:23:31.516Z,63.71
2019-01-21T21:28:40.096Z,64.11
2019-01-21T21:33:46.239Z,63.44
2019-01-21T21:38:54.199Z,63.70
2019-01-21T21:44:06.981Z,64.34
2019-01-21T21:49:12.650Z,65.93
2019-01-21T21:54:18.341Z,67.05
2019-01-21T21:59:24.635Z,65.37
2019-01-21T22:04:30.271Z,64.69
2019-01-21T22:09:35.899Z,65.94
2019-01-21T22:14:41.568Z,65.62
2019-01-21T22:19:47.517Z,64.95
2019-01-21T22:24:53.371Z,64.57
2019-01-21T22:30:00.524Z,65.26
2019-01-21T22:35:08.476Z,65.09
2019-01-21T22:40:16.487Z,64.72
2019-01-21T22:45:22.845Z,63.88
2019-01-21T22:50:31.429Z,64.29
2019-01-21T22:55:37.073Z,64.53
2019-01-21T23:01:16.172Z,64.13
2019-01-21T23:06:22.184Z,64.29
2019-01-21T23:11:28.166Z,64.31
2019-01-21T23:16:33.805Z,65.34
2019-01-21T23:21:39.412Z,64.65
2019-01-21T23:26:45.007Z,64.89
2019-01-21T23:31:50.621Z,64.95
2019-01-21T23:37:05.669Z,65.03
2019-01-21T23:42:11.300Z,64.31
2019-01-21T23:47:19.004Z,65.45
2019-01-21T23:52:26.365Z,64.79
2019-01-21T23:57:32.377Z,64.60
