createdAt,value
2023-09-17T00:01:39.580Z,101792.88
2023-09-17T00:04:06.047Z,101796.38
2023-09-17T00:06:32.490Z,101806.28
2023-09-17T00:08:58.920Z,101802.22
2023-09-17T00:11:25.241Z,101796.06
2023-09-17T00:13:51.810Z,101791.72
2023-09-17T00:16:18.421Z,101791.91
2023-09-17T00:18:44.851Z,101791.03
2023-09-17T00:21:11.207Z,101786.06
2023-09-17T00:23:37.624Z,101787.00
2023-09-17T00:26:04.047Z,101784.22
2023-09-17T00:28:30.472Z,101777.22
2023-09-17T00:30:56.926Z,101775.50
2023-09-17T00:33:23.638Z,101765.72
2023-09-17T00:35:50.032Z,101769.25
2023-09-17T00:38:16.404Z,101772.84
2023-09-17T00:40:42.756Z,101771.91
2023-09-17T00:43:09.182Z,101767.34
2023-09-17T00:45:35.520Z,101772.75
2023-09-17T00:48:02.134Z,101770.28
2023-09-17T00:50:28.564Z,101770.41
2023-09-17T00:52:54.945Z,101762.63
2023-09-17T00:55:21.332Z,101759.31
2023-09-17T00:57:47.762Z,101763.16
2023-09-17T01:00:14.118Z,101762.63
2023-09-17T01:02:40.676Z,101751.41
2023-09-17T01:05:07.275Z,101747.34
2023-09-17T01:07:33.737Z,101744.81
2023-09-17T01:10:00.107Z,101746.72
2023-09-17T01:12:26.555Z,101750.31
2023-09-17T01:14:52.915Z,101746.91
2023-09-17T01:17:19.322Z,101754.75
2023-09-17T01:19:45.696Z,101751.34
2023-09-17T01:22:12.149Z,101754.88
2023-09-17T01:24:38.573Z,101747.88
2023-09-17T01:27:05.064Z,101752.31
2023-09-17T01:29:31.540Z,101740.09
2023-09-17T01:31:57.963Z,101733.19
2023-09-17T01:34:24.361Z,101742.84
2023-09-17T01:36:50.749Z,101739.34
2023-09-17T01:39:17.169Z,101745.50
2023-09-17T01:41:43.567Z,101743.81
2023-09-17T01:44:09.962Z,101747.41
2023-09-17T01:46:36.419Z,101745.63
2023-09-17T01:49:02.821Z,101742.97
2023-09-17T01:51:29.164Z,101750.06
2023-09-17T01:53:55.585Z,101740.41
2023-09-17T01:56:21.974Z,101736.91
2023-09-17T01:58:48.432Z,101733.50
2023-09-17T02:01:14.936Z,101739.75
2023-09-17T02:03:41.481Z,101727.53
2023-09-17T02:06:07.928Z,101735.41
2023-09-17T02:08:34.310Z,101735.41
2023-09-17T02:11:00.722Z,101735.41
2023-09-17T02:13:27.148Z,101730.94
2023-09-17T02:15:53.586Z,101719.34
2023-09-17T02:18:19.975Z,101728.06
2023-09-17T02:20:46.367Z,101722.66
2023-09-17T02:23:12.747Z,101716.41
2023-09-17T02:25:39.077Z,101718.19
2023-09-17T02:28:05.540Z,101710.09
2023-09-17T02:30:31.898Z,101709.47
2023-09-17T02:32:58.326Z,101705.22
2023-09-17T02:35:24.736Z,101707.03
2023-09-17T02:37:51.113Z,101704.25
2023-09-17T02:40:17.536Z,101704.16
2023-09-17T02:42:43.919Z,101698.94
2023-09-17T02:45:10.501Z,101706.91
2023-09-17T02:47:37.147Z,101710.53
2023-09-17T02:50:03.674Z,101715.84
2023-09-17T02:52:30.092Z,101711.38
2023-09-17T02:54:56.503Z,101717.75
2023-09-17T02:57:22.885Z,101717.22
2023-09-17T02:59:49.267Z,101725.38
2023-09-17T03:02:15.714Z,101729.28
2023-09-17T03:04:42.169Z,101727.66
2023-09-17T03:07:08.595Z,101727.88
2023-09-17T03:09:34.957Z,101738.81
2023-09-17T03:12:01.311Z,101726.78
2023-09-17T03:14:27.753Z,101722.72
2023-09-17T03:16:54.247Z,101726.44
2023-09-17T03:19:20.742Z,101724.81
2023-09-17T03:21:47.180Z,101730.19
2023-09-17T03:24:13.541Z,101722.16
2023-09-17T03:26:39.879Z,101725.66
2023-09-17T03:29:06.371Z,101721.47
2023-09-17T03:31:32.866Z,101710.75
2023-09-17T03:33:59.252Z,101722.22
2023-09-17T03:36:25.571Z,101720.47
2023-09-17T03:38:51.955Z,101717.72
2023-09-17T03:41:18.341Z,101724.81
2023-09-17T03:43:44.737Z,101727.34
2023-09-17T03:46:11.224Z,101727.34
2023-09-17T03:48:37.677Z,101725.47
2023-09-17T03:51:04.195Z,101719.22
2023-09-17T03:53:30.527Z,101720.72
2023-09-17T03:55:56.938Z,101725.75
2023-09-17T03:58:23.343Z,101726.38
2023-09-17T04:00:49.781Z,101729.78
2023-09-17T04:03:16.382Z,101736.59
2023-09-17T04:05:42.812Z,101737.25
2023-09-17T04:08:09.229Z,101744.06
2023-09-17T04:10:35.648Z,101742.91
2023-09-17T04:13:02.111Z,101743.66
2023-09-17T04:15:28.491Z,101744.53
2023-09-17T04:17:54.912Z,101737.19
2023-09-17T04:20:21.295Z,101737.09
2023-09-17T04:22:47.697Z,101743.38
2023-09-17T04:25:14.049Z,101748.03
2023-09-17T04:27:40.439Z,101752.50
2023-09-17T04:30:08.585Z,101755.03
2023-09-17T04:32:35.395Z,101762.16
2023-09-17T04:35:01.874Z,101750.59
2023-09-17T04:37:28.235Z,101748.97
2023-09-17T04:39:54.576Z,101742.63
2023-09-17T04:42:20.945Z,101747.72
2023-09-17T04:44:47.294Z,101745.81
2023-09-17T04:47:13.669Z,101750.28
2023-09-17T04:49:40.078Z,101746.78
2023-09-17T04:52:06.481Z,101758.34
2023-09-17T04:54:32.855Z,101758.34
2023-09-17T04:56:59.307Z,101759.09
2023-09-17T04:59:25.680Z,101760.06
2023-09-17T05:01:52.165Z,101759.94
2023-09-17T05:04:18.646Z,101769.31
2023-09-17T05:06:45.011Z,101771.13
2023-09-17T05:09:11.409Z,101789.63
2023-09-17T05:11:37.794Z,101793.03
2023-09-17T05:14:04.145Z,101803.16
2023-09-17T05:16:30.610Z,101801.03
2023-09-17T05:18:57.036Z,101804.44
2023-09-17T05:21:23.493Z,101815.19
2023-09-17T05:23:49.976Z,101816.22
2023-09-17T05:26:16.578Z,101812.94
2023-09-17T05:28:43.093Z,101810.28
2023-09-17T05:31:09.564Z,101811.78
2023-09-17T05:33:35.941Z,101821.53
2023-09-17T05:36:02.326Z,101820.91
2023-09-17T05:38:28.688Z,101820.03
2023-09-17T05:40:55.118Z,101818.06
2023-09-17T05:43:21.523Z,101820.31
2023-09-17T05:45:47.939Z,101815.56
2023-09-17T05:48:14.345Z,101814.41
2023-09-17T05:50:40.772Z,101811.63
2023-09-17T05:53:07.181Z,101819.53
2023-09-17T05:55:33.631Z,101823.66
2023-09-17T05:58:00.016Z,101821.00
2023-09-17T06:00:26.384Z,101827.16
2023-09-17T06:02:52.839Z,101826.19
2023-09-17T06:05:19.279Z,101830.75
2023-09-17T06:07:45.740Z,101835.78
2023-09-17T06:10:12.172Z,101836.41
2023-09-17T06:12:38.600Z,101837.00
2023-09-17T06:15:04.993Z,101830.59
2023-09-17T06:17:31.415Z,101833.91
2023-09-17T06:19:57.913Z,101829.75
2023-09-17T06:22:24.448Z,101832.75
2023-09-17T06:24:53.900Z,101826.91
2023-09-17T06:27:20.316Z,101836.09
2023-09-17T06:29:46.757Z,101842.38
2023-09-17T06:32:13.161Z,101847.38
2023-09-17T06:34:39.584Z,101847.75
2023-09-17T06:37:05.996Z,101852.00
2023-09-17T06:39:32.392Z,101851.72
2023-09-17T06:41:58.821Z,101849.56
2023-09-17T06:44:25.316Z,101850.09
2023-09-17T06:46:51.785Z,101852.66
2023-09-17T06:49:18.280Z,101848.19
2023-09-17T06:51:44.682Z,101845.72
2023-09-17T06:54:11.047Z,101838.81
2023-09-17T06:56:37.533Z,101841.03
2023-09-17T06:59:04.020Z,101842.81
2023-09-17T07:01:30.509Z,101835.56
2023-09-17T07:03:57.013Z,101834.56
2023-09-17T07:06:23.363Z,101838.34
2023-09-17T07:08:49.919Z,101839.03
2023-09-17T07:11:16.289Z,101853.31
2023-09-17T07:13:42.718Z,101857.59
2023-09-17T07:16:09.143Z,101858.13
2023-09-17T07:18:35.645Z,101855.22
2023-09-17T07:21:02.085Z,101846.97
2023-09-17T07:23:28.464Z,101852.72
2023-09-17T07:25:54.888Z,101847.56
2023-09-17T07:28:21.285Z,101845.81
2023-09-17T07:30:47.772Z,101833.41
2023-09-17T07:33:15.875Z,101828.97
2023-09-17T07:35:42.350Z,101815.69
2023-09-17T07:38:08.742Z,101808.19
2023-09-17T07:40:35.240Z,101800.59
2023-09-17T07:43:01.685Z,101792.22
2023-09-17T07:45:28.101Z,101785.22
2023-09-17T07:47:54.517Z,101780.59
2023-09-17T07:50:20.959Z,101769.41
2023-09-17T07:52:47.424Z,101773.06
2023-09-17T07:55:13.858Z,101765.75
2023-09-17T07:57:40.337Z,101764.75
2023-09-17T08:00:06.757Z,101757.72
2023-09-17T08:02:33.294Z,101761.56
2023-09-17T08:04:59.972Z,101763.50
2023-09-17T08:07:26.465Z,101766.75
2023-09-17T08:09:52.913Z,101765.22
2023-09-17T08:12:19.365Z,101755.25
2023-09-17T08:14:45.765Z,101769.91
2023-09-17T08:17:12.260Z,101769.78
2023-09-17T08:19:38.796Z,101761.97
2023-09-17T08:22:05.264Z,101760.88
2023-09-17T08:24:31.697Z,101777.38
2023-09-17T08:26:58.132Z,101780.78
2023-09-17T08:29:24.587Z,101775.53
2023-09-17T08:31:51.103Z,101766.66
2023-09-17T08:34:18.265Z,101771.34
2023-09-17T08:36:45.452Z,101770.88
2023-09-17T08:39:11.925Z,101768.47
2023-09-17T08:41:38.324Z,101783.28
2023-09-17T08:44:04.815Z,101785.03
2023-09-17T08:46:31.313Z,101792.38
2023-09-17T08:48:57.895Z,101798.56
2023-09-17T08:51:24.249Z,101802.13
2023-09-17T08:53:50.918Z,101808.19
2023-09-17T08:56:17.429Z,101804.16
2023-09-17T08:58:43.798Z,101808.19
2023-09-17T09:01:10.182Z,101811.19
2023-09-17T09:03:36.706Z,101800.78
2023-09-17T09:06:03.357Z,101815.47
2023-09-17T09:08:29.693Z,101812.50
2023-09-17T09:10:56.096Z,101816.56
2023-09-17T09:13:22.489Z,101830.84
2023-09-17T09:15:48.951Z,101823.94
2023-09-17T09:18:15.380Z,101812.59
2023-09-17T09:20:41.751Z,101804.75
2023-09-17T09:23:08.190Z,101812.94
2023-09-17T09:25:34.578Z,101818.31
2023-09-17T09:28:00.938Z,101825.06
2023-09-17T09:30:27.314Z,101828.59
2023-09-17T09:32:53.782Z,101818.03
2023-09-17T09:35:20.198Z,101826.22
2023-09-17T09:37:46.582Z,101815.78
2023-09-17T09:40:13.038Z,101816.19
2023-09-17T09:42:39.451Z,101819.28
2023-09-17T09:45:05.903Z,101816.31
2023-09-17T09:47:32.289Z,101812.94
2023-09-17T09:49:58.707Z,101821.84
2023-09-17T09:52:25.160Z,101821.81
2023-09-17T09:54:51.546Z,101815.47
2023-09-17T09:57:17.964Z,101814.78
2023-09-17T09:59:44.332Z,101803.41
2023-09-17T10:02:10.745Z,101815.00
2023-09-17T10:04:37.176Z,101812.44
2023-09-17T10:07:03.611Z,101811.00
2023-09-17T10:09:30.469Z,101818.56
2023-09-17T10:11:56.846Z,101809.50
2023-09-17T10:14:23.257Z,101814.63
2023-09-17T10:16:49.665Z,101820.09
2023-09-17T10:19:19.130Z,101825.41
2023-09-17T10:21:45.534Z,101835.34
2023-09-17T10:24:11.888Z,101827.88
2023-09-17T10:26:38.308Z,101829.94
2023-09-17T10:29:04.774Z,101839.63
2023-09-17T10:31:31.279Z,101832.00
2023-09-17T10:33:57.708Z,101837.09
2023-09-17T10:36:24.121Z,101815.16
2023-09-17T10:38:50.568Z,101815.84
2023-09-17T10:41:17.009Z,101808.06
2023-09-17T10:43:43.441Z,101809.44
2023-09-17T10:46:09.903Z,101798.28
2023-09-17T10:48:36.279Z,101790.22
2023-09-17T10:51:02.683Z,101801.44
2023-09-17T10:53:29.077Z,101803.16
2023-09-17T10:55:55.609Z,101795.63
2023-09-17T10:58:22.021Z,101799.88
2023-09-17T11:00:48.466Z,101799.94
2023-09-17T11:03:14.965Z,101803.97
2023-09-17T11:05:41.412Z,101798.22
2023-09-17T11:08:07.844Z,101789.88
2023-09-17T11:10:34.351Z,101799.50
2023-09-17T11:13:00.787Z,101806.63
2023-09-17T11:15:27.192Z,101801.56
2023-09-17T11:17:53.704Z,101801.78
2023-09-17T11:20:20.305Z,101804.97
2023-09-17T11:22:46.750Z,101815.66
2023-09-17T11:25:13.181Z,101812.75
2023-09-17T11:27:39.611Z,101815.47
2023-09-17T11:30:06.093Z,101820.34
2023-09-17T11:32:32.510Z,101823.22
2023-09-17T11:34:58.935Z,101814.44
2023-09-17T11:37:25.351Z,101811.56
2023-09-17T11:39:51.723Z,101812.25
2023-09-17T11:42:18.101Z,101808.38
2023-09-17T11:44:44.589Z,101811.41
2023-09-17T11:47:11.130Z,101816.47
2023-09-17T11:49:37.612Z,101810.66
2023-09-17T11:52:04.091Z,101808.94
2023-09-17T11:54:30.543Z,101805.91
2023-09-17T11:56:56.926Z,101814.13
2023-09-17T11:59:23.345Z,101818.03
2023-09-17T12:01:49.727Z,101812.22
2023-09-17T12:04:16.191Z,101808.59
2023-09-17T12:06:42.699Z,101800.44
2023-09-17T12:09:09.096Z,101789.41
2023-09-17T12:11:35.537Z,101798.09
2023-09-17T12:14:02.031Z,101793.63
2023-09-17T12:16:28.476Z,101780.25
2023-09-17T12:19:03.661Z,101775.16
2023-09-17T12:21:41.331Z,101780.31
2023-09-17T12:24:07.807Z,101782.16
2023-09-17T12:26:34.206Z,101776.75
2023-09-17T12:29:00.573Z,101773.41
2023-09-17T12:31:26.946Z,101775.31
2023-09-17T12:33:53.609Z,101768.75
2023-09-17T12:36:20.129Z,101767.94
2023-09-17T12:38:46.508Z,101771.09
2023-09-17T12:41:12.942Z,101757.00
2023-09-17T12:43:39.427Z,101754.56
2023-09-17T12:46:05.892Z,101747.88
2023-09-17T12:48:32.337Z,101750.38
2023-09-17T12:51:01.631Z,101744.13
2023-09-17T12:53:28.500Z,101752.44
2023-09-17T12:55:54.860Z,101743.59
2023-09-17T12:58:21.321Z,101733.91
2023-09-17T13:00:48.338Z,101728.06
2023-09-17T13:03:14.931Z,101725.50
2023-09-17T13:05:41.317Z,101725.88
2023-09-17T13:08:07.912Z,101730.09
2023-09-17T13:10:34.343Z,101724.41
2023-09-17T13:13:00.745Z,101724.78
2023-09-17T13:15:27.190Z,101718.66
2023-09-17T13:17:53.603Z,101720.38
2023-09-17T13:20:19.997Z,101709.19
2023-09-17T13:22:46.411Z,101716.34
2023-09-17T13:25:12.856Z,101710.91
2023-09-17T13:27:39.273Z,101705.75
2023-09-17T13:30:05.888Z,101701.97
2023-09-17T13:32:32.467Z,101700.34
2023-09-17T13:34:59.141Z,101684.19
2023-09-17T13:37:25.581Z,101685.94
2023-09-17T13:39:51.930Z,101688.25
2023-09-17T13:42:18.290Z,101683.13
2023-09-17T13:44:44.647Z,101685.97
2023-09-17T13:47:11.088Z,101683.69
2023-09-17T13:49:38.188Z,101681.94
2023-09-17T13:52:04.771Z,101685.47
2023-09-17T13:54:31.195Z,101679.06
2023-09-17T13:56:57.518Z,101679.44
2023-09-17T13:59:23.885Z,101676.97
2023-09-17T14:01:50.333Z,101674.94
2023-09-17T14:04:16.727Z,101682.56
2023-09-17T14:06:43.148Z,101682.88
2023-09-17T14:09:09.540Z,101683.41
2023-09-17T14:11:35.901Z,101693.66
2023-09-17T14:14:02.288Z,101686.69
2023-09-17T14:16:28.675Z,101693.63
2023-09-17T14:18:55.017Z,101696.63
2023-09-17T14:21:21.425Z,101693.25
2023-09-17T14:23:47.867Z,101691.38
2023-09-17T14:26:14.264Z,101696.97
2023-09-17T14:28:40.719Z,101706.16
2023-09-17T14:31:07.165Z,101698.25
2023-09-17T14:33:33.680Z,101699.25
2023-09-17T14:36:00.158Z,101687.50
2023-09-17T14:38:26.565Z,101688.09
2023-09-17T14:40:52.929Z,101679.00
2023-09-17T14:43:19.299Z,101682.72
2023-09-17T14:45:45.652Z,101676.28
2023-09-17T14:48:12.047Z,101680.81
2023-09-17T14:50:38.477Z,101680.16
2023-09-17T14:53:04.902Z,101684.91
2023-09-17T14:55:31.441Z,101678.22
2023-09-17T14:57:57.830Z,101677.38
2023-09-17T15:00:24.199Z,101684.28
2023-09-17T15:02:50.776Z,101681.41
2023-09-17T15:05:17.352Z,101679.09
2023-09-17T15:07:43.796Z,101675.69
2023-09-17T15:10:10.213Z,101683.56
2023-09-17T15:12:36.626Z,101678.78
2023-09-17T15:15:03.048Z,101675.22
2023-09-17T15:17:29.635Z,101677.19
2023-09-17T15:19:56.093Z,101667.84
2023-09-17T15:22:22.509Z,101664.06
2023-09-17T15:24:48.880Z,101658.03
2023-09-17T15:27:15.266Z,101657.25
2023-09-17T15:29:41.666Z,101651.22
2023-09-17T15:32:08.033Z,101643.31
2023-09-17T15:34:34.551Z,101631.03
2023-09-17T15:37:01.038Z,101632.91
2023-09-17T15:39:27.449Z,101624.84
2023-09-17T15:41:53.828Z,101626.69
2023-09-17T15:44:20.236Z,101630.34
2023-09-17T15:46:46.831Z,101637.56
2023-09-17T15:49:13.324Z,101653.47
2023-09-17T15:51:39.690Z,101649.53
2023-09-17T15:54:06.093Z,101643.03
2023-09-17T15:56:32.572Z,101643.31
2023-09-17T15:58:59.029Z,101641.31
2023-09-17T16:01:25.475Z,101632.47
2023-09-17T16:03:51.986Z,101643.81
2023-09-17T16:06:18.455Z,101645.66
2023-09-17T16:08:44.840Z,101637.81
2023-09-17T16:11:11.243Z,101645.09
2023-09-17T16:13:37.656Z,101648.38
2023-09-17T16:16:04.123Z,101643.03
2023-09-17T16:18:30.517Z,101635.50
2023-09-17T16:20:56.959Z,101626.84
2023-09-17T16:23:23.317Z,101620.19
2023-09-17T16:25:49.723Z,101619.38
2023-09-17T16:28:16.216Z,101610.19
2023-09-17T16:30:42.578Z,101602.63
2023-09-17T16:33:09.076Z,101607.09
2023-09-17T16:35:35.569Z,101607.69
2023-09-17T16:38:01.976Z,101623.81
2023-09-17T16:40:28.386Z,101637.09
2023-09-17T16:43:07.261Z,101634.34
2023-09-17T16:45:36.016Z,101632.66
2023-09-17T16:48:02.443Z,101632.09
2023-09-17T16:50:29.849Z,101635.22
2023-09-17T16:52:56.639Z,101639.78
2023-09-17T16:55:23.145Z,101641.59
2023-09-17T16:57:49.577Z,101641.22
2023-09-17T17:00:15.967Z,101641.66
2023-09-17T17:02:42.510Z,101640.25
2023-09-17T17:05:09.066Z,101652.66
2023-09-17T17:07:35.633Z,101656.75
2023-09-17T17:10:01.975Z,101660.97
2023-09-17T17:12:28.397Z,101670.69
2023-09-17T17:14:54.823Z,101671.34
2023-09-17T17:17:21.316Z,101662.59
2023-09-17T17:19:47.768Z,101659.72
2023-09-17T17:22:14.149Z,101656.91
2023-09-17T17:24:40.503Z,101646.75
2023-09-17T17:27:07.042Z,101637.22
2023-09-17T17:29:33.416Z,101646.22
2023-09-17T17:31:59.776Z,101646.78
2023-09-17T17:34:26.535Z,101650.63
2023-09-17T17:36:52.918Z,101651.34
2023-09-17T17:39:19.337Z,101653.34
2023-09-17T17:41:45.703Z,101650.41
2023-09-17T17:44:12.172Z,101640.97
2023-09-17T17:46:38.600Z,101653.34
2023-09-17T17:49:04.958Z,101652.25
2023-09-17T17:51:31.358Z,101650.13
2023-09-17T17:53:57.747Z,101646.31
2023-09-17T17:56:24.145Z,101656.88
2023-09-17T17:58:51.149Z,101657.59
2023-09-17T18:01:18.102Z,101660.44
2023-09-17T18:03:44.676Z,101663.25
2023-09-17T18:06:11.284Z,101671.16
2023-09-17T18:08:38.049Z,101667.91
2023-09-17T18:11:04.580Z,101668.31
2023-09-17T18:13:31.318Z,101677.72
2023-09-17T18:15:58.270Z,101679.81
2023-09-17T18:18:24.823Z,101684.91
2023-09-17T18:20:51.222Z,101679.53
2023-09-17T18:23:17.594Z,101686.16
2023-09-17T18:25:44.166Z,101683.75
2023-09-17T18:28:10.660Z,101682.91
2023-09-17T18:30:37.215Z,101684.28
2023-09-17T18:33:04.162Z,101676.69
2023-09-17T18:35:31.002Z,101683.41
2023-09-17T18:37:57.883Z,101675.91
2023-09-17T18:40:25.047Z,101669.84
2023-09-17T18:42:52.045Z,101676.47
2023-09-17T18:45:18.786Z,101684.22
2023-09-17T18:47:46.177Z,101683.00
2023-09-17T18:50:13.069Z,101675.34
2023-09-17T18:52:40.048Z,101674.34
2023-09-17T18:55:06.622Z,101671.94
2023-09-17T18:57:33.398Z,101674.88
2023-09-17T19:00:00.522Z,101672.59
2023-09-17T19:02:27.550Z,101682.88
2023-09-17T19:04:55.230Z,101669.16
2023-09-17T19:07:22.756Z,101669.16
2023-09-17T19:09:49.620Z,101667.34
2023-09-17T19:12:16.402Z,101661.81
2023-09-17T19:14:43.343Z,101664.88
2023-09-17T19:17:10.426Z,101652.97
2023-09-17T19:19:37.534Z,101649.72
2023-09-17T19:22:04.364Z,101649.97
2023-09-17T19:24:31.241Z,101640.38
2023-09-17T19:26:58.464Z,101645.16
2023-09-17T19:29:25.668Z,101637.50
2023-09-17T19:31:52.285Z,101630.25
2023-09-17T19:34:18.746Z,101637.84
2023-09-17T19:36:45.113Z,101643.47
2023-09-17T19:39:12.004Z,101647.47
2023-09-17T19:41:38.422Z,101657.13
2023-09-17T19:44:05.104Z,101657.16
2023-09-17T19:46:31.877Z,101666.41
2023-09-17T19:48:58.918Z,101670.66
2023-09-17T19:51:25.726Z,101675.25
2023-09-17T19:53:52.835Z,101665.34
2023-09-17T19:56:19.965Z,101665.84
2023-09-17T19:58:46.728Z,101665.13
2023-09-17T20:01:13.620Z,101662.97
2023-09-17T20:03:40.338Z,101668.06
2023-09-17T20:06:06.802Z,101668.69
2023-09-17T20:08:33.517Z,101668.81
2023-09-17T20:11:00.410Z,101677.94
2023-09-17T20:13:27.315Z,101662.75
2023-09-17T20:15:54.220Z,101656.94
2023-09-17T20:18:21.179Z,101650.47
2023-09-17T20:20:48.313Z,101650.94
2023-09-17T20:23:14.816Z,101649.88
2023-09-17T20:25:41.622Z,101657.41
2023-09-17T20:28:08.553Z,101659.09
2023-09-17T20:30:35.654Z,101649.75
2023-09-17T20:33:02.408Z,101656.44
2023-09-17T20:35:29.091Z,101677.25
2023-09-17T20:37:56.081Z,101678.59
2023-09-17T20:40:23.003Z,101671.31
2023-09-17T20:42:49.777Z,101673.19
2023-09-17T20:45:16.594Z,101667.38
2023-09-17T20:47:43.157Z,101662.25
2023-09-17T20:50:09.608Z,101657.91
2023-09-17T20:52:35.997Z,101661.19
2023-09-17T20:55:02.812Z,101666.38
2023-09-17T20:57:29.456Z,101664.78
2023-09-17T20:59:56.196Z,101660.56
2023-09-17T21:02:23.414Z,101652.56
2023-09-17T21:04:56.214Z,101649.91
2023-09-17T21:07:22.797Z,101649.41
2023-09-17T21:09:49.695Z,101661.50
2023-09-17T21:12:16.214Z,101675.88
2023-09-17T21:14:43.051Z,101689.84
2023-09-17T21:17:09.478Z,101687.63
2023-09-17T21:19:36.316Z,101687.47
2023-09-17T21:22:03.179Z,101686.84
2023-09-17T21:24:29.808Z,101686.09
2023-09-17T21:26:56.624Z,101681.00
2023-09-17T21:29:23.332Z,101684.63
2023-09-17T21:31:49.821Z,101684.22
2023-09-17T21:34:16.447Z,101684.84
2023-09-17T21:36:42.862Z,101681.91
2023-09-17T21:39:09.236Z,101685.53
2023-09-17T21:41:35.949Z,101690.28
2023-09-17T21:44:02.905Z,101679.88
2023-09-17T21:46:29.766Z,101679.03
2023-09-17T21:48:56.817Z,101670.59
2023-09-17T21:51:23.773Z,101673.03
2023-09-17T21:53:50.615Z,101684.41
2023-09-17T21:56:17.571Z,101678.72
2023-09-17T21:58:44.439Z,101670.31
2023-09-17T22:01:11.344Z,101673.91
2023-09-17T22:03:38.487Z,101660.84
2023-09-17T22:06:05.242Z,101651.78
2023-09-17T22:08:32.221Z,101638.38
2023-09-17T22:10:59.123Z,101643.81
2023-09-17T22:13:26.178Z,101640.50
2023-09-17T22:15:53.188Z,101640.91
2023-09-17T22:18:20.260Z,101638.19
2023-09-17T22:20:47.159Z,101642.88
2023-09-17T22:23:14.227Z,101648.00
2023-09-17T22:25:41.007Z,101622.69
2023-09-17T22:28:07.822Z,101631.19
2023-09-17T22:30:34.627Z,101617.50
2023-09-17T22:33:01.506Z,101606.31
2023-09-17T22:35:28.385Z,101606.63
2023-09-17T22:37:55.602Z,101602.38
2023-09-17T22:40:22.345Z,101605.13
2023-09-17T22:42:48.718Z,101608.63
2023-09-17T22:45:15.461Z,101601.81
2023-09-17T22:47:42.472Z,101598.31
2023-09-17T22:50:09.518Z,101595.03
2023-09-17T22:52:36.284Z,101600.75
2023-09-17T22:55:03.251Z,101603.75
2023-09-17T22:57:30.169Z,101598.84
2023-09-17T22:59:56.927Z,101596.69
2023-09-17T23:02:23.884Z,101596.19
2023-09-17T23:04:50.658Z,101602.09
2023-09-17T23:07:17.177Z,101596.44
2023-09-17T23:09:43.652Z,101615.44
2023-09-17T23:12:10.355Z,101613.13
2023-09-17T23:14:37.316Z,101610.84
2023-09-17T23:17:04.220Z,101605.81
2023-09-17T23:19:30.600Z,101602.19
2023-09-17T23:21:56.951Z,101593.41
2023-09-17T23:24:23.295Z,101579.06
2023-09-17T23:26:50.299Z,101587.88
2023-09-17T23:29:17.179Z,101579.81
2023-09-17T23:31:44.042Z,101584.97
2023-09-17T23:34:11.282Z,101572.56
2023-09-17T23:36:38.353Z,101563.63
2023-09-17T23:39:05.163Z,101557.44
2023-09-17T23:41:31.691Z,101550.44
2023-09-17T23:43:58.109Z,101547.13
2023-09-17T23:46:24.862Z,101542.97
2023-09-17T23:48:52.567Z,101549.97
2023-09-17T23:51:19.132Z,101551.75
2023-09-17T23:53:45.754Z,101531.19
2023-09-17T23:56:12.343Z,101533.19
2023-09-17T23:58:38.839Z,101526.19
