createdAt,value
2022-12-22T08:39:23.184Z,28.63
2022-12-22T08:41:51.611Z,28.97
2022-12-22T08:44:21.792Z,28.37
2022-12-22T08:46:51.038Z,28.90
2022-12-22T08:49:19.970Z,28.67
2022-12-22T08:51:48.438Z,29.00
2022-12-22T08:54:17.173Z,29.83
2022-12-22T08:56:47.139Z,28.57
2022-12-22T08:59:15.553Z,26.10
2022-12-22T09:01:48.209Z,26.53
2022-12-22T09:04:18.287Z,25.03
2022-12-22T09:06:46.975Z,25.30
2022-12-22T09:09:16.735Z,24.97
2022-12-22T09:11:46.666Z,23.40
2022-12-22T09:14:15.480Z,21.83
2022-12-22T09:16:43.665Z,21.23
2022-12-22T09:19:11.957Z,20.30
2022-12-22T09:21:40.105Z,20.43
2022-12-22T09:24:09.228Z,19.53
2022-12-22T09:26:37.407Z,19.90
2022-12-22T09:29:07.091Z,18.63
2022-12-22T09:31:35.478Z,17.37
2022-12-22T09:34:03.968Z,17.47
2022-12-22T09:36:33.774Z,16.77
2022-12-22T09:39:06.910Z,16.43
2022-12-22T09:41:38.293Z,14.77
2022-12-22T09:44:14.901Z,14.90
2022-12-22T09:46:43.452Z,15.50
2022-12-22T09:49:15.799Z,14.13
2022-12-22T09:51:47.592Z,13.80
2022-12-22T09:54:16.251Z,12.63
2022-12-22T09:56:44.787Z,12.67
2022-12-22T09:59:16.542Z,13.17
2022-12-22T10:02:01.736Z,11.60
2022-12-22T10:04:50.546Z,12.10
2022-12-22T10:07:25.968Z,11.27
2022-12-22T10:09:54.348Z,10.17
2022-12-22T10:12:25.828Z,9.80
2022-12-22T10:14:56.280Z,8.20
2022-12-22T10:17:28.272Z,8.37
2022-12-22T10:20:10.830Z,8.70
2022-12-22T10:22:49.278Z,8.33
2022-12-22T10:25:52.244Z,8.13
2022-12-22T10:28:25.497Z,9.10
2022-12-22T10:31:12.605Z,8.20
2022-12-22T10:33:46.402Z,10.10
2022-12-22T10:36:17.691Z,8.67
2022-12-22T10:39:02.560Z,9.77
2022-12-22T10:41:33.801Z,10.47
2022-12-22T10:44:06.221Z,9.63
2022-12-22T10:46:41.962Z,10.67
2022-12-22T10:49:14.186Z,9.70
2022-12-22T10:51:44.172Z,9.97
2022-12-22T10:54:26.278Z,11.57
2022-12-22T10:57:25.099Z,10.03
2022-12-22T10:59:54.823Z,11.93
2022-12-22T11:02:34.019Z,10.17
2022-12-22T11:05:05.735Z,9.67
2022-12-22T11:07:37.029Z,9.63
2022-12-22T11:10:18.141Z,10.00
2022-12-22T11:13:02.505Z,10.27
2022-12-22T11:15:35.963Z,10.57
2022-12-22T11:18:14.920Z,15.77
2022-12-22T11:20:56.225Z,10.80
2022-12-22T11:23:32.130Z,10.33
2022-12-22T11:26:10.330Z,9.70
2022-12-22T11:28:58.817Z,9.10
2022-12-22T11:31:48.673Z,8.17
2022-12-22T11:34:32.664Z,7.90
2022-12-22T11:37:10.084Z,6.97
2022-12-22T11:39:48.532Z,7.10
2022-12-22T11:42:37.537Z,7.47
2022-12-22T11:45:22.639Z,7.43
2022-12-22T11:48:00.768Z,7.17
2022-12-22T11:50:59.767Z,6.97
2022-12-22T11:53:57.990Z,6.80
2022-12-22T11:56:28.406Z,6.93
2022-12-22T11:59:23.933Z,6.33
2022-12-22T12:02:14.839Z,6.37
2022-12-22T12:05:17.498Z,6.43
2022-12-22T12:07:52.005Z,5.63
2022-12-22T12:10:24.985Z,6.73
2022-12-22T12:13:03.942Z,6.97
2022-12-22T12:15:38.022Z,7.17
2022-12-22T12:18:23.843Z,6.77
2022-12-22T12:21:04.833Z,7.47
2022-12-22T12:24:07.696Z,8.00
2022-12-22T12:26:44.218Z,7.03
2022-12-22T12:29:20.148Z,8.03
2022-12-22T12:31:55.327Z,7.97
2022-12-22T12:34:25.945Z,8.27
2022-12-22T12:36:59.636Z,8.47
2022-12-22T12:39:35.655Z,8.37
2022-12-22T12:42:19.480Z,9.10
2022-12-22T12:44:52.417Z,9.70
2022-12-22T12:47:29.755Z,10.37
2022-12-22T12:50:03.720Z,10.63
2022-12-22T12:53:08.147Z,10.80
2022-12-22T12:55:56.778Z,9.87
2022-12-22T12:58:58.089Z,9.27
2022-12-22T13:01:56.851Z,8.90
2022-12-22T13:05:13.615Z,8.60
2022-12-22T13:08:08.507Z,8.20
2022-12-22T13:10:41.530Z,8.23
2022-12-22T13:13:13.474Z,7.77
2022-12-22T13:15:45.115Z,8.20
2022-12-22T13:18:47.489Z,7.53
2022-12-22T13:24:26.473Z,6.77
2022-12-22T13:27:02.504Z,6.90
2022-12-22T13:29:44.587Z,7.07
2022-12-22T13:32:34.129Z,7.17
2022-12-22T13:38:01.718Z,6.67
2022-12-22T13:40:32.275Z,6.13
2022-12-22T13:43:06.691Z,6.20
2022-12-22T13:45:38.366Z,6.60
2022-12-22T13:48:13.664Z,6.63
2022-12-22T13:50:46.452Z,7.27
2022-12-22T13:53:58.711Z,7.13
2022-12-22T13:56:14.672Z,9.50
2022-12-22T13:58:46.388Z,10.73
2022-12-22T14:01:18.454Z,12.63
2022-12-22T14:04:00.630Z,14.23
2022-12-22T14:06:32.922Z,14.77
2022-12-22T14:09:15.735Z,13.37
2022-12-22T14:11:51.528Z,10.83
2022-12-22T14:14:26.174Z,8.33
2022-12-22T14:16:57.136Z,7.30
2022-12-22T14:19:26.828Z,6.77
