createdAt,value
2018-12-24T00:00:43.690Z,84.80
2018-12-24T00:03:12.713Z,84.10
2018-12-24T00:05:42.683Z,84.40
2018-12-24T00:08:11.249Z,84.20
2018-12-24T00:10:39.733Z,84.70
2018-12-24T00:13:08.417Z,83.90
2018-12-24T00:15:38.519Z,84.20
2018-12-24T00:18:07.648Z,84.30
2018-12-24T00:20:36.928Z,84.20
2018-12-24T00:23:06.536Z,84.10
2018-12-24T00:25:35.382Z,83.70
2018-12-24T00:28:03.891Z,83.50
2018-12-24T00:30:32.389Z,83.30
2018-12-24T00:33:01.334Z,83.40
2018-12-24T00:35:29.769Z,83.20
2018-12-24T00:37:58.409Z,83.00
2018-12-24T00:42:15.862Z,82.90
2018-12-24T00:44:56.194Z,82.70
2018-12-24T00:47:41.767Z,82.80
2018-12-24T00:50:26.519Z,82.60
2018-12-24T00:53:12.024Z,82.60
2018-12-24T00:55:58.682Z,82.10
2018-12-24T00:58:46.127Z,82.00
2018-12-24T01:01:31.026Z,81.70
2018-12-24T01:04:14.602Z,81.60
2018-12-24T01:06:59.217Z,81.50
2018-12-24T01:09:45.265Z,81.80
2018-12-24T01:12:26.466Z,81.50
2018-12-24T01:18:03.199Z,81.20
2018-12-24T01:23:39.577Z,81.30
2018-12-24T01:26:23.608Z,81.50
2018-12-24T01:29:05.239Z,81.40
2018-12-24T01:31:49.591Z,81.50
2018-12-24T01:34:30.715Z,81.70
2018-12-24T01:37:14.492Z,81.50
2018-12-24T01:42:42.854Z,81.20
2018-12-24T01:45:27.139Z,81.30
2018-12-24T01:51:07.576Z,81.70
2018-12-24T01:53:52.890Z,81.50
2018-12-24T01:56:38.265Z,81.20
2018-12-24T01:59:24.628Z,81.20
2018-12-24T02:02:09.677Z,81.60
2018-12-24T02:04:55.152Z,81.90
2018-12-24T02:10:41.711Z,82.00
2018-12-24T02:13:26.806Z,82.00
2018-12-24T02:16:11.340Z,82.50
2018-12-24T02:18:56.285Z,83.00
2018-12-24T02:21:41.307Z,83.30
2018-12-24T02:24:27.481Z,83.70
2018-12-24T02:27:11.714Z,82.60
2018-12-24T02:29:59.377Z,82.30
2018-12-24T02:32:44.194Z,82.30
2018-12-24T02:35:29.529Z,82.30
2018-12-24T02:38:13.258Z,82.10
2018-12-24T02:40:57.897Z,82.10
2018-12-24T02:43:39.449Z,82.00
2018-12-24T02:46:20.638Z,82.20
2018-12-24T02:49:07.981Z,83.10
2018-12-24T02:51:52.612Z,82.70
2018-12-24T02:54:38.200Z,82.80
2018-12-24T02:57:24.081Z,83.00
2018-12-24T03:00:09.501Z,83.10
2018-12-24T03:02:53.735Z,83.60
2018-12-24T03:05:39.193Z,84.80
2018-12-24T03:08:20.450Z,84.90
2018-12-24T03:11:05.956Z,85.40
2018-12-24T03:13:47.315Z,85.20
2018-12-24T03:16:32.433Z,84.90
2018-12-24T03:19:17.697Z,85.60
2018-12-24T03:21:59.218Z,86.90
2018-12-24T03:24:44.552Z,88.00
2018-12-24T03:27:25.215Z,88.20
2018-12-24T03:30:09.914Z,89.30
2018-12-24T03:32:54.448Z,90.20
2018-12-24T03:35:39.717Z,90.10
2018-12-24T03:38:24.570Z,90.70
2018-12-24T03:41:10.873Z,90.60
2018-12-24T03:46:51.231Z,84.60
2018-12-24T03:49:36.568Z,82.70
2018-12-24T03:52:21.821Z,85.60
2018-12-24T03:55:02.789Z,88.20
2018-12-24T03:57:47.619Z,88.70
2018-12-24T04:00:32.232Z,90.10
2018-12-24T04:03:16.944Z,90.50
2018-12-24T04:05:58.638Z,90.80
2018-12-24T04:08:42.222Z,91.10
2018-12-24T04:11:26.778Z,91.00
2018-12-24T04:14:11.732Z,91.30
2018-12-24T04:16:56.710Z,91.20
2018-12-24T04:19:40.447Z,91.00
2018-12-24T04:22:26.956Z,92.00
2018-12-24T04:25:10.863Z,91.40
2018-12-24T04:27:56.286Z,91.40
2018-12-24T04:30:38.350Z,91.60
2018-12-24T04:33:22.540Z,91.50
2018-12-24T04:36:07.964Z,91.60
2018-12-24T04:38:53.025Z,91.70
2018-12-24T04:41:38.514Z,91.10
2018-12-24T04:44:23.504Z,90.80
2018-12-24T04:47:08.183Z,90.60
2018-12-24T04:49:52.603Z,90.00
2018-12-24T04:52:38.022Z,89.90
2018-12-24T04:55:23.175Z,88.90
2018-12-24T04:58:05.694Z,90.00
2018-12-24T05:00:47.610Z,89.40
2018-12-24T05:03:33.555Z,90.00
2018-12-24T05:06:14.634Z,89.40
2018-12-24T05:08:55.807Z,89.90
2018-12-24T05:14:29.530Z,90.20
2018-12-24T05:17:15.054Z,89.50
2018-12-24T05:20:01.719Z,87.70
2018-12-24T05:22:43.664Z,88.70
2018-12-24T05:25:25.413Z,88.40
2018-12-24T05:28:06.895Z,88.00
2018-12-24T05:30:50.724Z,88.50
2018-12-24T05:33:35.589Z,89.30
2018-12-24T05:36:16.058Z,89.20
2018-12-24T05:39:01.451Z,89.80
2018-12-24T05:41:46.046Z,89.80
2018-12-24T05:44:31.599Z,89.10
2018-12-24T05:47:16.286Z,88.60
2018-12-24T05:49:57.277Z,89.50
2018-12-24T05:52:42.127Z,88.80
2018-12-24T05:55:27.858Z,89.00
2018-12-24T05:58:08.433Z,89.50
2018-12-24T06:00:53.540Z,90.30
2018-12-24T06:03:38.985Z,90.40
2018-12-24T06:06:24.249Z,90.40
2018-12-24T06:09:09.050Z,90.00
2018-12-24T06:11:56.202Z,89.20
2018-12-24T06:14:41.285Z,90.00
2018-12-24T06:20:37.463Z,89.50
2018-12-24T06:23:16.942Z,89.40
2018-12-24T06:25:58.670Z,90.00
2018-12-24T06:28:44.411Z,89.90
2018-12-24T06:31:28.091Z,90.20
2018-12-24T06:34:13.554Z,90.30
2018-12-24T06:40:01.960Z,90.60
2018-12-24T06:42:46.101Z,89.20
2018-12-24T06:45:31.826Z,89.40
2018-12-24T06:48:16.734Z,89.00
2018-12-24T06:51:01.218Z,88.90
2018-12-24T06:53:45.973Z,89.30
2018-12-24T06:56:31.703Z,89.50
2018-12-24T06:59:17.591Z,89.50
2018-12-24T07:02:02.285Z,89.70
2018-12-24T07:04:47.369Z,90.10
2018-12-24T07:07:32.536Z,90.10
2018-12-24T07:10:13.732Z,90.00
2018-12-24T07:12:54.575Z,89.60
2018-12-24T07:15:35.178Z,88.80
2018-12-24T07:18:19.334Z,88.80
2018-12-24T07:21:00.460Z,88.40
2018-12-24T07:23:45.393Z,89.30
2018-12-24T07:26:30.991Z,89.50
2018-12-24T07:29:12.301Z,89.00
2018-12-24T07:31:53.342Z,88.30
2018-12-24T07:34:38.238Z,88.20
2018-12-24T07:37:25.619Z,88.70
2018-12-24T07:40:10.908Z,87.60
2018-12-24T07:42:52.280Z,87.60
2018-12-24T07:45:33.494Z,87.50
2018-12-24T07:48:18.205Z,87.30
2018-12-24T07:50:58.728Z,87.00
2018-12-24T07:56:30.427Z,87.00
2018-12-24T07:59:15.836Z,86.70
2018-12-24T08:01:56.439Z,86.90
2018-12-24T08:04:38.763Z,86.70
2018-12-24T08:07:20.334Z,86.50
2018-12-24T08:10:01.835Z,86.50
2018-12-24T08:12:43.458Z,86.50
2018-12-24T08:18:09.514Z,87.20
2018-12-24T08:20:50.198Z,86.30
2018-12-24T08:23:34.841Z,86.60
2018-12-24T08:26:15.808Z,86.50
2018-12-24T08:28:57.766Z,86.60
2018-12-24T08:31:27.684Z,85.00
2018-12-24T08:37:36.598Z,85.50
2018-12-24T08:40:17.380Z,85.10
2018-12-24T08:42:58.119Z,86.20
2018-12-24T08:45:39.099Z,86.10
2018-12-24T08:48:19.878Z,86.80
2018-12-24T08:51:00.551Z,86.40
2018-12-24T08:53:42.150Z,85.50
2018-12-24T08:59:06.994Z,85.60
2018-12-24T09:01:51.946Z,85.40
2018-12-24T09:04:32.923Z,85.80
2018-12-24T09:07:19.024Z,86.70
2018-12-24T09:10:00.504Z,86.70
2018-12-24T09:12:41.700Z,86.00
2018-12-24T09:15:24.108Z,84.70
2018-12-24T09:18:13.623Z,84.80
2018-12-24T09:20:55.098Z,85.90
2018-12-24T09:23:36.274Z,87.00
2018-12-24T09:26:17.491Z,86.70
2018-12-24T09:28:59.258Z,86.00
2018-12-24T09:31:40.991Z,85.50
2018-12-24T09:34:22.740Z,86.90
2018-12-24T09:37:04.563Z,86.10
2018-12-24T09:39:45.611Z,86.30
2018-12-24T09:42:26.670Z,86.80
2018-12-24T09:45:07.627Z,86.10
2018-12-24T09:47:48.211Z,85.90
2018-12-24T09:50:29.401Z,85.00
2018-12-24T09:53:10.332Z,84.60
2018-12-24T09:55:51.375Z,84.90
2018-12-24T10:01:11.601Z,86.30
2018-12-24T10:03:53.183Z,86.00
2018-12-24T10:06:34.158Z,85.60
2018-12-24T10:09:15.074Z,85.00
2018-12-24T10:11:58.245Z,85.20
2018-12-24T10:14:38.824Z,83.90
2018-12-24T10:17:20.549Z,85.50
2018-12-24T10:20:05.739Z,86.10
2018-12-24T10:22:50.470Z,85.50
2018-12-24T10:25:34.894Z,85.10
2018-12-24T10:28:16.292Z,85.60
2018-12-24T10:30:56.748Z,85.60
2018-12-24T10:33:42.004Z,85.00
2018-12-24T10:36:22.546Z,84.00
2018-12-24T10:39:04.394Z,83.40
2018-12-24T10:41:45.991Z,83.90
2018-12-24T10:44:29.089Z,82.90
2018-12-24T10:47:11.249Z,82.80
2018-12-24T10:49:58.391Z,83.90
2018-12-24T10:52:39.449Z,82.90
2018-12-24T10:55:21.344Z,82.10
2018-12-24T10:58:03.534Z,82.10
2018-12-24T11:00:45.316Z,81.30
2018-12-24T11:03:26.851Z,81.60
2018-12-24T11:06:07.497Z,80.30
2018-12-24T11:08:49.119Z,80.70
2018-12-24T11:11:33.392Z,80.10
2018-12-24T11:14:15.497Z,79.30
2018-12-24T11:17:00.621Z,80.10
2018-12-24T11:19:45.896Z,80.20
2018-12-24T11:22:27.083Z,80.70
2018-12-24T11:25:08.149Z,80.40
2018-12-24T11:27:49.305Z,80.30
2018-12-24T11:30:30.691Z,80.20
2018-12-24T11:33:11.615Z,79.30
2018-12-24T11:35:53.787Z,80.10
2018-12-24T11:38:34.635Z,80.20
2018-12-24T11:41:15.899Z,80.80
2018-12-24T11:43:58.418Z,80.10
2018-12-24T11:46:40.055Z,79.20
2018-12-24T11:49:19.516Z,79.30
2018-12-24T11:52:00.766Z,77.80
2018-12-24T11:54:42.682Z,79.00
2018-12-24T11:57:12.031Z,78.40
2018-12-24T11:59:41.887Z,77.50
2018-12-24T12:02:11.514Z,77.50
2018-12-24T12:04:41.340Z,77.40
2018-12-24T12:07:11.218Z,79.10
2018-12-24T12:09:40.694Z,79.00
2018-12-24T12:12:10.143Z,78.90
2018-12-24T12:14:39.634Z,79.20
2018-12-24T12:17:09.885Z,79.80
2018-12-24T12:19:39.252Z,79.20
2018-12-24T12:22:11.645Z,78.90
2018-12-24T12:24:41.650Z,78.80
2018-12-24T12:27:10.666Z,78.50
2018-12-24T12:29:39.973Z,78.40
2018-12-24T12:32:09.056Z,78.10
2018-12-24T12:34:38.069Z,78.30
2018-12-24T12:37:07.234Z,78.80
2018-12-24T12:39:36.418Z,78.30
2018-12-24T12:42:05.641Z,78.60
2018-12-24T12:44:34.874Z,78.40
2018-12-24T12:47:04.117Z,77.90
2018-12-24T12:49:33.920Z,78.10
2018-12-24T12:52:03.473Z,77.70
2018-12-24T12:54:32.397Z,77.40
2018-12-24T12:57:02.257Z,75.80
2018-12-24T12:59:31.671Z,75.70
2018-12-24T13:02:01.631Z,76.70
2018-12-24T13:04:31.253Z,77.80
2018-12-24T13:07:00.809Z,77.90
2018-12-24T13:09:30.525Z,76.90
2018-12-24T13:11:59.892Z,77.20
2018-12-24T13:14:29.576Z,76.90
2018-12-24T13:16:58.962Z,76.70
2018-12-24T13:19:29.022Z,75.50
2018-12-24T13:22:04.252Z,74.90
2018-12-24T13:24:32.249Z,75.50
2018-12-24T13:27:01.633Z,76.10
2018-12-24T13:29:31.144Z,76.40
2018-12-24T13:32:00.377Z,76.70
2018-12-24T13:34:30.286Z,77.10
2018-12-24T13:37:00.270Z,77.30
2018-12-24T13:39:29.846Z,77.90
2018-12-24T13:42:04.244Z,78.40
2018-12-24T13:44:34.264Z,77.30
2018-12-24T13:47:05.193Z,77.20
2018-12-24T13:49:36.673Z,77.20
2018-12-24T13:52:06.859Z,76.50
2018-12-24T13:54:38.987Z,77.30
2018-12-24T13:57:10.698Z,78.40
2018-12-24T13:59:45.701Z,78.40
2018-12-24T14:02:16.674Z,79.40
2018-12-24T14:04:47.717Z,79.50
2018-12-24T14:07:18.731Z,78.60
2018-12-24T14:09:48.836Z,76.80
2018-12-24T14:12:19.468Z,76.90
2018-12-24T14:14:49.189Z,76.30
2018-12-24T14:17:20.190Z,76.10
2018-12-24T14:19:49.822Z,75.90
2018-12-24T14:22:19.711Z,76.30
2018-12-24T14:24:49.303Z,76.10
2018-12-24T14:27:18.921Z,76.20
2018-12-24T14:29:48.239Z,77.40
2018-12-24T14:32:18.098Z,79.40
2018-12-24T14:34:48.568Z,82.60
2018-12-24T14:37:18.497Z,83.30
2018-12-24T14:39:48.427Z,85.60
2018-12-24T14:42:19.776Z,85.80
2018-12-24T14:44:49.590Z,87.70
2018-12-24T14:47:19.217Z,89.20
2018-12-24T14:49:50.253Z,88.40
2018-12-24T14:52:19.715Z,87.90
2018-12-24T14:54:49.520Z,87.00
2018-12-24T14:57:19.530Z,86.70
2018-12-24T14:59:49.495Z,87.80
2018-12-24T15:02:19.107Z,87.50
2018-12-24T15:04:50.001Z,87.50
2018-12-24T15:07:24.097Z,87.10
2018-12-24T15:09:54.022Z,86.20
2018-12-24T15:12:23.465Z,86.00
2018-12-24T15:14:54.150Z,86.90
2018-12-24T15:17:24.177Z,87.00
2018-12-24T15:19:53.673Z,87.00
2018-12-24T15:22:24.433Z,87.40
2018-12-24T15:24:53.879Z,88.40
2018-12-24T15:27:23.113Z,88.60
2018-12-24T15:29:52.595Z,87.70
2018-12-24T15:32:22.049Z,88.10
2018-12-24T15:34:51.758Z,87.20
2018-12-24T15:37:20.780Z,87.50
2018-12-24T15:39:50.910Z,87.80
2018-12-24T15:42:23.809Z,87.20
2018-12-24T15:44:53.379Z,87.80
2018-12-24T15:47:23.262Z,87.80
2018-12-24T15:49:54.313Z,86.90
2018-12-24T15:52:24.048Z,87.20
2018-12-24T15:54:53.431Z,86.60
2018-12-24T15:57:23.068Z,85.80
2018-12-24T15:59:53.145Z,85.90
2018-12-24T16:02:31.175Z,86.50
2018-12-24T16:05:01.798Z,86.70
2018-12-24T16:07:32.428Z,86.00
2018-12-24T16:10:01.807Z,85.60
2018-12-24T16:12:31.208Z,84.50
2018-12-24T16:15:01.568Z,84.90
2018-12-24T16:17:31.324Z,84.90
2018-12-24T16:20:01.205Z,84.80
2018-12-24T16:22:59.014Z,83.70
2018-12-24T16:25:28.555Z,84.30
2018-12-24T16:27:59.387Z,84.00
2018-12-24T16:30:29.740Z,84.50
2018-12-24T16:32:59.403Z,84.10
2018-12-24T16:35:29.136Z,84.10
2018-12-24T16:38:00.270Z,84.40
2018-12-24T16:40:30.144Z,83.40
2018-12-24T16:42:59.974Z,82.80
2018-12-24T16:45:29.194Z,82.40
2018-12-24T16:47:58.270Z,83.20
2018-12-24T16:50:27.907Z,84.10
2018-12-24T16:52:57.791Z,83.90
2018-12-24T16:55:28.653Z,84.50
2018-12-24T16:58:04.687Z,84.80
2018-12-24T17:00:36.206Z,85.00
2018-12-24T17:03:06.029Z,84.40
2018-12-24T17:05:35.454Z,84.80
2018-12-24T17:08:05.778Z,84.40
2018-12-24T17:10:35.548Z,83.80
2018-12-24T17:13:04.805Z,83.60
2018-12-24T17:15:53.890Z,83.70
2018-12-24T17:18:23.115Z,83.30
2018-12-24T17:20:54.289Z,83.20
2018-12-24T17:23:24.881Z,83.40
2018-12-24T17:25:54.188Z,83.20
2018-12-24T17:28:23.969Z,83.10
2018-12-24T17:30:54.207Z,83.60
2018-12-24T17:33:25.830Z,83.10
2018-12-24T17:35:55.577Z,83.20
2018-12-24T17:38:26.064Z,83.10
2018-12-24T17:40:57.669Z,82.40
2018-12-24T17:43:28.139Z,81.50
2018-12-24T17:45:57.817Z,81.80
2018-12-24T17:48:27.045Z,82.20
2018-12-24T17:50:56.901Z,82.90
2018-12-24T17:53:30.140Z,83.70
2018-12-24T17:55:59.906Z,82.90
2018-12-24T17:58:29.529Z,82.90
2018-12-24T18:00:59.602Z,83.40
2018-12-24T18:03:29.618Z,83.50
2018-12-24T18:05:59.194Z,82.90
2018-12-24T18:08:28.743Z,82.90
2018-12-24T18:10:57.945Z,83.10
2018-12-24T18:13:27.430Z,83.50
2018-12-24T18:16:00.160Z,84.00
2018-12-24T18:18:30.499Z,83.70
2018-12-24T18:21:00.868Z,83.40
2018-12-24T18:23:31.280Z,83.50
2018-12-24T18:26:01.136Z,83.50
2018-12-24T18:28:30.812Z,84.00
2018-12-24T18:31:01.031Z,84.00
2018-12-24T18:33:30.864Z,83.80
2018-12-24T18:36:00.433Z,83.60
2018-12-24T18:38:36.551Z,84.30
2018-12-24T18:41:06.089Z,83.60
2018-12-24T18:43:35.903Z,83.60
2018-12-24T18:46:05.509Z,84.00
2018-12-24T18:48:35.694Z,84.20
2018-12-24T18:51:05.260Z,83.90
2018-12-24T18:53:35.095Z,83.90
2018-12-24T18:56:04.331Z,83.90
2018-12-24T18:58:34.431Z,84.00
2018-12-24T19:01:04.057Z,84.00
2018-12-24T19:03:33.647Z,83.50
2018-12-24T19:06:03.412Z,82.90
2018-12-24T19:08:33.288Z,83.30
2018-12-24T19:11:03.183Z,83.50
2018-12-24T19:13:32.567Z,84.00
2018-12-24T19:16:02.354Z,84.10
2018-12-24T19:18:31.990Z,84.20
2018-12-24T19:21:01.503Z,84.40
2018-12-24T19:23:30.916Z,83.90
2018-12-24T19:26:00.373Z,84.10
2018-12-24T19:28:30.818Z,83.10
2018-12-24T19:31:02.356Z,83.30
2018-12-24T19:33:35.337Z,82.90
2018-12-24T19:36:07.106Z,82.90
2018-12-24T19:38:37.524Z,83.30
2018-12-24T19:41:08.952Z,83.80
2018-12-24T19:43:38.828Z,83.70
2018-12-24T19:46:08.292Z,83.30
2018-12-24T19:48:37.928Z,82.90
2018-12-24T19:51:07.679Z,83.40
2018-12-24T19:53:38.421Z,84.40
2018-12-24T19:56:08.208Z,83.80
2018-12-24T19:58:37.474Z,84.10
2018-12-24T20:01:07.141Z,84.80
2018-12-24T20:03:36.487Z,84.80
2018-12-24T20:06:06.725Z,85.00
2018-12-24T20:08:38.596Z,85.00
2018-12-24T20:11:07.574Z,85.40
2018-12-24T20:13:38.991Z,85.10
2018-12-24T20:16:08.503Z,84.70
2018-12-24T20:18:38.404Z,84.90
2018-12-24T20:21:07.864Z,84.60
2018-12-24T20:23:39.039Z,84.90
2018-12-24T20:26:08.750Z,84.90
2018-12-24T20:28:40.285Z,84.20
2018-12-24T20:31:10.584Z,83.70
2018-12-24T20:33:40.392Z,82.80
2018-12-24T20:36:11.147Z,83.40
2018-12-24T20:38:40.747Z,84.30
2018-12-24T20:41:10.555Z,84.30
2018-12-24T20:43:39.851Z,83.70
2018-12-24T20:46:11.007Z,83.40
2018-12-24T20:48:40.709Z,83.20
2018-12-24T20:51:16.163Z,83.40
2018-12-24T20:53:41.231Z,82.90
2018-12-24T20:56:11.279Z,82.80
2018-12-24T20:58:41.074Z,82.70
2018-12-24T21:01:10.834Z,83.50
2018-12-24T21:03:40.407Z,83.40
2018-12-24T21:06:10.072Z,82.80
2018-12-24T21:08:40.690Z,82.80
2018-12-24T21:11:09.846Z,83.00
2018-12-24T21:13:39.862Z,83.60
2018-12-24T21:16:11.402Z,83.60
2018-12-24T21:18:41.655Z,83.80
2018-12-24T21:21:13.430Z,83.30
2018-12-24T21:23:43.745Z,83.60
2018-12-24T21:26:12.903Z,83.20
2018-12-24T21:28:42.587Z,82.90
2018-12-24T21:31:12.446Z,82.40
2018-12-24T21:33:42.153Z,82.40
2018-12-24T21:36:11.473Z,82.50
2018-12-24T21:38:44.255Z,81.90
2018-12-24T21:41:15.750Z,81.60
2018-12-24T21:43:45.007Z,81.90
2018-12-24T21:46:14.744Z,82.40
2018-12-24T21:48:48.667Z,81.90
2018-12-24T21:51:18.222Z,81.40
2018-12-24T21:54:15.962Z,81.50
2018-12-24T21:56:54.270Z,82.10
2018-12-24T21:59:41.151Z,82.70
2018-12-24T22:02:17.671Z,82.80
2018-12-24T22:04:48.392Z,82.00
2018-12-24T22:07:25.431Z,82.70
2018-12-24T22:10:02.277Z,82.70
2018-12-24T22:12:35.086Z,82.80
2018-12-24T22:15:05.446Z,82.70
2018-12-24T22:17:44.499Z,82.30
2018-12-24T22:20:16.293Z,82.00
2018-12-24T22:22:46.414Z,82.70
2018-12-24T22:25:16.618Z,82.80
2018-12-24T22:27:48.877Z,82.30
2018-12-24T22:30:20.344Z,82.10
2018-12-24T22:32:49.629Z,82.60
2018-12-24T22:35:22.228Z,82.50
2018-12-24T22:37:55.112Z,83.70
2018-12-24T22:40:25.903Z,82.90
2018-12-24T22:43:00.313Z,82.60
2018-12-24T22:45:32.518Z,82.70
2018-12-24T22:48:40.647Z,82.10
2018-12-24T22:51:08.818Z,82.70
2018-12-24T22:53:39.940Z,82.30
2018-12-24T22:56:09.799Z,81.50
2018-12-24T22:58:41.963Z,82.10
2018-12-24T23:01:11.501Z,81.80
2018-12-24T23:03:42.397Z,82.20
2018-12-24T23:06:12.551Z,82.60
2018-12-24T23:08:41.693Z,82.40
2018-12-24T23:11:11.682Z,82.80
2018-12-24T23:13:42.111Z,82.50
2018-12-24T23:16:11.587Z,82.00
2018-12-24T23:18:49.412Z,82.20
2018-12-24T23:21:14.999Z,81.50
2018-12-24T23:23:44.571Z,81.30
2018-12-24T23:26:13.961Z,81.50
2018-12-24T23:28:43.897Z,81.20
2018-12-24T23:31:13.535Z,80.70
2018-12-24T23:33:43.842Z,80.90
2018-12-24T23:36:13.475Z,80.70
2018-12-24T23:38:46.374Z,81.50
2018-12-24T23:41:16.653Z,81.30
2018-12-24T23:43:46.575Z,81.00
2018-12-24T23:46:16.881Z,81.60
2018-12-24T23:48:46.728Z,81.50
2018-12-24T23:51:18.301Z,81.50
2018-12-24T23:53:48.419Z,81.40
2018-12-24T23:56:23.038Z,80.90
2018-12-24T23:59:00.692Z,81.40
