createdAt,value
2023-02-02T00:15:29.375Z,94.8
2023-02-02T00:35:29.377Z,94.9
2023-02-02T00:55:29.392Z,96.1
2023-02-02T01:15:29.304Z,97.4
2023-02-02T01:35:29.310Z,97.7
2023-02-02T01:55:29.224Z,97.9
2023-02-02T02:35:29.169Z,98.2
2023-02-02T02:55:29.146Z,97.8
2023-02-02T03:15:29.175Z,97.6
2023-02-02T03:35:29.095Z,97.4
2023-02-02T03:55:29.042Z,96.5
2023-02-02T04:15:29.014Z,96.7
2023-02-02T04:35:29.040Z,97.5
2023-02-02T04:55:28.962Z,98.4
2023-02-02T05:15:28.934Z,98.6
2023-02-02T05:35:28.894Z,97.8
2023-02-02T06:55:28.777Z,97.4
2023-02-02T07:15:28.784Z,97.7
2023-02-02T07:35:28.747Z,97.9
2023-02-02T07:55:28.970Z,97.7
2023-02-02T08:15:28.736Z,97.6
2023-02-02T08:35:28.645Z,97.7
2023-02-02T08:55:28.624Z,97.7
2023-02-02T09:15:28.559Z,97.9
2023-02-02T09:35:28.583Z,97.9
2023-02-02T09:55:28.545Z,97.7
2023-02-02T10:15:28.482Z,97.6
2023-02-02T10:35:28.451Z,97.8
2023-02-02T10:55:28.392Z,97.5
2023-02-02T11:55:28.316Z,98.1
2023-02-02T12:15:28.279Z,98.6
2023-02-02T12:35:28.240Z,98.5
2023-02-02T15:15:28.295Z,98.6
2023-02-02T18:15:28.015Z,99
2023-02-02T19:35:27.881Z,98.6
2023-02-02T20:55:27.432Z,95.7
2023-02-02T21:15:27.398Z,96.2
2023-02-02T21:35:27.449Z,94.6
2023-02-02T21:55:27.343Z,93.9
2023-02-02T22:15:27.322Z,93.2
2023-02-02T22:35:27.323Z,93
2023-02-02T22:55:27.235Z,93.1
2023-02-02T23:15:27.203Z,92.4
2023-02-02T23:35:27.230Z,91.8
2023-02-02T23:55:27.157Z,91.2
