createdAt,value
2022-12-12T00:01:51.758Z,33.10
2022-12-12T00:04:37.669Z,34.27
2022-12-12T00:07:22.911Z,35.57
2022-12-12T00:10:08.890Z,37.90
2022-12-12T00:12:54.069Z,38.60
2022-12-12T00:15:39.799Z,35.77
2022-12-12T00:18:25.115Z,35.10
2022-12-12T00:21:22.209Z,37.00
2022-12-12T00:24:07.713Z,36.20
2022-12-12T00:26:52.789Z,35.67
2022-12-12T00:29:38.263Z,36.00
2022-12-12T00:32:23.792Z,33.77
2022-12-12T00:35:09.745Z,33.67
2022-12-12T00:37:55.106Z,33.60
2022-12-12T00:40:40.616Z,31.53
2022-12-12T00:43:26.700Z,34.50
2022-12-12T00:46:14.871Z,32.97
2022-12-12T00:49:00.220Z,33.60
2022-12-12T00:51:45.477Z,33.10
2022-12-12T00:54:30.818Z,33.07
2022-12-12T00:57:16.136Z,33.80
2022-12-12T01:00:01.652Z,34.90
2022-12-12T01:02:48.154Z,35.50
2022-12-12T01:05:33.649Z,35.70
2022-12-12T01:08:18.806Z,36.10
2022-12-12T01:11:05.399Z,37.27
2022-12-12T01:13:52.305Z,35.70
2022-12-12T01:16:37.623Z,34.83
2022-12-12T01:19:23.113Z,35.13
2022-12-12T01:22:08.235Z,34.57
2022-12-12T01:24:53.274Z,32.47
2022-12-12T01:27:38.607Z,32.10
2022-12-12T01:30:24.040Z,31.57
2022-12-12T01:33:09.309Z,30.20
2022-12-12T01:35:54.673Z,31.13
2022-12-12T01:38:39.671Z,32.20
2022-12-12T01:41:25.125Z,33.10
2022-12-12T01:44:55.633Z,32.17
2022-12-12T01:47:40.984Z,30.60
2022-12-12T01:50:28.725Z,31.87
2022-12-12T01:53:17.758Z,31.87
2022-12-12T01:56:08.763Z,32.87
2022-12-12T01:58:55.379Z,31.43
2022-12-12T02:01:40.994Z,31.43
2022-12-12T02:04:27.188Z,31.33
2022-12-12T02:07:12.427Z,31.63
2022-12-12T02:09:57.572Z,31.90
2022-12-12T02:12:43.012Z,33.33
2022-12-12T02:15:35.349Z,31.53
2022-12-12T02:18:36.274Z,31.17
2022-12-12T02:21:35.309Z,31.70
2022-12-12T02:24:48.968Z,32.50
2022-12-12T02:27:48.047Z,31.47
2022-12-12T02:30:58.413Z,32.63
2022-12-12T02:34:06.585Z,32.30
2022-12-12T02:37:07.106Z,30.60
2022-12-12T02:40:11.927Z,31.17
2022-12-12T02:43:06.613Z,31.43
2022-12-12T02:45:59.514Z,32.20
2022-12-12T02:48:59.282Z,31.13
2022-12-12T02:51:45.901Z,31.60
2022-12-12T02:54:31.277Z,30.57
2022-12-12T02:57:21.959Z,31.80
2022-12-12T03:00:17.357Z,31.10
2022-12-12T03:03:05.484Z,31.27
2022-12-12T03:05:56.884Z,30.83
2022-12-12T03:08:58.506Z,31.87
2022-12-12T03:12:08.735Z,32.13
2022-12-12T03:15:02.449Z,31.27
2022-12-12T03:18:13.798Z,31.60
2022-12-12T03:21:07.684Z,31.97
2022-12-12T03:23:56.775Z,30.87
2022-12-12T03:26:52.408Z,31.83
2022-12-12T03:29:48.176Z,30.50
2022-12-12T03:32:45.448Z,30.50
2022-12-12T03:35:40.197Z,31.67
2022-12-12T03:38:31.329Z,31.60
2022-12-12T03:41:20.682Z,31.20
2022-12-12T03:44:38.179Z,30.77
2022-12-12T03:47:38.588Z,32.10
2022-12-12T03:50:52.385Z,31.37
2022-12-12T03:53:45.307Z,30.80
2022-12-12T03:56:36.101Z,31.40
2022-12-12T03:59:29.367Z,30.87
2022-12-12T04:02:21.828Z,31.67
2022-12-12T04:05:21.662Z,31.40
2022-12-12T04:08:13.018Z,31.63
2022-12-12T04:11:06.376Z,31.60
2022-12-12T04:14:28.137Z,30.83
2022-12-12T04:17:18.379Z,31.27
2022-12-12T04:20:16.039Z,30.33
2022-12-12T04:23:15.603Z,29.60
2022-12-12T04:26:16.417Z,30.67
2022-12-12T04:29:15.161Z,30.93
2022-12-12T04:32:15.291Z,28.20
2022-12-12T04:35:23.833Z,30.20
2022-12-12T04:38:16.009Z,30.00
2022-12-12T04:41:03.872Z,30.13
2022-12-12T04:43:50.895Z,30.37
2022-12-12T04:46:38.186Z,29.73
2022-12-12T04:49:28.204Z,31.13
2022-12-12T04:52:16.547Z,30.00
2022-12-12T04:55:05.396Z,29.73
2022-12-12T04:57:53.801Z,30.13
2022-12-12T05:01:07.416Z,30.30
2022-12-12T05:04:00.847Z,30.43
2022-12-12T05:06:50.523Z,30.33
2022-12-12T05:09:35.998Z,30.73
2022-12-12T05:12:47.979Z,28.43
2022-12-12T05:15:33.176Z,29.17
2022-12-12T05:18:19.445Z,29.77
2022-12-12T05:21:04.730Z,30.27
2022-12-12T05:23:50.215Z,30.10
2022-12-12T05:26:39.534Z,29.30
2022-12-12T05:29:24.744Z,29.63
2022-12-12T05:32:09.560Z,28.03
2022-12-12T05:34:57.299Z,29.40
2022-12-12T05:37:45.484Z,29.40
2022-12-12T05:40:34.929Z,29.63
2022-12-12T05:43:20.433Z,29.93
2022-12-12T05:46:06.266Z,29.03
2022-12-12T05:48:51.278Z,29.90
2022-12-12T05:51:36.716Z,30.37
2022-12-12T05:54:23.587Z,29.13
2022-12-12T05:57:08.954Z,29.57
2022-12-12T05:59:54.143Z,30.20
2022-12-12T06:02:39.027Z,30.57
2022-12-12T06:05:24.450Z,30.43
2022-12-12T06:08:09.499Z,28.80
2022-12-12T06:10:54.984Z,27.67
2022-12-12T06:13:44.564Z,28.23
2022-12-12T06:16:30.033Z,28.93
2022-12-12T06:19:15.324Z,30.40
2022-12-12T06:22:00.731Z,29.07
2022-12-12T06:24:46.404Z,29.10
2022-12-12T06:27:34.667Z,28.53
2022-12-12T06:30:20.087Z,28.60
2022-12-12T06:33:05.296Z,28.17
2022-12-12T06:36:10.497Z,29.17
2022-12-12T06:38:58.445Z,29.53
2022-12-12T06:41:44.286Z,29.83
2022-12-12T06:44:29.877Z,30.33
2022-12-12T06:47:15.122Z,28.23
2022-12-12T06:50:00.358Z,30.07
2022-12-12T06:52:45.846Z,29.27
2022-12-12T06:55:31.247Z,30.53
2022-12-12T06:58:16.465Z,29.07
2022-12-12T07:01:01.775Z,29.50
2022-12-12T07:03:48.704Z,32.40
2022-12-12T07:06:34.897Z,32.93
2022-12-12T07:09:20.584Z,29.97
2022-12-12T07:12:06.235Z,29.07
2022-12-12T07:14:51.580Z,30.03
2022-12-12T07:17:37.070Z,30.53
2022-12-12T07:20:22.476Z,29.20
2022-12-12T07:23:08.434Z,30.57
2022-12-12T07:25:53.516Z,28.87
2022-12-12T07:28:39.163Z,28.93
2022-12-12T07:31:24.548Z,30.33
2022-12-12T07:34:09.781Z,30.17
2022-12-12T07:37:00.899Z,30.47
2022-12-12T07:39:48.052Z,28.00
2022-12-12T07:42:33.661Z,28.97
2022-12-12T07:45:19.160Z,29.03
2022-12-12T07:48:04.638Z,29.80
2022-12-12T07:50:49.749Z,30.63
2022-12-12T07:53:35.097Z,29.67
2022-12-12T07:56:20.665Z,29.50
2022-12-12T07:59:05.945Z,30.10
2022-12-12T08:01:51.619Z,29.10
2022-12-12T08:04:36.805Z,29.30
2022-12-12T08:07:21.917Z,29.07
2022-12-12T08:10:08.277Z,29.20
2022-12-12T08:12:53.387Z,31.03
2022-12-12T08:15:41.872Z,29.10
2022-12-12T08:18:28.316Z,30.00
2022-12-12T08:21:21.472Z,30.07
2022-12-12T08:24:11.991Z,30.77
2022-12-12T08:26:57.300Z,30.37
2022-12-12T08:29:43.759Z,30.33
2022-12-12T08:32:28.810Z,29.37
2022-12-12T08:35:14.355Z,28.87
2022-12-12T08:37:59.739Z,30.50
2022-12-12T08:40:46.536Z,29.20
2022-12-12T08:43:32.003Z,28.90
2022-12-12T08:46:18.676Z,28.63
2022-12-12T08:49:04.744Z,28.40
2022-12-12T08:51:49.983Z,28.40
2022-12-12T08:54:36.647Z,29.33
2022-12-12T08:57:25.948Z,27.80
2022-12-12T09:00:12.013Z,27.57
2022-12-12T09:02:57.288Z,27.83
2022-12-12T09:05:46.683Z,28.10
2022-12-12T09:08:31.557Z,27.43
2022-12-12T09:11:18.020Z,26.53
2022-12-12T09:14:03.476Z,27.63
2022-12-12T09:16:48.909Z,25.57
2022-12-12T09:19:34.292Z,26.63
2022-12-12T09:22:19.275Z,27.40
2022-12-12T09:25:05.883Z,27.67
2022-12-12T09:27:53.645Z,26.13
2022-12-12T09:30:39.452Z,27.47
2022-12-12T09:33:24.889Z,26.80
2022-12-12T09:36:14.392Z,27.17
2022-12-12T09:38:59.611Z,27.50
2022-12-12T09:41:45.145Z,27.77
2022-12-12T09:44:30.096Z,27.27
2022-12-12T09:47:25.536Z,27.73
2022-12-12T09:50:34.595Z,28.47
2022-12-12T09:53:22.730Z,28.50
2022-12-12T09:56:20.375Z,28.00
2022-12-12T09:59:24.036Z,29.73
2022-12-12T10:02:31.532Z,29.43
2022-12-12T10:06:01.934Z,28.67
2022-12-12T10:09:26.325Z,28.67
2022-12-12T10:12:14.876Z,28.53
2022-12-12T10:15:06.696Z,29.17
2022-12-12T10:17:52.882Z,28.93
2022-12-12T10:20:47.196Z,28.67
2022-12-12T10:23:44.596Z,29.10
2022-12-12T10:26:33.286Z,29.83
2022-12-12T10:29:20.137Z,29.20
2022-12-12T10:32:20.754Z,29.17
2022-12-12T10:35:35.921Z,26.87
2022-12-12T10:38:53.827Z,28.87
2022-12-12T10:41:39.152Z,28.43
2022-12-12T10:45:03.766Z,27.47
2022-12-12T10:51:07.624Z,29.07
2022-12-12T10:53:53.094Z,27.47
2022-12-12T10:57:05.583Z,28.30
2022-12-12T10:59:53.089Z,28.47
2022-12-12T11:02:41.214Z,28.10
2022-12-12T11:05:34.679Z,28.93
2022-12-12T11:08:22.269Z,28.57
2022-12-12T11:11:10.493Z,29.67
2022-12-12T11:13:56.970Z,28.83
2022-12-12T11:16:43.940Z,30.03
2022-12-12T11:19:38.449Z,29.97
2022-12-12T11:22:24.314Z,29.37
2022-12-12T11:25:24.406Z,28.83
2022-12-12T11:28:20.398Z,29.43
2022-12-12T11:31:10.712Z,28.23
2022-12-12T11:34:04.184Z,28.57
2022-12-12T11:36:49.335Z,30.33
2022-12-12T11:39:42.795Z,29.80
2022-12-12T11:42:30.526Z,29.30
2022-12-12T11:45:15.856Z,29.53
2022-12-12T11:48:01.511Z,30.40
2022-12-12T11:50:46.681Z,31.10
2022-12-12T11:53:45.627Z,30.17
2022-12-12T11:56:44.756Z,30.40
2022-12-12T12:00:00.077Z,30.53
2022-12-12T12:03:03.763Z,32.03
2022-12-12T12:06:16.656Z,32.17
2022-12-12T12:09:23.313Z,31.30
2022-12-12T12:12:14.650Z,30.90
2022-12-12T12:15:25.259Z,31.80
2022-12-12T12:18:33.712Z,31.57
2022-12-12T12:21:18.736Z,31.03
2022-12-12T12:24:19.477Z,31.97
2022-12-12T12:27:23.249Z,30.30
2022-12-12T12:30:25.795Z,31.60
2022-12-12T12:33:29.421Z,31.53
2022-12-12T12:36:26.810Z,31.37
2022-12-12T12:39:41.637Z,31.17
2022-12-12T12:42:49.634Z,31.90
2022-12-12T12:45:52.668Z,32.67
2022-12-12T12:48:42.302Z,31.60
2022-12-12T12:51:29.741Z,31.67
2022-12-12T12:54:39.058Z,31.43
2022-12-12T12:57:30.169Z,32.10
2022-12-12T13:00:21.520Z,32.77
2022-12-12T13:03:17.210Z,32.27
2022-12-12T13:06:08.344Z,33.27
2022-12-12T13:08:59.347Z,32.47
2022-12-12T13:11:48.939Z,33.37
2022-12-12T13:14:43.667Z,33.30
2022-12-12T13:17:41.334Z,33.33
2022-12-12T13:20:29.058Z,32.17
2022-12-12T13:23:26.826Z,31.90
2022-12-12T13:26:30.632Z,33.43
2022-12-12T13:29:33.882Z,32.10
2022-12-12T13:32:40.888Z,32.73
2022-12-12T13:35:44.224Z,32.77
2022-12-12T13:38:32.785Z,33.47
2022-12-12T13:41:18.248Z,33.17
2022-12-12T13:44:04.479Z,34.07
2022-12-12T13:46:49.800Z,33.33
2022-12-12T13:49:53.805Z,33.37
2022-12-12T13:52:41.056Z,34.27
2022-12-12T13:55:26.675Z,34.47
2022-12-12T13:58:31.249Z,34.27
2022-12-12T14:01:31.990Z,34.80
2022-12-12T14:04:37.817Z,34.43
2022-12-12T14:07:24.428Z,36.47
2022-12-12T14:10:24.920Z,36.00
2022-12-12T14:13:15.848Z,35.90
2022-12-12T14:16:14.647Z,35.13
2022-12-12T14:19:04.496Z,36.60
2022-12-12T14:21:49.745Z,36.93
2022-12-12T14:24:35.118Z,36.23
2022-12-12T14:27:49.045Z,36.73
2022-12-12T14:30:44.405Z,35.90
2022-12-12T14:33:44.879Z,36.07
2022-12-12T14:37:07.020Z,37.33
2022-12-12T14:40:13.127Z,38.53
2022-12-12T14:43:19.207Z,36.67
2022-12-12T14:46:17.246Z,34.97
2022-12-12T14:49:04.359Z,35.50
2022-12-12T14:51:52.057Z,36.07
2022-12-12T14:54:37.387Z,34.27
2022-12-12T14:57:24.130Z,34.40
2022-12-12T15:00:19.451Z,36.67
2022-12-12T15:03:04.845Z,35.50
2022-12-12T15:06:20.137Z,36.87
2022-12-12T15:09:19.548Z,38.67
2022-12-12T15:12:10.567Z,37.40
2022-12-12T15:14:57.002Z,38.60
2022-12-12T15:17:49.539Z,39.43
2022-12-12T15:20:35.447Z,39.70
2022-12-12T15:23:20.963Z,39.47
2022-12-12T15:26:06.349Z,38.63
2022-12-12T15:28:52.028Z,38.90
2022-12-12T15:31:37.375Z,38.10
2022-12-12T15:34:41.836Z,37.63
2022-12-12T15:37:29.563Z,39.90
2022-12-12T15:40:24.847Z,40.27
2022-12-12T15:43:19.556Z,42.63
2022-12-12T15:46:12.769Z,43.47
2022-12-12T15:48:58.273Z,46.13
2022-12-12T15:51:43.575Z,45.00
2022-12-12T15:54:28.703Z,45.70
2022-12-12T15:57:19.238Z,43.30
2022-12-12T16:00:07.404Z,42.23
2022-12-12T16:03:06.625Z,41.57
2022-12-12T16:06:00.939Z,50.97
2022-12-12T16:09:00.116Z,42.37
2022-12-12T16:11:55.182Z,42.40
2022-12-12T16:14:42.809Z,43.33
2022-12-12T16:17:28.364Z,42.17
2022-12-12T16:20:14.236Z,44.50
2022-12-12T16:23:18.281Z,43.97
2022-12-12T16:26:03.520Z,42.20
2022-12-12T16:28:48.899Z,41.93
2022-12-12T16:31:34.165Z,43.83
2022-12-12T16:34:19.807Z,44.63
2022-12-12T16:37:05.299Z,42.90
2022-12-12T16:39:50.619Z,40.90
2022-12-12T16:42:35.874Z,41.67
2022-12-12T16:45:28.188Z,41.30
2022-12-12T16:48:21.580Z,40.17
2022-12-12T16:51:10.975Z,40.13
2022-12-12T16:53:56.287Z,39.43
2022-12-12T16:56:41.557Z,40.57
2022-12-12T16:59:26.599Z,40.13
2022-12-12T17:02:23.651Z,40.67
2022-12-12T17:05:24.179Z,40.00
2022-12-12T17:08:10.728Z,40.97
2022-12-12T17:11:10.617Z,38.53
2022-12-12T17:13:56.418Z,41.77
2022-12-12T17:16:41.472Z,45.07
2022-12-12T17:19:26.624Z,45.37
2022-12-12T17:22:12.407Z,45.40
2022-12-12T17:24:57.270Z,47.17
2022-12-12T17:27:42.843Z,47.90
2022-12-12T17:30:28.134Z,48.43
2022-12-12T17:33:19.873Z,52.47
2022-12-12T17:36:06.695Z,48.43
2022-12-12T17:38:52.261Z,45.57
2022-12-12T17:41:37.474Z,44.47
2022-12-12T17:44:22.955Z,44.17
2022-12-12T17:47:08.406Z,46.93
2022-12-12T17:49:53.888Z,46.20
2022-12-12T17:52:39.300Z,49.00
2022-12-12T17:55:54.777Z,49.33
2022-12-12T17:58:32.644Z,48.90
2022-12-12T18:01:20.494Z,46.97
2022-12-12T18:04:06.565Z,45.93
2022-12-12T18:06:51.501Z,46.97
2022-12-12T18:09:37.083Z,48.07
2022-12-12T18:12:25.391Z,49.10
2022-12-12T18:15:12.533Z,49.13
2022-12-12T18:17:57.753Z,50.60
2022-12-12T18:20:42.967Z,54.13
2022-12-12T18:23:28.197Z,66.60
2022-12-12T18:26:21.652Z,58.37
2022-12-12T18:29:08.188Z,48.47
2022-12-12T18:31:53.420Z,46.10
2022-12-12T18:34:38.783Z,46.40
2022-12-12T18:37:24.078Z,46.43
2022-12-12T18:40:09.637Z,46.97
2022-12-12T18:42:55.661Z,46.70
2022-12-12T18:45:41.096Z,47.80
2022-12-12T18:48:26.476Z,45.30
2022-12-12T18:51:20.815Z,50.73
2022-12-12T18:54:12.787Z,49.97
2022-12-12T18:57:00.131Z,51.47
2022-12-12T18:59:45.759Z,54.63
2022-12-12T19:02:30.963Z,58.07
2022-12-12T19:05:16.640Z,53.10
2022-12-12T19:08:02.073Z,51.00
2022-12-12T19:10:47.265Z,52.47
2022-12-12T19:13:33.194Z,47.70
2022-12-12T19:16:19.781Z,50.57
2022-12-12T19:19:05.472Z,54.10
2022-12-12T19:21:50.530Z,56.13
2022-12-12T19:24:35.401Z,53.13
2022-12-12T19:27:21.036Z,53.73
2022-12-12T19:30:07.224Z,51.67
2022-12-12T19:32:52.233Z,47.63
2022-12-12T19:35:38.119Z,50.73
2022-12-12T19:38:24.702Z,49.23
2022-12-12T19:41:11.867Z,51.67
2022-12-12T19:43:59.647Z,47.80
2022-12-12T19:46:44.976Z,47.23
2022-12-12T19:49:29.877Z,46.63
2022-12-12T19:52:15.260Z,50.57
2022-12-12T19:55:00.253Z,50.53
2022-12-12T19:57:45.672Z,52.23
2022-12-12T20:00:31.285Z,52.60
2022-12-12T20:03:16.421Z,52.40
2022-12-12T20:06:03.386Z,50.27
2022-12-12T20:08:48.973Z,52.73
2022-12-12T20:11:34.037Z,50.23
2022-12-12T20:14:22.102Z,51.33
2022-12-12T20:17:07.008Z,49.80
2022-12-12T20:19:51.836Z,54.27
2022-12-12T20:22:37.357Z,61.57
2022-12-12T20:25:22.812Z,49.53
2022-12-12T20:28:09.173Z,55.47
2022-12-12T20:31:03.776Z,54.10
2022-12-12T20:33:50.046Z,50.63
2022-12-12T20:36:35.993Z,52.77
2022-12-12T20:39:21.668Z,51.70
2022-12-12T20:42:06.583Z,51.60
2022-12-12T20:44:52.039Z,49.90
2022-12-12T20:47:37.684Z,54.20
2022-12-12T20:50:22.920Z,53.47
2022-12-12T20:53:08.456Z,55.40
2022-12-12T20:55:53.963Z,51.53
2022-12-12T20:58:39.959Z,51.23
2022-12-12T21:01:31.180Z,49.17
2022-12-12T21:04:16.421Z,50.07
2022-12-12T21:07:01.949Z,47.23
2022-12-12T21:09:47.313Z,47.30
2022-12-12T21:12:32.139Z,43.27
2022-12-12T21:15:18.117Z,40.87
2022-12-12T21:18:03.760Z,40.83
2022-12-12T21:20:49.017Z,40.97
2022-12-12T21:23:33.909Z,38.83
2022-12-12T21:26:28.629Z,40.17
2022-12-12T21:29:14.791Z,39.80
2022-12-12T21:32:00.110Z,37.53
2022-12-12T21:34:45.731Z,38.30
2022-12-12T21:37:33.628Z,38.20
2022-12-12T21:40:22.353Z,37.90
2022-12-12T21:43:07.748Z,37.80
2022-12-12T21:45:54.283Z,35.33
2022-12-12T21:48:40.015Z,37.87
2022-12-12T21:51:25.292Z,36.17
2022-12-12T21:54:11.743Z,41.33
2022-12-12T21:56:58.972Z,34.27
2022-12-12T21:59:44.579Z,36.70
2022-12-12T22:02:29.970Z,35.07
2022-12-12T22:05:15.223Z,36.53
2022-12-12T22:08:01.011Z,35.40
2022-12-12T22:10:46.690Z,36.50
2022-12-12T22:13:40.883Z,35.97
2022-12-12T22:16:26.203Z,34.50
2022-12-12T22:19:13.832Z,36.70
2022-12-12T22:21:59.514Z,37.83
2022-12-12T22:24:44.875Z,36.10
2022-12-12T22:27:32.949Z,36.47
2022-12-12T22:30:18.027Z,36.37
2022-12-12T22:33:03.471Z,35.63
2022-12-12T22:35:48.784Z,36.13
2022-12-12T22:38:38.213Z,37.33
2022-12-12T22:41:23.833Z,34.63
2022-12-12T22:44:13.870Z,35.53
2022-12-12T22:46:59.397Z,37.33
2022-12-12T22:49:44.872Z,35.70
2022-12-12T22:52:29.692Z,35.83
2022-12-12T22:55:15.532Z,34.90
2022-12-12T22:58:01.178Z,36.13
2022-12-12T23:00:46.190Z,35.13
2022-12-12T23:03:31.043Z,36.73
2022-12-12T23:06:25.806Z,35.33
2022-12-12T23:09:20.101Z,37.60
2022-12-12T23:12:05.368Z,36.47
2022-12-12T23:14:50.527Z,36.23
2022-12-12T23:17:36.553Z,36.37
2022-12-12T23:20:21.404Z,37.80
2022-12-12T23:23:06.440Z,37.87
2022-12-12T23:25:51.718Z,36.20
2022-12-12T23:28:37.996Z,36.60
2022-12-12T23:31:26.371Z,36.23
2022-12-12T23:34:17.846Z,35.90
2022-12-12T23:37:03.296Z,35.40
2022-12-12T23:39:50.041Z,35.50
2022-12-12T23:42:35.265Z,34.63
2022-12-12T23:45:20.660Z,36.10
2022-12-12T23:48:06.004Z,34.70
2022-12-12T23:50:51.047Z,35.17
2022-12-12T23:53:36.087Z,35.97
2022-12-12T23:56:20.979Z,33.70
2022-12-12T23:59:06.527Z,33.87
