createdAt,value
2019-02-08T00:00:47.501Z,37.90
2019-02-08T00:01:47.506Z,36.90
2019-02-08T00:02:47.479Z,39.00
2019-02-08T00:03:47.466Z,41.00
2019-02-08T00:04:47.466Z,37.00
2019-02-08T00:05:47.442Z,35.30
2019-02-08T00:06:47.514Z,35.80
2019-02-08T00:07:47.476Z,34.50
2019-02-08T00:08:47.408Z,39.00
2019-02-08T00:09:47.402Z,35.50
2019-02-08T00:10:47.399Z,37.80
2019-02-08T00:11:47.373Z,40.20
2019-02-08T00:12:47.379Z,38.10
2019-02-08T00:13:47.363Z,38.10
2019-02-08T00:14:47.341Z,39.10
2019-02-08T00:15:47.329Z,37.80
2019-02-08T00:16:47.320Z,35.50
2019-02-08T00:17:47.346Z,36.10
2019-02-08T00:18:47.348Z,40.40
2019-02-08T00:19:47.284Z,39.10
2019-02-08T00:20:47.276Z,38.40
2019-02-08T00:21:47.262Z,37.70
2019-02-08T00:22:47.255Z,35.40
2019-02-08T00:23:47.391Z,37.40
2019-02-08T00:24:47.260Z,35.20
2019-02-08T00:25:47.228Z,38.20
2019-02-08T00:26:47.220Z,36.80
2019-02-08T00:27:47.200Z,39.60
2019-02-08T00:28:47.194Z,40.20
2019-02-08T00:29:47.208Z,36.30
2019-02-08T00:30:47.183Z,41.50
2019-02-08T00:31:47.159Z,37.70
2019-02-08T00:32:47.144Z,35.90
2019-02-08T00:33:47.137Z,37.90
2019-02-08T00:34:47.127Z,39.60
2019-02-08T00:35:47.126Z,36.70
2019-02-08T00:36:47.136Z,36.10
2019-02-08T00:37:47.088Z,35.90
2019-02-08T00:38:47.114Z,39.10
2019-02-08T00:39:47.068Z,37.10
2019-02-08T00:40:47.110Z,41.30
2019-02-08T00:41:47.048Z,36.20
2019-02-08T00:42:47.031Z,37.50
2019-02-08T00:43:47.024Z,37.10
2019-02-08T00:44:47.008Z,42.40
2019-02-08T00:45:47.031Z,38.60
2019-02-08T00:46:47.047Z,37.10
2019-02-08T00:47:46.989Z,41.70
2019-02-08T00:48:46.956Z,39.60
2019-02-08T00:49:46.951Z,39.40
2019-02-08T00:50:47.126Z,37.50
2019-02-08T00:51:46.937Z,37.60
2019-02-08T00:52:47.680Z,36.20
2019-02-08T00:53:46.933Z,39.30
2019-02-08T00:54:46.906Z,42.60
2019-02-08T00:55:46.887Z,38.90
2019-02-08T00:56:46.878Z,35.40
2019-02-08T00:57:46.864Z,35.60
2019-02-08T00:58:46.867Z,38.90
2019-02-08T00:59:46.837Z,36.30
2019-02-08T01:00:46.828Z,36.10
2019-02-08T01:01:46.825Z,38.40
2019-02-08T01:02:46.818Z,38.40
2019-02-08T01:03:46.809Z,37.50
2019-02-08T01:04:46.795Z,36.10
2019-02-08T01:05:46.769Z,36.60
2019-02-08T01:06:46.762Z,39.30
2019-02-08T01:07:46.752Z,42.00
2019-02-08T01:08:46.747Z,35.80
2019-02-08T01:09:46.732Z,36.80
2019-02-08T01:10:46.716Z,37.80
2019-02-08T01:11:46.703Z,36.90
2019-02-08T01:12:46.693Z,40.30
2019-02-08T01:13:46.691Z,44.70
2019-02-08T01:14:46.693Z,40.00
2019-02-08T01:15:46.736Z,41.60
2019-02-08T01:16:46.651Z,40.30
2019-02-08T01:17:46.646Z,45.70
2019-02-08T01:18:46.632Z,40.10
2019-02-08T01:19:46.624Z,38.80
2019-02-08T01:20:46.612Z,40.50
2019-02-08T01:21:46.638Z,40.60
2019-02-08T01:22:46.578Z,36.30
2019-02-08T01:23:46.564Z,41.20
2019-02-08T01:24:46.574Z,43.70
2019-02-08T01:25:46.599Z,40.90
2019-02-08T01:26:46.546Z,41.10
2019-02-08T01:27:46.532Z,38.20
2019-02-08T01:28:46.562Z,43.10
2019-02-08T01:29:46.509Z,39.10
2019-02-08T01:30:46.552Z,38.90
2019-02-08T01:31:46.502Z,40.30
2019-02-08T01:32:46.472Z,38.00
2019-02-08T01:33:46.463Z,42.10
2019-02-08T01:34:46.446Z,41.20
2019-02-08T01:35:46.433Z,39.40
2019-02-08T01:36:46.431Z,43.20
2019-02-08T01:37:46.426Z,40.90
2019-02-08T01:38:46.553Z,40.10
2019-02-08T01:39:46.398Z,39.60
2019-02-08T01:40:46.389Z,35.10
2019-02-08T01:41:46.374Z,42.80
2019-02-08T01:42:46.376Z,40.60
2019-02-08T01:43:46.366Z,44.90
2019-02-08T01:44:46.345Z,38.20
2019-02-08T01:45:46.319Z,42.50
2019-02-08T01:46:46.320Z,45.80
2019-02-08T01:47:46.373Z,39.70
2019-02-08T01:48:46.309Z,41.20
2019-02-08T01:49:46.296Z,38.70
2019-02-08T01:50:46.271Z,39.80
2019-02-08T01:51:46.258Z,40.50
2019-02-08T01:52:46.251Z,38.60
2019-02-08T01:53:48.711Z,39.20
2019-02-08T01:54:46.241Z,39.10
2019-02-08T01:55:46.217Z,42.30
2019-02-08T01:56:46.214Z,37.20
2019-02-08T01:57:46.192Z,39.30
2019-02-08T01:58:46.327Z,39.90
2019-02-08T01:59:46.181Z,39.90
2019-02-08T02:00:46.196Z,39.20
2019-02-08T02:01:46.147Z,44.90
2019-02-08T02:02:46.151Z,40.50
2019-02-08T02:03:46.148Z,40.00
2019-02-08T02:04:46.115Z,42.20
2019-02-08T02:05:46.117Z,41.10
2019-02-08T02:06:46.127Z,41.80
2019-02-08T02:07:46.084Z,42.80
2019-02-08T02:08:46.104Z,41.40
2019-02-08T02:09:46.057Z,38.60
2019-02-08T02:10:46.070Z,38.90
2019-02-08T02:11:46.046Z,41.00
2019-02-08T02:12:46.024Z,37.10
2019-02-08T02:13:46.020Z,42.90
2019-02-08T02:14:46.003Z,39.20
2019-02-08T02:15:45.994Z,39.80
2019-02-08T02:16:45.994Z,37.60
2019-02-08T02:17:45.972Z,39.00
2019-02-08T02:18:45.953Z,38.90
2019-02-08T02:19:45.945Z,42.60
2019-02-08T02:20:45.949Z,42.90
2019-02-08T02:21:45.931Z,44.20
2019-02-08T02:22:45.933Z,41.70
2019-02-08T02:23:45.900Z,44.50
2019-02-08T02:24:45.915Z,41.60
2019-02-08T02:25:45.890Z,42.40
2019-02-08T02:26:45.867Z,44.60
2019-02-08T02:27:45.867Z,40.00
2019-02-08T02:28:45.855Z,39.70
2019-02-08T02:29:45.839Z,42.30
2019-02-08T02:30:45.824Z,41.50
2019-02-08T02:31:45.811Z,42.60
2019-02-08T02:32:45.825Z,40.10
2019-02-08T02:33:45.811Z,41.90
2019-02-08T02:34:45.846Z,43.40
2019-02-08T02:35:45.773Z,42.70
2019-02-08T02:36:45.837Z,42.50
2019-02-08T02:37:45.751Z,43.50
2019-02-08T02:38:45.738Z,43.90
2019-02-08T02:39:45.735Z,43.10
2019-02-08T02:40:45.718Z,41.60
2019-02-08T02:41:45.700Z,41.10
2019-02-08T02:42:45.699Z,39.20
2019-02-08T02:43:45.694Z,43.40
2019-02-08T02:44:45.675Z,41.60
2019-02-08T02:45:45.662Z,39.40
2019-02-08T02:46:45.651Z,42.00
2019-02-08T02:47:45.641Z,38.80
2019-02-08T02:48:45.638Z,37.20
2019-02-08T02:49:45.627Z,40.20
2019-02-08T02:50:45.615Z,42.70
2019-02-08T02:51:45.604Z,39.70
2019-02-08T02:52:45.584Z,42.00
2019-02-08T02:53:45.570Z,38.20
2019-02-08T02:54:45.641Z,37.10
2019-02-08T02:55:45.551Z,35.70
2019-02-08T02:56:45.548Z,41.00
2019-02-08T02:57:45.531Z,39.20
2019-02-08T02:58:45.535Z,38.30
2019-02-08T02:59:45.543Z,38.30
2019-02-08T03:00:45.493Z,41.20
2019-02-08T03:01:45.492Z,36.50
2019-02-08T03:02:45.477Z,39.50
2019-02-08T03:03:45.463Z,34.20
2019-02-08T03:04:45.487Z,39.40
2019-02-08T03:05:45.448Z,35.90
2019-02-08T03:06:45.428Z,39.20
2019-02-08T03:07:45.419Z,39.90
2019-02-08T03:08:45.404Z,35.50
2019-02-08T03:09:45.418Z,34.40
2019-02-08T03:10:45.389Z,38.90
2019-02-08T03:11:45.368Z,37.50
2019-02-08T03:12:45.365Z,37.90
2019-02-08T03:13:45.352Z,35.60
2019-02-08T03:14:45.341Z,35.90
2019-02-08T03:15:45.338Z,36.00
2019-02-08T03:16:45.324Z,38.60
2019-02-08T03:17:45.304Z,38.10
2019-02-08T03:18:45.364Z,37.90
2019-02-08T03:19:45.281Z,41.50
2019-02-08T03:20:45.321Z,43.30
2019-02-08T03:21:45.270Z,37.60
2019-02-08T03:22:45.247Z,40.10
2019-02-08T03:23:45.240Z,37.30
2019-02-08T03:24:45.228Z,36.90
2019-02-08T03:25:45.220Z,38.80
2019-02-08T03:26:45.211Z,38.50
2019-02-08T03:27:45.189Z,37.70
2019-02-08T03:28:45.177Z,35.00
2019-02-08T03:29:45.178Z,35.50
2019-02-08T03:30:45.181Z,41.30
2019-02-08T03:31:45.162Z,36.70
2019-02-08T03:32:45.136Z,34.00
2019-02-08T03:33:45.138Z,35.50
2019-02-08T03:34:45.180Z,36.50
2019-02-08T03:35:45.125Z,37.00
2019-02-08T03:36:45.112Z,35.50
2019-02-08T03:37:45.079Z,36.60
2019-02-08T03:38:45.073Z,37.00
2019-02-08T03:39:45.074Z,39.40
2019-02-08T03:40:45.069Z,40.80
2019-02-08T03:41:45.046Z,38.70
2019-02-08T03:42:45.027Z,39.00
2019-02-08T03:43:45.084Z,40.20
2019-02-08T03:44:45.028Z,38.70
2019-02-08T03:45:44.991Z,38.60
2019-02-08T03:46:44.991Z,36.00
2019-02-08T03:47:44.978Z,42.70
2019-02-08T03:48:44.964Z,36.80
2019-02-08T03:49:45.014Z,38.70
2019-02-08T03:50:44.963Z,35.00
2019-02-08T03:51:44.926Z,40.90
2019-02-08T03:52:44.917Z,34.70
2019-02-08T03:53:44.924Z,35.30
2019-02-08T03:54:44.901Z,39.40
2019-02-08T03:55:44.880Z,41.60
2019-02-08T03:56:44.871Z,40.90
2019-02-08T03:57:44.866Z,37.30
2019-02-08T03:58:44.866Z,37.30
2019-02-08T03:59:44.834Z,39.10
2019-02-08T04:00:44.825Z,33.40
2019-02-08T04:01:44.819Z,35.40
2019-02-08T04:02:44.803Z,36.00
2019-02-08T04:03:44.838Z,36.50
2019-02-08T04:04:44.785Z,34.90
2019-02-08T04:05:44.775Z,35.90
2019-02-08T04:06:44.760Z,35.80
2019-02-08T04:07:44.822Z,34.90
2019-02-08T04:08:44.754Z,35.80
2019-02-08T04:09:44.727Z,35.90
2019-02-08T04:10:44.741Z,37.70
2019-02-08T04:11:44.728Z,31.50
2019-02-08T04:12:44.692Z,36.40
2019-02-08T04:13:44.730Z,34.80
2019-02-08T04:14:44.678Z,38.40
2019-02-08T04:15:44.674Z,34.40
2019-02-08T04:16:44.643Z,37.20
2019-02-08T04:17:44.688Z,34.40
2019-02-08T04:18:44.633Z,34.00
2019-02-08T04:19:44.617Z,37.00
2019-02-08T04:20:44.635Z,36.20
2019-02-08T04:21:44.591Z,32.40
2019-02-08T04:22:44.585Z,36.00
2019-02-08T04:23:44.570Z,36.40
2019-02-08T04:24:44.569Z,34.20
2019-02-08T04:25:44.549Z,35.90
2019-02-08T04:26:44.551Z,41.90
2019-02-08T04:27:44.535Z,33.00
2019-02-08T04:28:44.532Z,38.70
2019-02-08T04:29:44.513Z,34.80
2019-02-08T04:30:44.492Z,38.10
2019-02-08T04:31:44.496Z,35.70
2019-02-08T04:32:44.471Z,32.70
2019-02-08T04:33:44.482Z,31.80
2019-02-08T04:34:44.451Z,35.90
2019-02-08T04:35:44.439Z,37.00
2019-02-08T04:36:44.433Z,32.60
2019-02-08T04:37:44.443Z,39.20
2019-02-08T04:38:44.402Z,36.30
2019-02-08T04:39:44.397Z,41.00
2019-02-08T04:40:44.382Z,34.00
2019-02-08T04:41:44.375Z,36.70
2019-02-08T04:42:44.372Z,32.60
2019-02-08T04:43:44.371Z,32.20
2019-02-08T04:44:44.342Z,36.10
2019-02-08T04:45:44.338Z,30.80
2019-02-08T04:46:44.316Z,35.50
2019-02-08T04:47:44.307Z,38.90
2019-02-08T04:48:44.310Z,35.00
2019-02-08T04:49:44.316Z,36.60
2019-02-08T04:50:44.274Z,36.00
2019-02-08T04:51:44.260Z,32.80
2019-02-08T04:52:44.267Z,30.50
2019-02-08T04:53:44.252Z,36.90
2019-02-08T04:54:44.248Z,34.30
2019-02-08T04:55:44.214Z,31.30
2019-02-08T04:56:44.221Z,36.40
2019-02-08T04:57:44.246Z,33.10
2019-02-08T04:58:44.189Z,34.30
2019-02-08T04:59:44.222Z,35.80
2019-02-08T05:00:44.209Z,31.90
2019-02-08T05:01:44.154Z,32.90
2019-02-08T05:02:44.151Z,31.20
2019-02-08T05:03:44.136Z,35.30
2019-02-08T05:04:44.123Z,32.90
2019-02-08T05:05:44.115Z,34.80
2019-02-08T05:06:44.104Z,35.20
2019-02-08T05:07:44.088Z,37.20
2019-02-08T05:08:44.077Z,34.30
2019-02-08T05:09:44.073Z,32.90
2019-02-08T05:10:44.120Z,36.30
2019-02-08T05:11:44.060Z,36.30
2019-02-08T05:12:44.034Z,35.30
2019-02-08T05:13:44.018Z,29.30
2019-02-08T05:14:44.020Z,31.40
2019-02-08T05:15:44.001Z,32.90
2019-02-08T05:16:43.988Z,36.90
2019-02-08T05:17:43.987Z,34.00
2019-02-08T05:18:43.999Z,35.30
2019-02-08T05:19:43.954Z,32.40
2019-02-08T05:20:43.951Z,35.40
2019-02-08T05:21:43.929Z,32.70
2019-02-08T05:22:43.932Z,32.80
2019-02-08T05:23:43.919Z,36.10
2019-02-08T05:24:46.057Z,33.20
2019-02-08T05:25:43.893Z,29.00
2019-02-08T05:26:43.910Z,31.80
2019-02-08T05:27:43.899Z,31.40
2019-02-08T05:28:43.891Z,30.80
2019-02-08T05:29:43.851Z,33.90
2019-02-08T05:30:43.831Z,29.40
2019-02-08T05:31:43.844Z,32.70
2019-02-08T05:32:43.824Z,34.00
2019-02-08T05:33:43.800Z,34.20
2019-02-08T05:34:43.801Z,33.10
2019-02-08T05:35:43.780Z,33.20
2019-02-08T05:36:43.777Z,32.80
2019-02-08T05:37:43.786Z,30.00
2019-02-08T05:38:43.751Z,30.90
2019-02-08T05:39:43.738Z,34.80
2019-02-08T05:40:43.718Z,31.30
2019-02-08T05:41:43.716Z,32.50
2019-02-08T05:42:43.707Z,32.90
2019-02-08T05:43:43.696Z,33.80
2019-02-08T05:44:43.682Z,31.20
2019-02-08T05:45:43.669Z,32.20
2019-02-08T05:46:43.662Z,32.30
2019-02-08T05:47:43.652Z,34.10
2019-02-08T05:48:43.646Z,34.10
2019-02-08T05:49:43.621Z,32.40
2019-02-08T05:50:43.651Z,37.20
2019-02-08T05:51:43.607Z,32.90
2019-02-08T05:52:43.595Z,35.30
2019-02-08T05:53:43.580Z,30.90
2019-02-08T05:54:43.571Z,30.40
2019-02-08T05:55:43.557Z,30.80
2019-02-08T05:56:43.549Z,33.30
2019-02-08T05:57:43.553Z,32.20
2019-02-08T05:58:43.532Z,32.80
2019-02-08T05:59:43.573Z,32.50
2019-02-08T06:00:43.503Z,26.90
2019-02-08T06:01:43.511Z,28.80
2019-02-08T06:02:43.553Z,29.50
2019-02-08T06:03:43.465Z,29.70
2019-02-08T06:04:43.639Z,30.60
2019-02-08T06:05:43.457Z,32.20
2019-02-08T06:06:43.446Z,29.30
2019-02-08T06:07:43.433Z,27.20
2019-02-08T06:08:43.436Z,30.30
2019-02-08T06:09:43.399Z,29.30
2019-02-08T06:10:43.400Z,29.80
2019-02-08T06:11:43.382Z,26.70
2019-02-08T06:12:43.364Z,30.80
2019-02-08T06:13:43.371Z,29.60
2019-02-08T06:14:43.358Z,27.40
2019-02-08T06:15:43.340Z,31.00
2019-02-08T06:16:43.332Z,28.20
2019-02-08T06:17:43.324Z,28.20
2019-02-08T06:18:43.323Z,32.70
2019-02-08T06:19:43.303Z,33.80
2019-02-08T06:20:43.285Z,29.10
2019-02-08T06:21:43.269Z,29.90
2019-02-08T06:22:43.513Z,27.50
2019-02-08T06:23:43.244Z,28.30
2019-02-08T06:24:43.242Z,26.10
2019-02-08T06:25:43.237Z,30.00
2019-02-08T06:26:43.229Z,30.80
2019-02-08T06:27:43.212Z,31.30
2019-02-08T06:28:43.192Z,29.40
2019-02-08T06:29:43.188Z,32.00
2019-02-08T06:30:43.212Z,31.40
2019-02-08T06:31:43.180Z,30.70
2019-02-08T06:32:43.198Z,32.40
2019-02-08T06:33:43.158Z,35.90
2019-02-08T06:34:43.218Z,36.10
2019-02-08T06:35:43.133Z,31.50
2019-02-08T06:36:43.126Z,33.50
2019-02-08T06:37:44.333Z,27.20
2019-02-08T06:38:43.088Z,30.70
2019-02-08T06:39:43.250Z,35.20
2019-02-08T06:40:43.067Z,33.90
2019-02-08T06:41:43.051Z,33.60
2019-02-08T06:42:43.053Z,31.00
2019-02-08T06:43:43.025Z,36.60
2019-02-08T06:44:43.016Z,29.30
2019-02-08T06:45:43.014Z,29.10
2019-02-08T06:46:42.997Z,31.60
2019-02-08T06:47:43.001Z,29.70
2019-02-08T06:48:42.978Z,31.00
2019-02-08T06:49:42.968Z,29.10
2019-02-08T06:50:42.956Z,32.40
2019-02-08T06:51:42.952Z,31.50
2019-02-08T06:52:42.932Z,29.60
2019-02-08T06:53:42.950Z,32.10
2019-02-08T06:54:42.923Z,32.40
2019-02-08T06:55:42.903Z,32.30
2019-02-08T06:56:42.894Z,33.60
2019-02-08T06:57:42.882Z,31.50
2019-02-08T06:58:42.883Z,37.50
2019-02-08T06:59:42.986Z,39.30
2019-02-08T07:00:42.863Z,40.00
2019-02-08T07:01:42.836Z,34.90
2019-02-08T07:02:42.814Z,36.70
2019-02-08T07:03:42.818Z,34.00
2019-02-08T07:04:42.801Z,37.00
2019-02-08T07:05:42.811Z,35.90
2019-02-08T07:06:42.776Z,35.30
2019-02-08T07:07:42.774Z,30.00
2019-02-08T07:08:43.121Z,35.30
2019-02-08T07:09:42.744Z,36.70
2019-02-08T07:10:42.740Z,30.80
2019-02-08T07:11:42.721Z,31.50
2019-02-08T07:12:42.712Z,34.20
2019-02-08T07:13:42.708Z,30.90
2019-02-08T07:14:42.705Z,31.10
2019-02-08T07:15:42.682Z,29.40
2019-02-08T07:16:42.678Z,30.80
2019-02-08T07:17:42.656Z,30.40
2019-02-08T07:18:42.651Z,29.90
2019-02-08T07:19:42.651Z,29.70
2019-02-08T07:20:42.627Z,29.20
2019-02-08T07:21:42.616Z,27.70
2019-02-08T07:22:42.617Z,28.30
2019-02-08T07:23:42.598Z,32.90
2019-02-08T07:24:42.586Z,31.40
2019-02-08T07:25:42.576Z,29.00
2019-02-08T07:26:42.561Z,31.00
2019-02-08T07:27:42.557Z,30.10
2019-02-08T07:28:42.533Z,27.80
2019-02-08T07:29:42.538Z,28.50
2019-02-08T07:30:42.592Z,30.70
2019-02-08T07:31:42.523Z,30.90
2019-02-08T07:32:42.486Z,36.00
2019-02-08T07:33:42.490Z,29.10
2019-02-08T07:34:42.472Z,34.10
2019-02-08T07:35:42.461Z,30.50
2019-02-08T07:36:42.449Z,29.60
2019-02-08T07:37:42.432Z,33.20
2019-02-08T07:38:42.423Z,28.20
2019-02-08T07:39:42.428Z,29.90
2019-02-08T07:40:42.406Z,29.70
2019-02-08T07:41:42.402Z,28.60
2019-02-08T07:42:42.389Z,26.30
2019-02-08T07:43:42.385Z,27.80
2019-02-08T07:44:42.400Z,31.50
2019-02-08T07:45:42.352Z,29.00
2019-02-08T07:46:42.346Z,29.20
2019-02-08T07:47:42.335Z,23.60
2019-02-08T07:48:42.331Z,27.60
2019-02-08T07:49:42.302Z,28.90
2019-02-08T07:50:42.300Z,28.30
2019-02-08T07:51:42.278Z,29.50
2019-02-08T07:52:42.273Z,25.60
2019-02-08T07:53:42.272Z,27.20
2019-02-08T07:54:42.240Z,27.10
2019-02-08T07:55:42.240Z,31.20
2019-02-08T07:56:42.252Z,24.90
2019-02-08T07:57:42.212Z,24.00
2019-02-08T07:58:42.202Z,27.80
2019-02-08T07:59:42.192Z,25.10
2019-02-08T08:00:42.180Z,24.70
2019-02-08T08:01:42.177Z,28.70
2019-02-08T08:02:42.157Z,28.50
2019-02-08T08:03:42.149Z,23.80
2019-02-08T08:04:42.131Z,24.00
2019-02-08T08:05:42.121Z,21.80
2019-02-08T08:06:42.145Z,26.30
2019-02-08T08:07:42.155Z,24.30
2019-02-08T08:08:42.193Z,24.80
2019-02-08T08:09:42.093Z,26.30
2019-02-08T08:10:42.163Z,26.20
2019-02-08T08:11:42.079Z,25.10
2019-02-08T08:12:42.124Z,24.20
2019-02-08T08:13:42.031Z,39.50
2019-02-08T08:14:42.019Z,31.60
2019-02-08T08:15:42.054Z,22.20
2019-02-08T08:16:42.005Z,23.20
2019-02-08T08:17:41.995Z,23.20
2019-02-08T08:18:41.990Z,24.40
2019-02-08T08:19:42.135Z,20.20
2019-02-08T08:20:42.076Z,18.60
2019-02-08T08:21:42.037Z,23.20
2019-02-08T08:22:42.158Z,20.70
2019-02-08T08:23:41.930Z,25.40
2019-02-08T08:24:41.923Z,21.80
2019-02-08T08:25:41.918Z,22.40
2019-02-08T08:26:41.892Z,26.60
2019-02-08T08:27:41.953Z,22.30
2019-02-08T08:28:41.879Z,22.20
2019-02-08T08:29:41.866Z,22.80
2019-02-08T08:30:41.844Z,22.20
2019-02-08T08:31:41.994Z,19.20
2019-02-08T08:32:41.834Z,20.80
2019-02-08T08:33:41.849Z,19.30
2019-02-08T08:34:41.801Z,23.60
2019-02-08T08:35:41.814Z,21.30
2019-02-08T08:36:41.785Z,24.80
2019-02-08T08:37:41.887Z,33.70
2019-02-08T08:38:41.824Z,33.60
2019-02-08T08:39:41.943Z,23.20
2019-02-08T08:40:41.738Z,20.70
2019-02-08T08:41:41.776Z,20.90
2019-02-08T08:42:41.741Z,19.40
2019-02-08T08:43:41.722Z,22.50
2019-02-08T08:44:41.703Z,20.20
2019-02-08T08:45:41.690Z,18.70
2019-02-08T08:46:41.773Z,22.50
2019-02-08T08:47:41.675Z,20.30
2019-02-08T08:48:41.708Z,19.60
2019-02-08T08:49:41.639Z,18.70
2019-02-08T08:50:41.666Z,22.60
2019-02-08T08:51:41.675Z,24.10
2019-02-08T08:52:41.661Z,23.10
2019-02-08T08:53:41.623Z,21.60
2019-02-08T08:54:41.584Z,17.60
2019-02-08T08:55:42.434Z,19.70
2019-02-08T08:56:41.572Z,17.70
2019-02-08T08:57:41.554Z,22.20
2019-02-08T08:58:41.566Z,19.30
2019-02-08T08:59:41.539Z,20.50
2019-02-08T09:00:41.519Z,18.60
2019-02-08T09:01:41.706Z,19.00
2019-02-08T09:02:41.569Z,20.10
2019-02-08T09:03:41.498Z,17.90
2019-02-08T09:04:41.876Z,15.80
2019-02-08T09:05:41.468Z,15.60
2019-02-08T09:06:41.460Z,20.40
2019-02-08T09:07:41.447Z,25.70
2019-02-08T09:08:41.446Z,28.00
2019-02-08T09:09:41.426Z,24.20
2019-02-08T09:10:41.427Z,17.60
2019-02-08T09:11:41.422Z,21.70
2019-02-08T09:12:41.410Z,18.20
2019-02-08T09:13:41.862Z,20.80
2019-02-08T09:14:41.391Z,18.30
2019-02-08T09:15:41.406Z,18.70
2019-02-08T09:16:41.372Z,17.90
2019-02-08T09:17:41.394Z,16.50
2019-02-08T09:18:41.396Z,22.40
2019-02-08T09:19:41.316Z,15.50
2019-02-08T09:20:42.378Z,13.70
2019-02-08T09:21:41.398Z,22.10
2019-02-08T09:22:41.348Z,16.90
2019-02-08T09:23:41.292Z,14.40
2019-02-08T09:24:41.269Z,15.60
2019-02-08T09:25:41.257Z,20.30
2019-02-08T09:26:41.247Z,16.50
2019-02-08T09:27:41.234Z,15.60
2019-02-08T09:28:41.220Z,18.40
2019-02-08T09:29:42.667Z,14.40
2019-02-08T09:30:41.229Z,17.10
2019-02-08T09:31:41.318Z,16.10
2019-02-08T09:32:41.221Z,20.70
2019-02-08T09:33:41.156Z,18.30
2019-02-08T09:34:41.147Z,16.00
2019-02-08T09:35:41.141Z,16.80
2019-02-08T09:36:47.338Z,15.40
2019-02-08T09:37:42.128Z,15.90
2019-02-08T09:38:41.116Z,14.30
2019-02-08T09:39:41.088Z,20.20
2019-02-08T09:40:41.074Z,19.40
2019-02-08T09:41:41.071Z,19.40
2019-02-08T09:42:41.119Z,19.00
2019-02-08T09:43:41.147Z,17.40
2019-02-08T09:44:41.079Z,20.00
2019-02-08T09:45:41.108Z,18.50
2019-02-08T09:46:41.014Z,17.80
2019-02-08T09:47:41.093Z,17.60
2019-02-08T09:48:41.053Z,14.90
2019-02-08T09:49:40.979Z,15.00
2019-02-08T09:50:40.972Z,17.70
2019-02-08T09:51:47.152Z,14.00
2019-02-08T09:52:41.955Z,15.40
2019-02-08T09:53:40.949Z,16.60
2019-02-08T09:54:40.929Z,22.40
2019-02-08T09:55:40.923Z,22.20
2019-02-08T09:56:40.905Z,19.60
2019-02-08T09:57:40.947Z,19.70
2019-02-08T09:58:40.871Z,20.20
2019-02-08T09:59:40.871Z,21.00
2019-02-08T10:00:40.867Z,19.80
2019-02-08T10:01:40.865Z,17.90
2019-02-08T10:02:42.133Z,20.20
2019-02-08T10:03:40.816Z,17.30
2019-02-08T10:04:40.808Z,16.50
2019-02-08T10:05:40.796Z,17.20
2019-02-08T10:06:40.790Z,18.50
2019-02-08T10:07:40.776Z,22.00
2019-02-08T10:08:40.774Z,17.90
2019-02-08T10:09:40.773Z,16.90
2019-02-08T10:10:40.749Z,16.70
2019-02-08T10:11:40.784Z,16.90
2019-02-08T10:12:40.736Z,15.80
2019-02-08T10:13:40.712Z,17.50
2019-02-08T10:14:40.693Z,17.10
2019-02-08T10:15:40.693Z,16.90
2019-02-08T10:16:40.683Z,19.50
2019-02-08T10:17:40.673Z,18.00
2019-02-08T10:18:40.657Z,15.70
2019-02-08T10:19:40.637Z,19.40
2019-02-08T10:20:40.633Z,18.40
2019-02-08T10:21:40.623Z,18.10
2019-02-08T10:22:40.634Z,22.80
2019-02-08T10:23:40.789Z,22.60
2019-02-08T10:24:40.611Z,18.30
2019-02-08T10:25:40.589Z,18.40
2019-02-08T10:26:41.203Z,17.90
2019-02-08T10:27:40.556Z,17.50
2019-02-08T10:28:40.557Z,16.00
2019-02-08T10:29:40.566Z,16.50
2019-02-08T10:30:40.519Z,17.70
2019-02-08T10:31:40.534Z,18.30
2019-02-08T10:32:40.493Z,18.00
2019-02-08T10:33:40.553Z,16.50
2019-02-08T10:34:40.974Z,16.50
2019-02-08T10:35:40.463Z,17.20
2019-02-08T10:36:40.463Z,13.60
2019-02-08T10:37:40.441Z,13.40
2019-02-08T10:38:40.443Z,16.70
2019-02-08T10:39:40.430Z,13.80
2019-02-08T10:40:40.422Z,14.00
2019-02-08T10:41:40.409Z,15.00
2019-02-08T10:42:40.387Z,15.90
2019-02-08T10:43:40.382Z,15.40
2019-02-08T10:44:40.427Z,14.30
2019-02-08T10:45:40.359Z,12.40
2019-02-08T10:46:40.348Z,16.40
2019-02-08T10:47:40.336Z,16.20
2019-02-08T10:48:40.331Z,16.70
2019-02-08T10:49:40.302Z,16.30
2019-02-08T10:50:40.343Z,14.90
2019-02-08T10:51:40.305Z,15.20
2019-02-08T10:52:40.272Z,14.20
2019-02-08T10:53:40.272Z,14.10
2019-02-08T10:54:40.260Z,17.70
2019-02-08T10:55:40.244Z,18.80
2019-02-08T10:56:40.244Z,16.40
2019-02-08T10:57:40.216Z,15.60
2019-02-08T10:58:40.212Z,11.80
2019-02-08T10:59:40.205Z,13.50
2019-02-08T11:00:40.214Z,17.20
2019-02-08T11:01:41.946Z,20.70
2019-02-08T11:02:40.181Z,16.70
2019-02-08T11:03:40.151Z,13.40
2019-02-08T11:04:40.140Z,12.60
2019-02-08T11:05:40.129Z,16.30
2019-02-08T11:06:40.120Z,12.80
2019-02-08T11:07:40.112Z,13.20
2019-02-08T11:08:40.731Z,15.60
2019-02-08T11:09:40.110Z,14.00
2019-02-08T11:10:40.177Z,15.80
2019-02-08T11:11:40.078Z,15.60
2019-02-08T11:12:40.194Z,18.40
2019-02-08T11:13:40.067Z,11.10
2019-02-08T11:14:40.069Z,14.40
2019-02-08T11:15:40.099Z,13.40
2019-02-08T11:16:40.011Z,12.60
2019-02-08T11:17:40.016Z,12.80
2019-02-08T11:18:39.994Z,13.00
2019-02-08T11:19:39.997Z,13.10
2019-02-08T11:20:39.966Z,12.40
2019-02-08T11:21:40.017Z,13.20
2019-02-08T11:22:39.949Z,12.70
2019-02-08T11:23:39.941Z,11.70
2019-02-08T11:24:39.927Z,13.70
2019-02-08T11:25:39.941Z,12.20
2019-02-08T11:26:39.898Z,14.20
2019-02-08T11:27:39.886Z,10.80
2019-02-08T11:28:39.881Z,9.40
2019-02-08T11:29:39.885Z,9.60
2019-02-08T11:30:39.881Z,15.50
2019-02-08T11:31:39.842Z,11.00
2019-02-08T11:32:43.242Z,13.60
2019-02-08T11:33:39.821Z,11.60
2019-02-08T11:34:39.817Z,12.70
2019-02-08T11:35:39.800Z,12.90
2019-02-08T11:36:39.817Z,11.90
2019-02-08T11:37:39.777Z,10.90
2019-02-08T11:38:39.764Z,12.70
2019-02-08T11:39:39.761Z,12.40
2019-02-08T11:40:39.751Z,15.80
2019-02-08T11:41:39.744Z,13.70
2019-02-08T11:42:39.740Z,13.40
2019-02-08T11:43:39.720Z,11.80
2019-02-08T11:44:39.708Z,14.90
2019-02-08T11:45:39.705Z,13.50
2019-02-08T11:46:39.682Z,11.60
2019-02-08T11:47:39.684Z,14.40
2019-02-08T11:48:39.675Z,14.50
2019-02-08T11:49:39.654Z,16.70
2019-02-08T11:50:39.637Z,15.20
2019-02-08T11:51:39.642Z,14.00
2019-02-08T11:52:39.662Z,11.60
2019-02-08T11:53:39.637Z,15.80
2019-02-08T11:54:39.590Z,11.70
2019-02-08T11:55:39.585Z,11.40
2019-02-08T11:56:39.577Z,13.20
2019-02-08T11:57:39.564Z,16.60
2019-02-08T11:58:39.567Z,12.50
2019-02-08T11:59:39.541Z,13.00
2019-02-08T12:00:39.527Z,15.50
2019-02-08T12:01:39.515Z,13.80
2019-02-08T12:02:40.593Z,13.20
2019-02-08T12:03:39.496Z,11.00
2019-02-08T12:04:39.483Z,13.90
2019-02-08T12:05:39.508Z,15.30
2019-02-08T12:06:39.502Z,16.70
2019-02-08T12:07:39.444Z,13.10
2019-02-08T12:08:39.443Z,13.30
2019-02-08T12:09:39.440Z,11.40
2019-02-08T12:10:39.436Z,11.80
2019-02-08T12:11:39.404Z,13.80
2019-02-08T12:12:39.393Z,9.50
2019-02-08T12:13:39.373Z,13.40
2019-02-08T12:14:39.375Z,11.30
2019-02-08T12:15:39.370Z,13.90
2019-02-08T12:16:39.360Z,13.70
2019-02-08T12:17:39.344Z,8.40
2019-02-08T12:18:39.328Z,9.30
2019-02-08T12:19:39.321Z,14.20
2019-02-08T12:20:39.305Z,11.80
2019-02-08T12:21:39.307Z,15.40
2019-02-08T12:22:39.299Z,11.00
2019-02-08T12:23:39.283Z,12.60
2019-02-08T12:24:39.260Z,10.60
2019-02-08T12:25:39.287Z,13.10
2019-02-08T12:26:39.254Z,13.40
2019-02-08T12:27:39.236Z,12.60
2019-02-08T12:28:39.226Z,13.30
2019-02-08T12:29:39.222Z,14.00
2019-02-08T12:30:39.222Z,11.60
2019-02-08T12:31:39.214Z,14.60
2019-02-08T12:32:39.173Z,12.30
2019-02-08T12:33:39.194Z,14.10
2019-02-08T12:34:39.166Z,12.10
2019-02-08T12:35:39.155Z,14.80
2019-02-08T12:36:39.199Z,12.90
2019-02-08T12:37:39.130Z,13.80
2019-02-08T12:38:39.194Z,14.30
2019-02-08T12:39:39.094Z,12.80
2019-02-08T12:40:39.195Z,11.50
2019-02-08T12:41:39.089Z,11.00
2019-02-08T12:42:39.059Z,15.70
2019-02-08T12:43:39.057Z,10.90
2019-02-08T12:44:39.058Z,12.90
2019-02-08T12:45:39.093Z,13.30
2019-02-08T12:46:39.012Z,11.00
2019-02-08T12:47:39.007Z,10.90
2019-02-08T12:48:38.992Z,11.10
2019-02-08T12:49:38.997Z,14.10
2019-02-08T12:50:38.983Z,9.80
2019-02-08T12:51:38.963Z,13.80
2019-02-08T12:52:38.951Z,13.10