createdAt,value
2022-09-20T00:01:23.756Z,97308.44
2022-09-20T00:03:52.171Z,97292.84
2022-09-20T00:06:21.924Z,97306.28
2022-09-20T00:08:48.643Z,97273.78
2022-09-20T00:11:20.992Z,97290.97
2022-09-20T00:13:48.635Z,97281.03
2022-09-20T00:16:17.514Z,97277.25
2022-09-20T00:18:44.516Z,97269.19
2022-09-20T00:21:19.027Z,97285.81
2022-09-20T00:23:45.910Z,97279.66
2022-09-20T00:26:12.807Z,97276.47
2022-09-20T00:28:39.636Z,97292.03
2022-09-20T00:31:06.374Z,97268.13
2022-09-20T00:33:33.066Z,97268.91
2022-09-20T00:35:59.808Z,97284.22
2022-09-20T00:38:26.597Z,97270.25
2022-09-20T00:40:53.239Z,97276.44
2022-09-20T00:43:53.069Z,97277.25
2022-09-20T00:46:28.740Z,97260.56
2022-09-20T00:48:59.007Z,97260.00
2022-09-20T00:51:28.396Z,97295.00
2022-09-20T00:53:55.025Z,97269.97
2022-09-20T00:56:32.781Z,97265.16
2022-09-20T00:59:24.903Z,97267.84
2022-09-20T01:01:53.856Z,97278.84
2022-09-20T01:04:20.625Z,97270.25
2022-09-20T01:06:47.281Z,97260.31
2022-09-20T01:09:14.259Z,97255.19
2022-09-20T01:11:41.016Z,97267.81
2022-09-20T01:14:07.599Z,97258.66
2022-09-20T01:16:34.663Z,97270.78
2022-09-20T01:19:06.016Z,97282.59
2022-09-20T01:21:32.787Z,97284.16
2022-09-20T01:24:11.465Z,97267.53
2022-09-20T01:26:49.947Z,97247.66
2022-09-20T01:29:28.694Z,97272.34
2022-09-20T01:31:56.691Z,97258.94
2022-09-20T01:34:36.916Z,97260.56
2022-09-20T01:37:25.271Z,97266.72
2022-09-20T01:40:21.834Z,97258.66
2022-09-20T01:42:58.519Z,97277.22
2022-09-20T01:45:29.698Z,97268.06
2022-09-20T01:48:08.407Z,97268.31
2022-09-20T01:50:38.861Z,97260.03
2022-09-20T01:53:16.722Z,97251.94
2022-09-20T01:55:54.590Z,97246.31
2022-09-20T01:59:06.950Z,97249.81
2022-09-20T02:02:11.011Z,97285.81
2022-09-20T02:04:43.383Z,97265.41
2022-09-20T02:07:53.330Z,97274.00
2022-09-20T02:10:32.113Z,97267.28
2022-09-20T02:13:27.277Z,97248.75
2022-09-20T02:16:06.336Z,97250.38
2022-09-20T02:19:07.182Z,97235.91
2022-09-20T02:22:01.508Z,97236.44
2022-09-20T02:24:58.639Z,97268.69
2022-09-20T02:27:56.115Z,97240.75
2022-09-20T02:30:38.851Z,97255.00
2022-09-20T02:33:24.367Z,97254.78
2022-09-20T02:36:06.498Z,97241.06
2022-09-20T02:38:49.885Z,97266.31
2022-09-20T02:41:33.645Z,97260.41
2022-09-20T02:44:05.199Z,97279.47
2022-09-20T02:46:59.382Z,97235.16
2022-09-20T02:49:36.939Z,97269.81
2022-09-20T02:52:25.350Z,97278.38
2022-09-20T02:54:58.582Z,97253.16
2022-09-20T02:57:38.932Z,97280.00
2022-09-20T03:00:17.103Z,97290.19
2022-09-20T03:03:11.043Z,97259.34
2022-09-20T03:05:58.243Z,97282.44
2022-09-20T03:08:36.466Z,97281.88
2022-09-20T03:11:24.831Z,97248.34
2022-09-20T03:14:12.257Z,97293.16
2022-09-20T03:16:51.907Z,97251.00
2022-09-20T03:20:03.809Z,97268.47
2022-09-20T03:22:35.193Z,97280.28
2022-09-20T03:25:14.856Z,97286.16
2022-09-20T03:28:03.712Z,97278.91
2022-09-20T03:30:58.631Z,97267.34
2022-09-20T03:33:43.753Z,97268.16
2022-09-20T03:36:36.165Z,97277.03
2022-09-20T03:39:05.519Z,97256.09
2022-09-20T03:41:40.922Z,97277.03
2022-09-20T03:44:07.560Z,97283.72
2022-09-20T03:46:45.604Z,97263.03
2022-09-20T03:49:34.361Z,97287.22
2022-09-20T03:52:28.897Z,97279.97
2022-09-20T03:55:20.320Z,97280.22
2022-09-20T03:58:04.735Z,97298.78
2022-09-20T04:00:48.020Z,97280.78
2022-09-20T04:03:39.500Z,97281.03
2022-09-20T04:06:32.354Z,97275.41
2022-09-20T04:09:10.609Z,97276.19
2022-09-20T04:12:04.977Z,97281.28
2022-09-20T04:14:45.560Z,97292.31
2022-09-20T04:17:44.434Z,97313.28
2022-09-20T04:20:17.947Z,97282.34
2022-09-20T04:22:44.548Z,97279.16
2022-09-20T04:25:44.012Z,97285.31
2022-09-20T04:28:14.988Z,97293.63
2022-09-20T04:30:41.776Z,97292.59
2022-09-20T04:33:39.995Z,97281.56
2022-09-20T04:36:46.858Z,97281.84
2022-09-20T04:39:36.629Z,97298.50
2022-09-20T04:42:32.987Z,97306.28
2022-09-20T04:45:19.509Z,97273.78
2022-09-20T04:47:58.185Z,97303.06
2022-09-20T04:50:46.717Z,97323.19
2022-09-20T04:53:22.538Z,97297.16
2022-09-20T04:56:03.794Z,97309.50
2022-09-20T04:59:03.237Z,97325.88
2022-09-20T05:01:50.985Z,97303.59
2022-09-20T05:04:55.205Z,97302.50
2022-09-20T05:07:36.765Z,97325.91
2022-09-20T05:10:38.413Z,97316.22
2022-09-20T05:13:14.155Z,97339.06
2022-09-20T05:16:03.323Z,97318.09
2022-09-20T05:18:48.587Z,97308.16
2022-09-20T05:21:44.084Z,97305.47
2022-09-20T05:24:41.614Z,97316.47
2022-09-20T05:27:26.544Z,97319.41
2022-09-20T05:30:05.000Z,97321.03
2022-09-20T05:33:09.510Z,97318.34
2022-09-20T05:35:44.954Z,97314.03
2022-09-20T05:38:35.053Z,97337.41
2022-09-20T05:41:21.133Z,97330.16
2022-09-20T05:43:52.821Z,97346.84
2022-09-20T05:46:25.189Z,97362.66
2022-09-20T05:49:00.565Z,97337.97
2022-09-20T05:51:51.852Z,97336.34
2022-09-20T05:54:27.389Z,97362.13
2022-09-20T05:56:56.934Z,97362.91
2022-09-20T06:00:02.402Z,97362.66
2022-09-20T06:03:00.174Z,97362.91
2022-09-20T06:05:34.562Z,97334.13
2022-09-20T06:08:04.075Z,97333.09
2022-09-20T06:10:36.229Z,97370.72
2022-09-20T06:13:20.743Z,97357.28
2022-09-20T06:15:58.731Z,97350.00
2022-09-20T06:18:36.783Z,97358.59
2022-09-20T06:21:26.395Z,97363.16
2022-09-20T06:23:57.295Z,97392.19
2022-09-20T06:26:25.866Z,97349.16
2022-09-20T06:28:58.245Z,97366.91
2022-09-20T06:31:25.999Z,97357.75
2022-09-20T06:34:07.752Z,97366.91
2022-09-20T06:36:36.459Z,97369.84
2022-09-20T06:39:17.249Z,97361.75
2022-09-20T06:41:46.502Z,97359.31
2022-09-20T06:44:13.279Z,97369.97
2022-09-20T06:46:39.966Z,97352.72
2022-09-20T06:49:06.729Z,97353.72
2022-09-20T06:51:38.411Z,97368.97
2022-09-20T06:54:06.099Z,97357.94
2022-09-20T06:56:33.549Z,97333.34
2022-09-20T06:59:00.291Z,97368.66
2022-09-20T07:01:30.643Z,97374.00
2022-09-20T07:03:58.633Z,97361.03
2022-09-20T07:06:25.469Z,97375.31
2022-09-20T07:08:52.459Z,97380.94
2022-09-20T07:11:19.312Z,97382.22
2022-09-20T07:13:49.184Z,97366.28
2022-09-20T07:16:15.854Z,97385.97
2022-09-20T07:18:43.263Z,97372.25
2022-09-20T07:21:11.560Z,97388.72
2022-09-20T07:23:38.218Z,97373.97
2022-09-20T07:26:05.053Z,97385.31
2022-09-20T07:28:36.283Z,97413.53
2022-09-20T07:31:02.932Z,97377.94
2022-09-20T07:33:29.566Z,97383.69
2022-09-20T07:35:56.266Z,97359.97
2022-09-20T07:38:22.939Z,97370.75
2022-09-20T07:40:56.781Z,97403.25
2022-09-20T07:43:25.256Z,97381.34
2022-09-20T07:45:52.229Z,97400.94
2022-09-20T07:48:18.926Z,97397.34
2022-09-20T07:50:58.847Z,97391.56
2022-09-20T07:53:25.589Z,97384.75
2022-09-20T07:56:03.440Z,97397.13
2022-09-20T07:58:30.755Z,97386.06
2022-09-20T08:01:05.564Z,97417.69
2022-09-20T08:03:32.951Z,97425.28
2022-09-20T08:06:04.772Z,97390.28
2022-09-20T08:08:35.515Z,97384.66
2022-09-20T08:11:06.931Z,97390.66
2022-09-20T08:16:28.215Z,97407.81
2022-09-20T08:18:56.625Z,97408.09
2022-09-20T08:21:28.768Z,97387.00
2022-09-20T08:23:55.534Z,97402.16
2022-09-20T08:26:23.135Z,97420.75
2022-09-20T08:28:52.132Z,97405.69
2022-09-20T08:31:19.817Z,97416.00
2022-09-20T08:33:46.686Z,97414.59
2022-09-20T08:36:21.330Z,97391.44
2022-09-20T08:41:37.157Z,97408.78
2022-09-20T08:44:13.168Z,97393.97
2022-09-20T08:46:42.401Z,97437.56
2022-09-20T08:49:11.400Z,97403.03
2022-09-20T08:51:39.091Z,97401.38
2022-09-20T08:54:11.389Z,97390.31
2022-09-20T08:56:38.098Z,97385.53
2022-09-20T08:59:05.638Z,97409.38
2022-09-20T09:01:36.409Z,97430.25
2022-09-20T09:04:24.425Z,97395.31
2022-09-20T09:06:51.694Z,97387.88
2022-09-20T09:09:25.962Z,97423.66
2022-09-20T09:11:53.433Z,97398.28
2022-09-20T09:14:26.004Z,97409.13
2022-09-20T09:16:52.810Z,97397.41
2022-09-20T09:19:26.229Z,97396.38
2022-09-20T09:21:57.869Z,97394.38
2022-09-20T09:24:24.482Z,97397.06
2022-09-20T09:26:52.609Z,97405.75
2022-09-20T09:29:20.880Z,97396.03
2022-09-20T09:31:51.693Z,97394.94
2022-09-20T09:34:29.202Z,97399.09
2022-09-20T09:36:56.434Z,97362.34
2022-09-20T09:39:33.544Z,97389.31
2022-09-20T09:42:00.194Z,97383.91
2022-09-20T09:44:32.108Z,97398.38
2022-09-20T09:46:58.819Z,97404.41
2022-09-20T09:49:29.731Z,97393.47
2022-09-20T09:52:01.783Z,97374.88
2022-09-20T09:54:38.400Z,97381.88
2022-09-20T09:57:10.833Z,97354.22
2022-09-20T09:59:40.270Z,97360.88
2022-09-20T10:02:22.079Z,97369.38
2022-09-20T10:05:13.657Z,97389.91
2022-09-20T10:07:59.353Z,97377.53
2022-09-20T10:10:34.743Z,97380.50
2022-09-20T10:13:01.384Z,97387.50
2022-09-20T10:15:37.961Z,97370.81
2022-09-20T10:18:26.388Z,97377.50
2022-09-20T10:21:14.408Z,97374.91
2022-09-20T10:24:04.919Z,97372.31
2022-09-20T10:26:50.206Z,97358.59
2022-09-20T10:29:35.571Z,97374.28
2022-09-20T10:32:04.910Z,97368.09
2022-09-20T10:34:40.661Z,97354.66
2022-09-20T10:37:54.846Z,97379.22
2022-09-20T10:40:24.398Z,97355.25
2022-09-20T10:42:55.904Z,97365.84
2022-09-20T10:46:20.593Z,97395.69
2022-09-20T10:48:46.667Z,97387.22
2022-09-20T10:51:53.790Z,97334.56
2022-09-20T10:54:33.935Z,97361.88
2022-09-20T10:57:25.943Z,97342.69
2022-09-20T11:00:18.984Z,97368.72
2022-09-20T11:03:10.997Z,97378.16
2022-09-20T11:05:53.506Z,97373.34
2022-09-20T11:08:20.804Z,97339.91
2022-09-20T11:10:50.981Z,97365.69
2022-09-20T11:13:42.269Z,97362.16
2022-09-20T11:16:19.912Z,97357.03
2022-09-20T11:18:59.191Z,97357.22
2022-09-20T11:21:31.022Z,97329.91
2022-09-20T11:24:02.426Z,97340.41
2022-09-20T11:26:35.037Z,97392.09
2022-09-20T11:29:33.471Z,97330.53
2022-09-20T11:32:06.548Z,97361.25
2022-09-20T11:34:34.957Z,97354.56
2022-09-20T11:37:01.894Z,97372.72
2022-09-20T11:39:53.492Z,97383.19
2022-09-20T11:42:22.436Z,97372.78
2022-09-20T11:44:49.083Z,97358.44
2022-09-20T11:47:52.895Z,97402.84
2022-09-20T11:50:41.669Z,97380.22
2022-09-20T11:53:26.389Z,97354.81
2022-09-20T11:56:03.897Z,97364.69
2022-09-20T11:58:30.618Z,97371.41
2022-09-20T12:00:59.861Z,97353.78
2022-09-20T12:03:36.724Z,97360.56
2022-09-20T12:06:09.349Z,97351.72
2022-09-20T12:08:37.833Z,97330.94
2022-09-20T12:11:09.611Z,97349.28
2022-09-20T12:13:38.790Z,97329.78
2022-09-20T12:16:06.913Z,97339.72
2022-09-20T12:18:53.408Z,97350.44
2022-09-20T12:21:20.508Z,97359.53
2022-09-20T12:23:53.204Z,97353.06
2022-09-20T12:26:22.412Z,97355.06
2022-09-20T12:28:50.389Z,97362.47
2022-09-20T12:31:19.859Z,97360.47
2022-09-20T12:33:58.755Z,97337.22
2022-09-20T12:36:26.386Z,97339.63
2022-09-20T12:39:02.509Z,97318.34
2022-09-20T12:41:29.273Z,97333.91
2022-09-20T12:44:00.967Z,97338.16
2022-09-20T12:46:55.175Z,97335.47
2022-09-20T12:49:52.552Z,97351.44
2022-09-20T12:52:26.055Z,97362.78
2022-09-20T12:54:52.933Z,97380.63
2022-09-20T12:57:30.692Z,97370.16
2022-09-20T12:59:58.685Z,97369.25
2022-09-20T13:03:01.162Z,97352.47
2022-09-20T13:05:40.624Z,97364.41
2022-09-20T13:08:14.573Z,97358.81
2022-09-20T13:10:46.636Z,97374.13
2022-09-20T13:13:35.550Z,97361.97
2022-09-20T13:16:02.417Z,97383.09
2022-09-20T13:18:29.006Z,97352.25
2022-09-20T13:20:56.396Z,97379.34
2022-09-20T13:23:27.554Z,97334.81
2022-09-20T13:25:55.612Z,97336.81
2022-09-20T13:28:26.637Z,97350.28
2022-09-20T13:31:16.212Z,97335.28
2022-09-20T13:33:42.883Z,97355.31
2022-09-20T13:36:09.917Z,97333.91
2022-09-20T13:38:36.529Z,97342.50
2022-09-20T13:41:07.562Z,97357.09
2022-09-20T13:43:40.854Z,97328.44
2022-09-20T13:46:09.512Z,97329.88
2022-09-20T13:48:36.274Z,97371.84
2022-09-20T13:51:02.986Z,97350.81
2022-09-20T13:53:45.042Z,97346.72
2022-09-20T13:56:16.449Z,97345.94
2022-09-20T13:58:43.066Z,97339.41
2022-09-20T14:01:29.643Z,97364.16
2022-09-20T14:04:29.618Z,97392.56
2022-09-20T14:06:57.608Z,97404.59
2022-09-20T14:09:30.120Z,97377.03
2022-09-20T14:11:57.187Z,97355.78
2022-09-20T14:14:24.330Z,97412.34
2022-09-20T14:16:51.040Z,97355.88
2022-09-20T14:19:18.973Z,97393.16
2022-09-20T14:21:45.639Z,97368.94
2022-09-20T14:24:15.154Z,97395.88
2022-09-20T14:26:42.572Z,97398.78
2022-09-20T14:29:34.204Z,97392.88
2022-09-20T14:32:06.153Z,97360.47
2022-09-20T14:34:36.332Z,97388.22
2022-09-20T14:37:27.649Z,97379.66
2022-09-20T14:39:59.212Z,97362.88
2022-09-20T14:43:01.965Z,97392.75
2022-09-20T14:45:33.237Z,97349.00
2022-09-20T14:48:10.139Z,97393.09
2022-09-20T14:50:42.193Z,97363.69
2022-09-20T14:53:11.680Z,97406.41
2022-09-20T14:55:57.130Z,97376.44
2022-09-20T14:58:24.215Z,97399.97
2022-09-20T15:00:52.622Z,97363.00
2022-09-20T15:03:34.092Z,97371.50
2022-09-20T15:06:00.800Z,97395.81
2022-09-20T15:08:27.498Z,97381.72
2022-09-20T15:10:54.168Z,97382.47
2022-09-20T15:13:20.785Z,97392.59
2022-09-20T15:15:51.073Z,97393.50
2022-09-20T15:18:25.608Z,97392.69
2022-09-20T15:20:53.080Z,97378.84
2022-09-20T15:23:19.759Z,97389.72
2022-09-20T15:25:49.055Z,97372.31
2022-09-20T15:28:16.211Z,97379.47
2022-09-20T15:30:44.448Z,97379.06
2022-09-20T15:33:11.528Z,97378.16
2022-09-20T15:35:39.379Z,97367.72
2022-09-20T15:38:06.280Z,97386.44
2022-09-20T15:40:33.478Z,97387.47
2022-09-20T15:43:00.229Z,97385.41
2022-09-20T15:45:26.987Z,97387.28
2022-09-20T15:47:53.949Z,97376.81
2022-09-20T15:50:20.607Z,97392.59
2022-09-20T15:52:47.398Z,97410.47
2022-09-20T15:55:14.032Z,97399.28
2022-09-20T15:57:40.692Z,97390.63
2022-09-20T16:00:09.802Z,97407.16
2022-09-20T16:02:36.466Z,97439.25
2022-09-20T16:05:03.504Z,97410.19
2022-09-20T16:07:30.101Z,97413.19
2022-09-20T16:09:56.872Z,97428.00
2022-09-20T16:12:24.382Z,97434.25
2022-09-20T16:14:51.031Z,97420.88
2022-09-20T16:17:17.884Z,97431.31
2022-09-20T16:19:44.536Z,97422.44
2022-09-20T16:22:11.300Z,97416.13
2022-09-20T16:24:37.983Z,97410.78
2022-09-20T16:27:06.185Z,97453.56
2022-09-20T16:29:33.669Z,97439.16
2022-09-20T16:32:00.989Z,97442.72
2022-09-20T16:34:29.372Z,97429.50
2022-09-20T16:36:57.583Z,97447.41
2022-09-20T16:39:24.376Z,97448.56
2022-09-20T16:41:51.152Z,97439.53
2022-09-20T16:44:17.874Z,97430.94
2022-09-20T16:46:44.621Z,97428.88
2022-09-20T16:49:11.371Z,97414.59
2022-09-20T16:51:41.594Z,97449.44
2022-09-20T16:54:10.094Z,97464.66
2022-09-20T16:56:36.679Z,97458.84
2022-09-20T16:59:04.478Z,97457.31
2022-09-20T17:01:31.234Z,97494.31
2022-09-20T17:03:58.511Z,97467.66
2022-09-20T17:06:25.408Z,97472.31
2022-09-20T17:08:58.132Z,97499.84
2022-09-20T17:11:30.141Z,97498.78
2022-09-20T17:13:57.330Z,97494.25
2022-09-20T17:16:28.593Z,97496.09
2022-09-20T17:18:59.768Z,97498.56
2022-09-20T17:21:26.944Z,97523.91
2022-09-20T17:23:56.023Z,97501.31
2022-09-20T17:26:24.789Z,97504.59
2022-09-20T17:28:52.808Z,97507.81
2022-09-20T17:31:20.542Z,97507.00
2022-09-20T17:33:47.554Z,97505.16
2022-09-20T17:36:16.110Z,97519.69
2022-09-20T17:38:42.839Z,97520.22
2022-09-20T17:41:14.403Z,97531.00
2022-09-20T17:43:41.264Z,97530.19
2022-09-20T17:46:11.284Z,97524.25
2022-09-20T17:48:38.025Z,97500.03
2022-09-20T17:51:07.231Z,97525.84
2022-09-20T17:53:35.965Z,97514.03
2022-09-20T17:56:02.901Z,97520.97
2022-09-20T17:58:29.789Z,97537.06
2022-09-20T18:01:02.500Z,97543.75
2022-09-20T18:03:29.207Z,97567.34
2022-09-20T18:05:55.889Z,97526.78
2022-09-20T18:08:22.490Z,97546.47
2022-09-20T18:10:56.527Z,97562.63
2022-09-20T18:13:23.295Z,97570.72
2022-09-20T18:15:50.253Z,97591.94
2022-09-20T18:18:16.893Z,97575.50
2022-09-20T18:20:43.621Z,97569.53
2022-09-20T18:23:10.268Z,97569.00
2022-09-20T18:25:36.940Z,97574.03
2022-09-20T18:28:03.491Z,97568.91
2022-09-20T18:30:30.119Z,97582.03
2022-09-20T18:32:56.798Z,97589.22
2022-09-20T18:35:23.462Z,97573.34
2022-09-20T18:37:50.424Z,97577.81
2022-09-20T18:40:17.373Z,97590.75
2022-09-20T18:42:44.098Z,97597.78
2022-09-20T18:45:11.968Z,97593.50
2022-09-20T18:47:38.587Z,97605.03
2022-09-20T18:50:05.892Z,97587.34
2022-09-20T18:52:33.085Z,97599.69
2022-09-20T18:54:59.740Z,97604.47
2022-09-20T18:57:26.575Z,97602.94
2022-09-20T18:59:55.191Z,97625.22
2022-09-20T19:02:33.588Z,97618.81
2022-09-20T19:05:14.234Z,97621.50
2022-09-20T19:07:47.407Z,97610.47
2022-09-20T19:10:39.081Z,97606.22
2022-09-20T19:13:19.054Z,97607.84
2022-09-20T19:15:59.957Z,97605.97
2022-09-20T19:18:57.346Z,97620.72
2022-09-20T19:21:33.373Z,97617.22
2022-09-20T19:24:20.651Z,97634.72
2022-09-20T19:26:47.504Z,97637.91
2022-09-20T19:29:22.068Z,97653.28
2022-09-20T19:31:49.872Z,97644.66
2022-09-20T19:34:24.115Z,97620.25
2022-09-20T19:37:16.472Z,97644.66
2022-09-20T19:40:14.595Z,97624.03
2022-09-20T19:43:06.340Z,97619.44
2022-09-20T19:45:40.579Z,97641.75
2022-09-20T19:48:40.100Z,97637.66
2022-09-20T19:51:10.549Z,97643.06
2022-09-20T19:53:38.157Z,97643.03
2022-09-20T19:56:13.918Z,97609.16
2022-09-20T19:58:40.800Z,97637.63
2022-09-20T20:01:08.125Z,97647.19
2022-09-20T20:03:35.169Z,97638.56
2022-09-20T20:06:29.205Z,97636.25
2022-09-20T20:09:01.132Z,97659.84
2022-09-20T20:11:51.287Z,97650.88
2022-09-20T20:14:32.996Z,97666.94
2022-09-20T20:17:14.792Z,97668.66
2022-09-20T20:19:54.021Z,97683.13
2022-09-20T20:22:39.047Z,97662.69
2022-09-20T20:25:15.953Z,97654.84
2022-09-20T20:27:42.923Z,97675.19
2022-09-20T20:30:10.956Z,97682.13
2022-09-20T20:32:37.924Z,97680.72
2022-09-20T20:35:04.959Z,97693.81
2022-09-20T20:37:31.639Z,97683.88
2022-09-20T20:39:58.339Z,97690.75
2022-09-20T20:42:25.905Z,97686.44
2022-09-20T20:44:52.516Z,97681.28
2022-09-20T20:47:19.233Z,97676.38
2022-09-20T20:49:48.487Z,97684.91
2022-09-20T20:52:18.690Z,97682.25
2022-09-20T20:54:45.302Z,97708.13
2022-09-20T20:57:11.881Z,97672.44
2022-09-20T20:59:38.570Z,97674.81
2022-09-20T21:02:08.011Z,97678.56
2022-09-20T21:04:34.988Z,97687.25
2022-09-20T21:07:01.693Z,97696.09
2022-09-20T21:09:28.347Z,97692.44
2022-09-20T21:11:55.002Z,97673.78
2022-09-20T21:14:21.674Z,97695.97
2022-09-20T21:16:48.296Z,97696.72
2022-09-20T21:19:15.041Z,97690.56
2022-09-20T21:21:42.880Z,97707.91
2022-09-20T21:24:11.005Z,97684.00
2022-09-20T21:26:37.762Z,97706.06
2022-09-20T21:29:08.491Z,97678.44
2022-09-20T21:31:36.471Z,97696.59
2022-09-20T21:34:04.737Z,97677.22
2022-09-20T21:36:31.350Z,97684.53
2022-09-20T21:38:57.984Z,97716.06
2022-09-20T21:41:25.928Z,97686.72
2022-09-20T21:43:53.618Z,97698.78
2022-09-20T21:46:22.858Z,97686.72
2022-09-20T21:48:50.213Z,97711.66
2022-09-20T21:51:17.939Z,97713.31
2022-09-20T21:53:45.109Z,97705.28
2022-09-20T21:56:12.809Z,97717.28
2022-09-20T21:58:40.073Z,97701.38
2022-09-20T22:01:08.607Z,97702.25
2022-09-20T22:03:36.702Z,97711.16
2022-09-20T22:06:06.489Z,97704.75
2022-09-20T22:08:33.126Z,97700.69
2022-09-20T22:11:00.022Z,97723.31
2022-09-20T22:13:26.603Z,97717.72
2022-09-20T22:15:53.323Z,97700.97
2022-09-20T22:18:19.986Z,97713.75
2022-09-20T22:20:46.589Z,97680.19
2022-09-20T22:23:13.348Z,97711.66
2022-09-20T22:25:39.932Z,97715.47
2022-09-20T22:28:06.522Z,97706.56
2022-09-20T22:30:33.537Z,97710.50
2022-09-20T22:33:00.242Z,97733.44
2022-09-20T22:35:27.839Z,97719.63
2022-09-20T22:37:56.217Z,97728.13
2022-09-20T22:40:22.844Z,97717.69
2022-09-20T22:42:49.502Z,97747.03
2022-09-20T22:45:16.168Z,97719.41
2022-09-20T22:47:43.906Z,97706.66
2022-09-20T22:50:10.519Z,97713.69
2022-09-20T22:52:37.201Z,97717.53
2022-09-20T22:55:04.034Z,97735.06
2022-09-20T22:57:30.714Z,97734.38
2022-09-20T22:59:57.420Z,97713.53
2022-09-20T23:02:24.035Z,97727.34
2022-09-20T23:04:50.614Z,97736.03
2022-09-20T23:07:17.294Z,97734.31
2022-09-20T23:09:43.935Z,97724.56
2022-09-20T23:12:10.598Z,97714.84
2022-09-20T23:14:37.218Z,97735.41
2022-09-20T23:17:03.925Z,97732.81
2022-09-20T23:19:30.486Z,97735.50
2022-09-20T23:21:57.174Z,97724.72
2022-09-20T23:24:23.825Z,97738.53
2022-09-20T23:26:50.468Z,97749.09
2022-09-20T23:29:17.438Z,97745.41
2022-09-20T23:31:46.368Z,97716.13
2022-09-20T23:34:13.534Z,97725.66
2022-09-20T23:36:40.450Z,97743.75
2022-09-20T23:39:07.554Z,97718.56
2022-09-20T23:41:34.278Z,97737.84
2022-09-20T23:44:00.992Z,97715.22
2022-09-20T23:46:27.839Z,97739.25
2022-09-20T23:48:54.445Z,97706.53
2022-09-20T23:51:22.534Z,97730.56
2022-09-20T23:53:49.466Z,97731.97
2022-09-20T23:56:16.084Z,97711.75
2022-09-20T23:58:43.175Z,97750.06
