createdAt,value
2023-05-03T00:00:03.137Z,1024.4
2023-05-03T00:30:02.730Z,1024.1
2023-05-03T01:00:02.654Z,1024.0
2023-05-03T01:15:02.928Z,1024.2
2023-05-03T01:30:02.486Z,1024.3
2023-05-03T01:45:02.940Z,1024.4
2023-05-03T02:00:02.401Z,1024.4
2023-05-03T02:15:02.645Z,1024.4
2023-05-03T02:30:03.295Z,1024.6
2023-05-03T02:45:02.482Z,1024.7
2023-05-03T03:00:03.185Z,1024.7
2023-05-03T03:30:03.054Z,1024.4
2023-05-03T03:45:02.203Z,1024.3
2023-05-03T04:00:02.825Z,1024.3
2023-05-03T04:15:02.071Z,1024.3
2023-05-03T04:30:02.667Z,1024.3
2023-05-03T04:45:02.973Z,1024.5
2023-05-03T05:00:02.715Z,1024.5
2023-05-03T05:15:02.983Z,1024.7
2023-05-03T05:30:02.525Z,1025.0
2023-05-03T06:00:03.406Z,1025.1
2023-05-03T06:30:03.292Z,1025.2
2023-05-03T07:00:03.160Z,1025.3
2023-05-03T07:15:02.330Z,1025.2
2023-05-03T07:30:03.237Z,1025.2
2023-05-03T07:45:03.279Z,1024.8
2023-05-03T08:00:02.931Z,1025.0
2023-05-03T08:15:02.149Z,1024.9
2023-05-03T08:30:02.763Z,1024.8
2023-05-03T08:45:02.070Z,1024.8
2023-05-03T09:00:02.920Z,1024.9
2023-05-03T09:15:03.019Z,1024.9
2023-05-03T09:30:02.596Z,1024.7
2023-05-03T10:00:03.206Z,1024.5
2023-05-03T10:15:02.908Z,1024.6
2023-05-03T10:30:03.344Z,1024.4
2023-05-03T10:45:02.731Z,1024.2
2023-05-03T11:00:02.017Z,1024.1
2023-05-03T11:15:02.814Z,1024.0
2023-05-03T11:45:02.650Z,1023.9
2023-05-03T12:00:02.726Z,1023.9
2023-05-03T12:15:04.555Z,1023.8
2023-05-03T12:30:02.736Z,1023.6
2023-05-03T12:45:04.683Z,1023.5
2023-05-03T13:00:04.103Z,1023.4
2023-05-03T13:15:03.514Z,1023.3
2023-05-03T13:30:02.382Z,1023.0
2023-05-03T13:45:02.993Z,1022.8
2023-05-03T14:00:02.601Z,1022.7
2023-05-03T14:15:02.741Z,1022.3
2023-05-03T14:30:03.395Z,1022.1
2023-05-03T14:45:02.961Z,1022.0
2023-05-03T15:15:02.498Z,1021.7
2023-05-03T15:30:03.446Z,1021.7
2023-05-03T15:45:03.438Z,1021.7
2023-05-03T16:00:03.440Z,1021.7
2023-05-03T16:15:03.333Z,1021.6
2023-05-03T16:30:03.058Z,1021.6
2023-05-03T16:45:03.247Z,1021.5
2023-05-03T17:00:04.983Z,1021.2
2023-05-03T17:15:03.111Z,1021.4
2023-05-03T17:30:02.740Z,1021.3
2023-05-03T17:45:02.106Z,1021.3
2023-05-03T18:00:02.907Z,1021.2
2023-05-03T18:30:02.539Z,1021.2
2023-05-03T18:45:02.811Z,1021.1
2023-05-03T19:00:02.246Z,1021.2
2023-05-03T19:15:02.773Z,1021.2
2023-05-03T19:30:02.385Z,1021.2
2023-05-03T20:00:03.401Z,1021.3
2023-05-03T20:30:03.312Z,1021.4
2023-05-03T20:45:03.403Z,1021.3
2023-05-03T21:00:03.102Z,1021.3
2023-05-03T21:30:03.106Z,1021.1
2023-05-03T21:45:03.141Z,1021.2
2023-05-03T22:00:02.948Z,1021.1
2023-05-03T22:15:03.148Z,1020.9
2023-05-03T22:30:02.609Z,1020.9
2023-05-03T22:45:02.899Z,1020.8
2023-05-03T23:00:02.585Z,1020.8
2023-05-03T23:30:03.400Z,1020.6
2023-05-03T23:45:02.664Z,1020.5
