createdAt,value
2019-04-22T00:00:00.999Z,79.30
2019-04-22T00:02:38.793Z,79.30
2019-04-22T00:05:07.254Z,79.20
2019-04-22T00:07:48.301Z,79.40
2019-04-22T00:10:30.927Z,79.30
2019-04-22T00:12:57.897Z,79.30
2019-04-22T00:15:18.032Z,79.30
2019-04-22T00:17:55.235Z,79.10
2019-04-22T00:20:14.338Z,79.40
2019-04-22T00:22:41.235Z,79.80
2019-04-22T00:25:14.563Z,79.40
2019-04-22T00:27:47.710Z,79.30
2019-04-22T00:30:20.859Z,79.30
2019-04-22T00:35:13.361Z,78.90
2019-04-22T00:37:43.146Z,78.90
2019-04-22T00:40:09.093Z,79.40
2019-04-22T00:45:07.900Z,79.40
2019-04-22T00:47:34.903Z,79.40
2019-04-22T00:50:20.450Z,79.10
2019-04-22T00:52:35.811Z,79.10
2019-04-22T00:55:10.253Z,79.00
2019-04-22T00:57:27.813Z,79.10
2019-04-22T01:00:03.312Z,79.10
2019-04-22T01:02:27.440Z,79.30
2019-04-22T01:04:57.539Z,79.90
2019-04-22T01:07:23.837Z,80.90
2019-04-22T01:09:51.802Z,79.90
2019-04-22T01:12:20.992Z,80.10
2019-04-22T01:14:52.050Z,80.00
2019-04-22T01:17:17.575Z,80.00
2019-04-22T01:19:53.917Z,80.10
2019-04-22T01:22:12.898Z,80.50
2019-04-22T01:24:32.394Z,80.60
2019-04-22T01:27:04.883Z,80.70
2019-04-22T01:29:33.395Z,80.80
2019-04-22T01:31:46.005Z,80.60
2019-04-22T01:34:32.174Z,80.70
2019-04-22T01:36:57.775Z,81.00
2019-04-22T01:39:37.620Z,81.00
2019-04-22T01:44:33.157Z,81.00
2019-04-22T01:46:58.708Z,80.90
2019-04-22T01:49:30.094Z,81.00
2019-04-22T01:52:14.313Z,81.40
2019-04-22T01:54:29.933Z,81.80
2019-04-22T01:56:52.622Z,81.80
2019-04-22T01:59:15.611Z,81.90
2019-04-22T02:01:52.481Z,82.00
2019-04-22T02:04:26.634Z,82.10
2019-04-22T02:06:48.566Z,82.00
2019-04-22T02:12:00.557Z,82.10
2019-04-22T02:14:11.351Z,82.30
2019-04-22T02:16:41.619Z,82.00
2019-04-22T02:19:18.784Z,82.10
2019-04-22T02:21:38.546Z,82.20
2019-04-22T02:24:03.586Z,82.10
2019-04-22T02:26:38.203Z,82.20
2019-04-22T02:29:01.664Z,82.30
2019-04-22T02:31:49.090Z,82.30
2019-04-22T02:39:07.489Z,83.40
2019-04-22T02:41:30.985Z,83.80
2019-04-22T02:44:13.697Z,84.60
2019-04-22T02:49:01.518Z,85.70
2019-04-22T02:51:22.433Z,85.50
2019-04-22T02:56:27.546Z,85.50
2019-04-22T02:59:08.534Z,85.50
2019-04-22T03:06:24.105Z,86.30
2019-04-22T03:11:19.016Z,86.70
2019-04-22T03:13:53.309Z,86.70
2019-04-22T03:16:27.165Z,86.70
2019-04-22T03:18:53.196Z,86.80
2019-04-22T03:21:06.892Z,87.00
2019-04-22T03:23:45.383Z,86.50
2019-04-22T03:28:43.230Z,86.40
2019-04-22T03:31:40.536Z,86.30
2019-04-22T03:34:32.834Z,86.70
2019-04-22T03:36:54.975Z,85.50
2019-04-22T03:39:04.202Z,85.10
2019-04-22T03:41:38.017Z,85.00
2019-04-22T03:44:02.674Z,85.60
2019-04-22T03:46:14.620Z,84.70
2019-04-22T03:48:52.759Z,84.40
2019-04-22T03:51:16.141Z,83.80
2019-04-22T03:53:38.737Z,84.00
2019-04-22T03:56:10.903Z,83.40
2019-04-22T03:58:28.404Z,83.40
2019-04-22T04:01:06.457Z,82.80
2019-04-22T04:03:30.542Z,82.70
2019-04-22T04:06:06.846Z,82.20
2019-04-22T04:08:26.769Z,82.40
2019-04-22T04:10:49.360Z,82.20
2019-04-22T04:13:33.925Z,82.20
2019-04-22T04:15:41.007Z,81.90
2019-04-22T04:18:09.181Z,81.90
2019-04-22T04:21:00.661Z,82.10
2019-04-22T04:23:37.707Z,82.30
2019-04-22T04:25:52.710Z,82.10
2019-04-22T04:28:31.300Z,82.30
2019-04-22T04:33:18.595Z,82.60
2019-04-22T04:40:32.609Z,82.80
2019-04-22T04:50:47.343Z,83.80
2019-04-22T04:53:08.268Z,84.50
2019-04-22T04:55:28.585Z,84.00
2019-04-22T05:07:48.500Z,85.90
2019-04-22T05:15:18.444Z,85.90
2019-04-22T05:17:54.972Z,85.40
2019-04-22T05:20:24.125Z,85.40
2019-04-22T05:25:06.722Z,86.00
2019-04-22T05:27:37.785Z,85.60
2019-04-22T05:30:21.500Z,86.00
2019-04-22T05:32:31.003Z,86.20
2019-04-22T05:34:59.736Z,86.90
2019-04-22T05:37:27.588Z,86.60
2019-04-22T05:40:00.041Z,86.70
2019-04-22T05:42:23.134Z,86.90
2019-04-22T05:45:10.137Z,86.70
2019-04-22T05:47:19.615Z,86.40
2019-04-22T05:49:47.853Z,86.30
2019-04-22T05:52:14.554Z,86.50
2019-04-22T05:54:48.719Z,86.90
2019-04-22T05:57:19.785Z,86.70
2019-04-22T05:59:50.231Z,87.00
2019-04-22T06:02:23.430Z,87.20
2019-04-22T06:04:48.442Z,87.40
2019-04-22T07:13:27.870Z,86.10
2019-04-22T07:23:27.068Z,85.90
2019-04-22T07:25:49.642Z,85.00
2019-04-22T07:28:17.713Z,85.10
2019-04-22T07:30:51.186Z,84.90
2019-04-22T07:38:17.667Z,84.30
2019-04-22T07:40:45.818Z,83.90
2019-04-22T07:43:12.163Z,83.90
2019-04-22T07:45:36.145Z,83.90
2019-04-22T07:48:13.055Z,83.90
2019-04-22T07:50:42.805Z,83.90
2019-04-22T07:52:58.892Z,84.00
2019-04-22T07:55:27.744Z,83.90
2019-04-22T07:57:58.258Z,83.00
2019-04-22T08:00:33.099Z,84.50
2019-04-22T08:03:05.045Z,83.40
2019-04-22T08:05:34.515Z,82.40
2019-04-22T08:08:08.435Z,81.50
2019-04-22T08:10:38.616Z,81.70
2019-04-22T08:12:58.006Z,81.50
2019-04-22T08:16:17.209Z,81.00
2019-04-22T08:18:58.666Z,80.50
2019-04-22T08:21:22.340Z,79.30
2019-04-22T08:23:56.911Z,79.20
2019-04-22T08:26:19.539Z,78.30
2019-04-22T08:28:59.060Z,77.50
2019-04-22T08:31:20.374Z,77.10
2019-04-22T08:34:12.073Z,76.90
2019-04-22T08:36:18.048Z,76.80
2019-04-22T08:38:52.829Z,77.50
2019-04-22T08:41:27.328Z,76.10
2019-04-22T08:44:02.298Z,75.40
2019-04-22T08:46:25.518Z,73.50
2019-04-22T08:48:52.918Z,73.50
2019-04-22T08:51:21.167Z,73.40
2019-04-22T08:53:49.959Z,72.80
2019-04-22T08:56:23.467Z,71.40
2019-04-22T08:58:40.123Z,71.80
2019-04-22T09:01:11.654Z,72.70
2019-04-22T09:03:39.756Z,72.70
2019-04-22T09:06:11.020Z,72.20
2019-04-22T09:08:41.846Z,72.20
2019-04-22T09:11:08.199Z,72.60
2019-04-22T09:13:35.389Z,70.90
2019-04-22T09:16:02.197Z,69.30
2019-04-22T09:18:34.863Z,68.10
2019-04-22T09:21:07.069Z,68.70
2019-04-22T09:23:33.898Z,68.20
2019-04-22T09:25:54.132Z,67.00
2019-04-22T09:28:27.807Z,67.00
2019-04-22T09:31:01.299Z,66.40
2019-04-22T09:33:28.949Z,64.80
2019-04-22T09:38:31.690Z,66.90
2019-04-22T09:41:10.059Z,66.40
2019-04-22T09:45:47.707Z,67.40
2019-04-22T09:48:18.099Z,66.00
2019-04-22T09:53:18.267Z,64.90
2019-04-22T09:55:37.599Z,65.60
2019-04-22T09:58:09.728Z,65.20
2019-04-22T10:00:42.920Z,64.40
2019-04-22T10:03:11.850Z,65.50
2019-04-22T10:05:47.724Z,65.60
2019-04-22T10:08:08.143Z,65.40
2019-04-22T10:10:44.951Z,64.80
2019-04-22T10:13:08.556Z,64.40
2019-04-22T10:15:36.275Z,64.60
2019-04-22T10:18:04.827Z,64.60
2019-04-22T10:20:36.345Z,64.90
2019-04-22T10:22:59.146Z,65.40
2019-04-22T10:25:29.895Z,65.70
2019-04-22T10:28:12.471Z,65.90
2019-04-22T10:33:14.917Z,65.60
2019-04-22T10:35:25.294Z,65.70
2019-04-22T10:37:52.099Z,65.90
2019-04-22T10:40:21.763Z,66.20
2019-04-22T10:42:49.582Z,66.20
2019-04-22T10:45:16.537Z,65.80
2019-04-22T10:47:43.064Z,66.50
2019-04-22T10:50:18.582Z,66.50
2019-04-22T10:52:45.556Z,65.80
2019-04-22T10:55:13.600Z,65.40
2019-04-22T10:57:41.067Z,66.20
2019-04-22T11:00:11.369Z,66.40
2019-04-22T11:02:39.356Z,68.40
2019-04-22T11:05:08.230Z,67.40
2019-04-22T11:07:42.097Z,65.60
2019-04-22T11:10:21.773Z,66.40
2019-04-22T11:12:37.181Z,66.00
2019-04-22T11:15:05.483Z,64.90
2019-04-22T11:17:33.261Z,64.90
2019-04-22T11:20:05.838Z,65.50
2019-04-22T11:22:36.595Z,66.30
2019-04-22T11:25:01.304Z,66.30
2019-04-22T11:27:30.800Z,66.80
2019-04-22T11:29:59.379Z,67.40
2019-04-22T11:32:26.629Z,67.30
2019-04-22T11:34:53.912Z,67.60
2019-04-22T11:37:20.784Z,68.00
2019-04-22T11:40:00.285Z,68.10
2019-04-22T11:42:16.344Z,67.50
2019-04-22T11:44:43.271Z,67.90
2019-04-22T11:47:09.799Z,68.20
2019-04-22T11:49:37.281Z,68.30
2019-04-22T11:52:06.570Z,68.20
2019-04-22T11:54:32.561Z,67.70
2019-04-22T11:56:59.303Z,67.50
2019-04-22T11:59:26.845Z,67.80
2019-04-22T12:01:54.938Z,68.20
2019-04-22T12:04:22.161Z,68.80
2019-04-22T12:06:49.799Z,69.40
2019-04-22T12:09:17.591Z,69.70
2019-04-22T12:11:44.871Z,69.50
2019-04-22T12:14:11.778Z,69.90
2019-04-22T12:16:39.376Z,69.90
2019-04-22T12:19:07.127Z,70.00
2019-04-22T12:21:35.269Z,70.70
2019-04-22T12:24:01.648Z,70.40
2019-04-22T12:26:28.678Z,70.40
2019-04-22T12:28:55.179Z,70.50
2019-04-22T12:31:21.841Z,69.90
2019-04-22T12:33:50.080Z,69.30
2019-04-22T12:36:16.489Z,69.50
2019-04-22T12:38:43.019Z,69.80
2019-04-22T12:41:12.183Z,69.90
2019-04-22T12:43:40.936Z,69.80
2019-04-22T12:46:07.966Z,70.10
2019-04-22T12:48:35.106Z,70.60
2019-04-22T12:51:02.826Z,70.10
2019-04-22T12:53:30.025Z,69.90
2019-04-22T12:55:59.286Z,70.20
2019-04-22T12:58:27.663Z,70.10
2019-04-22T13:00:54.943Z,70.30
2019-04-22T13:03:22.303Z,71.50
2019-04-22T13:05:51.476Z,70.50
2019-04-22T13:08:20.015Z,70.90
2019-04-22T13:10:55.496Z,71.00
2019-04-22T13:13:16.023Z,71.40
2019-04-22T13:15:44.509Z,71.70
2019-04-22T13:18:22.864Z,72.00
2019-04-22T13:20:42.165Z,71.30
2019-04-22T13:23:11.620Z,71.60
2019-04-22T13:25:38.892Z,71.10
2019-04-22T13:28:07.115Z,71.30
2019-04-22T13:30:34.672Z,71.70
2019-04-22T13:33:02.826Z,71.90
2019-04-22T13:35:29.795Z,72.20
2019-04-22T13:38:01.305Z,72.50
2019-04-22T13:40:28.894Z,72.30
2019-04-22T13:42:55.692Z,72.70
2019-04-22T13:45:23.271Z,72.80
2019-04-22T13:48:09.884Z,72.60
2019-04-22T13:50:49.910Z,72.00
2019-04-22T13:55:57.949Z,72.70
2019-04-22T13:58:14.042Z,72.50
2019-04-22T14:00:36.433Z,72.70
2019-04-22T14:03:22.524Z,73.10
2019-04-22T14:05:51.134Z,73.40
2019-04-22T14:08:18.438Z,74.00
2019-04-22T14:10:45.976Z,74.20
2019-04-22T14:13:14.069Z,74.30
2019-04-22T14:15:40.557Z,74.60
2019-04-22T14:18:07.360Z,74.90
2019-04-22T14:20:34.434Z,75.20
2019-04-22T14:23:03.060Z,75.60
2019-04-22T14:25:30.755Z,75.70
2019-04-22T14:28:02.543Z,75.70
2019-04-22T14:30:26.324Z,75.90
2019-04-22T14:32:54.102Z,75.70
2019-04-22T14:35:22.962Z,75.60
2019-04-22T14:37:52.256Z,75.30
2019-04-22T14:40:20.720Z,75.40
2019-04-22T14:43:05.919Z,75.60
2019-04-22T14:45:53.409Z,75.70
2019-04-22T14:48:07.576Z,74.90
2019-04-22T14:50:35.167Z,74.70
2019-04-22T14:53:04.069Z,74.70
2019-04-22T14:55:18.959Z,74.70
2019-04-22T14:57:40.385Z,75.60
2019-04-22T15:00:15.822Z,75.30
2019-04-22T15:02:43.842Z,75.40
2019-04-22T15:05:12.264Z,75.80
2019-04-22T15:07:39.409Z,75.80
2019-04-22T15:10:06.454Z,76.00
2019-04-22T15:12:39.116Z,76.00
2019-04-22T15:15:03.911Z,76.20
2019-04-22T15:17:38.861Z,76.20
2019-04-22T15:20:07.837Z,76.80
2019-04-22T15:22:34.706Z,78.30
2019-04-22T15:25:02.839Z,78.50
2019-04-22T15:27:33.187Z,79.10
2019-04-22T15:30:01.213Z,78.30
2019-04-22T15:32:27.682Z,78.10
2019-04-22T15:34:55.405Z,78.40
2019-04-22T15:37:22.320Z,78.40
2019-04-22T15:39:49.813Z,78.60
2019-04-22T15:42:22.849Z,78.60
2019-04-22T15:44:46.155Z,78.70
2019-04-22T15:47:13.232Z,78.90
2019-04-22T15:49:40.267Z,78.70
2019-04-22T15:52:10.260Z,78.80
2019-04-22T15:54:37.626Z,78.80
2019-04-22T15:57:04.804Z,78.80
2019-04-22T15:59:49.075Z,79.00
2019-04-22T16:02:01.875Z,78.80
2019-04-22T16:04:28.516Z,78.80
2019-04-22T16:06:55.048Z,78.80
2019-04-22T16:09:22.751Z,78.80
2019-04-22T16:11:49.867Z,78.70
2019-04-22T16:14:24.051Z,78.20
2019-04-22T16:16:46.251Z,78.20
2019-04-22T16:19:14.109Z,78.30
2019-04-22T16:21:49.075Z,78.80
2019-04-22T16:24:14.081Z,78.70
2019-04-22T16:26:42.627Z,78.80
2019-04-22T16:29:11.720Z,78.60
2019-04-22T16:31:40.263Z,78.50
2019-04-22T16:34:08.037Z,79.00
2019-04-22T16:36:36.476Z,79.10
2019-04-22T16:39:08.973Z,78.90
2019-04-22T16:41:37.125Z,79.00
2019-04-22T16:44:04.666Z,79.40
2019-04-22T16:46:31.907Z,79.60
2019-04-22T16:48:58.618Z,80.00
2019-04-22T16:51:25.078Z,80.10
2019-04-22T16:53:51.501Z,80.20
2019-04-22T16:56:18.125Z,80.40
2019-04-22T16:58:44.528Z,80.30
2019-04-22T17:01:18.886Z,80.60
2019-04-22T17:04:06.841Z,80.70
2019-04-22T17:06:35.539Z,80.70
2019-04-22T17:09:06.709Z,80.60
2019-04-22T17:11:33.982Z,80.70
2019-04-22T17:14:01.347Z,80.70
2019-04-22T17:16:28.493Z,80.90
2019-04-22T17:18:56.355Z,80.90
2019-04-22T17:21:23.642Z,81.30
2019-04-22T17:23:50.087Z,81.10
2019-04-22T17:26:18.826Z,81.30
2019-04-22T17:28:45.866Z,81.10
2019-04-22T17:31:16.431Z,81.10
2019-04-22T17:33:44.662Z,81.20
2019-04-22T17:36:11.981Z,80.80
2019-04-22T17:38:48.630Z,80.70
2019-04-22T17:41:21.203Z,80.50
2019-04-22T17:44:02.160Z,80.90
2019-04-22T17:46:32.422Z,81.00
2019-04-22T17:49:05.920Z,81.10
2019-04-22T17:51:36.452Z,81.20
2019-04-22T17:54:07.291Z,81.30
2019-04-22T17:56:37.600Z,82.20
2019-04-22T17:59:04.940Z,81.50
2019-04-22T18:01:32.635Z,81.20
2019-04-22T18:03:47.418Z,81.10
2019-04-22T18:06:25.982Z,81.50
2019-04-22T18:08:54.928Z,81.40
2019-04-22T18:11:34.059Z,81.30
2019-04-22T18:14:01.778Z,81.40
2019-04-22T18:16:27.586Z,81.40
2019-04-22T18:18:52.857Z,81.50
2019-04-22T18:21:14.471Z,81.60
2019-04-22T18:23:40.119Z,81.50
2019-04-22T18:26:18.879Z,81.90
2019-04-22T18:28:49.335Z,81.50
2019-04-22T18:31:13.903Z,81.20
2019-04-22T18:33:46.421Z,81.50
2019-04-22T18:36:17.384Z,81.50
2019-04-22T18:38:52.595Z,81.40
2019-04-22T18:41:09.678Z,81.40
2019-04-22T18:43:47.898Z,81.50
2019-04-22T18:46:27.018Z,81.40
2019-04-22T18:48:38.936Z,81.40
2019-04-22T18:51:18.845Z,81.30
2019-04-22T18:54:06.188Z,81.40
2019-04-22T18:56:37.663Z,81.20
2019-04-22T18:58:55.921Z,81.40
2019-04-22T19:01:15.649Z,81.40
2019-04-22T19:03:49.709Z,81.80
2019-04-22T19:06:42.179Z,82.10
2019-04-22T19:09:08.785Z,81.70
2019-04-22T19:11:26.726Z,81.70
2019-04-22T19:19:10.162Z,82.20
2019-04-22T19:21:27.999Z,82.50
2019-04-22T19:23:57.041Z,82.30
2019-04-22T19:26:38.393Z,82.30
2019-04-22T19:28:55.071Z,82.20
2019-04-22T19:31:24.750Z,82.40
2019-04-22T19:33:53.857Z,82.40
2019-04-22T19:36:20.651Z,82.60
2019-04-22T19:38:49.752Z,82.80
2019-04-22T19:41:23.174Z,83.20
2019-04-22T19:43:46.968Z,83.50
2019-04-22T19:46:07.426Z,83.30
2019-04-22T19:48:45.697Z,83.30
2019-04-22T19:51:15.753Z,83.20
2019-04-22T19:53:42.254Z,84.30
2019-04-22T19:56:06.163Z,83.70
2019-04-22T19:58:36.065Z,83.70
2019-04-22T20:01:13.209Z,83.60
2019-04-22T20:03:49.644Z,83.40
2019-04-22T20:06:16.163Z,83.50
2019-04-22T20:08:42.368Z,83.80
2019-04-22T20:11:17.018Z,83.80
2019-04-22T20:13:44.231Z,84.20
2019-04-22T20:16:01.117Z,84.50
2019-04-22T20:18:52.309Z,84.60
2019-04-22T20:21:10.630Z,84.90
2019-04-22T20:23:29.523Z,85.10
2019-04-22T20:25:58.437Z,85.20
2019-04-22T20:28:31.143Z,85.40
2019-04-22T20:31:03.180Z,85.60
2019-04-22T20:33:36.916Z,85.90
2019-04-22T20:36:03.498Z,86.00
2019-04-22T20:38:31.055Z,86.20
2019-04-22T20:40:55.057Z,86.80
2019-04-22T20:43:36.833Z,87.20
2019-04-22T20:46:02.415Z,87.80
2019-04-22T20:48:10.283Z,88.20
2019-04-22T20:50:54.961Z,87.90
2019-04-22T20:53:25.456Z,88.00
2019-04-22T20:55:48.116Z,88.50
2019-04-22T20:58:18.034Z,88.50
2019-04-22T21:00:40.302Z,88.70
2019-04-22T21:03:06.314Z,88.80
2019-04-22T21:05:34.171Z,89.10
2019-04-22T21:08:11.451Z,89.20
2019-04-22T21:10:35.929Z,89.70
2019-04-22T21:13:00.870Z,89.90
2019-04-22T21:15:45.623Z,90.00
2019-04-22T21:18:05.867Z,90.20
2019-04-22T21:20:36.807Z,90.30
2019-04-22T21:23:05.705Z,90.60
2019-04-22T21:25:27.993Z,90.70
2019-04-22T21:28:04.618Z,90.70
2019-04-22T21:30:26.425Z,90.70
2019-04-22T21:32:53.544Z,90.80
2019-04-22T21:35:40.450Z,90.80
2019-04-22T21:38:04.333Z,90.90
2019-04-22T21:40:27.415Z,91.00
2019-04-22T21:42:59.685Z,91.10
2019-04-22T21:45:21.759Z,90.90
2019-04-22T21:48:04.535Z,90.90
2019-04-22T21:50:41.383Z,90.90
2019-04-22T21:53:05.148Z,90.50
2019-04-22T21:55:23.841Z,90.50
2019-04-22T21:58:05.316Z,90.70
2019-04-22T22:00:34.511Z,90.50
2019-04-22T22:02:52.588Z,90.60
2019-04-22T22:05:12.523Z,90.30
2019-04-22T22:07:29.557Z,90.50
2019-04-22T22:10:16.247Z,90.40
2019-04-22T22:12:48.853Z,90.90
2019-04-22T22:15:17.243Z,90.90
2019-04-22T22:17:39.116Z,90.90
2019-04-22T22:20:06.090Z,91.00
2019-04-22T22:25:10.507Z,90.90
2019-04-22T22:27:37.503Z,91.10
2019-04-22T22:30:18.970Z,91.30
2019-04-22T22:32:33.792Z,91.40
2019-04-22T22:35:05.562Z,91.40
2019-04-22T22:37:20.526Z,91.20
2019-04-22T22:39:51.313Z,91.40
2019-04-22T22:42:23.380Z,91.40
2019-04-22T22:44:45.130Z,91.50
2019-04-22T22:47:25.102Z,91.60
2019-04-22T22:49:59.600Z,91.90
2019-04-22T22:52:45.334Z,92.00
2019-04-22T22:54:54.208Z,92.20
2019-04-22T22:57:28.773Z,92.20
2019-04-22T22:59:51.263Z,92.70
2019-04-22T23:02:22.889Z,92.40
2019-04-22T23:04:55.864Z,92.40
2019-04-22T23:07:22.621Z,92.40
2019-04-22T23:09:47.898Z,92.20
2019-04-22T23:12:27.469Z,92.30
2019-04-22T23:14:44.761Z,92.30
2019-04-22T23:16:57.711Z,92.00
2019-04-22T23:19:21.684Z,91.50
2019-04-22T23:21:52.630Z,91.60
2019-04-22T23:24:50.609Z,91.70
2019-04-22T23:27:22.836Z,91.30
2019-04-22T23:29:47.441Z,91.30
2019-04-22T23:32:20.128Z,91.40
2019-04-22T23:34:56.030Z,91.50
2019-04-22T23:37:29.319Z,91.30
2019-04-22T23:40:11.078Z,91.20
2019-04-22T23:42:33.251Z,91.10
2019-04-22T23:45:02.103Z,91.20
2019-04-22T23:47:26.496Z,91.10
2019-04-22T23:50:02.648Z,91.20
2019-04-22T23:52:28.866Z,91.20
2019-04-22T23:55:06.930Z,91.20
2019-04-22T23:57:37.142Z,91.20
