createdAt,value
2018-08-10T00:00:43.389Z,5.67
2018-08-10T00:03:13.448Z,6.20
2018-08-10T00:05:42.773Z,5.47
2018-08-10T00:08:11.549Z,6.93
2018-08-10T00:10:40.402Z,6.97
2018-08-10T00:13:09.217Z,6.80
2018-08-10T00:15:38.214Z,6.10
2018-08-10T00:18:07.116Z,6.30
2018-08-10T00:20:36.157Z,5.90
2018-08-10T00:23:04.999Z,5.53
2018-08-10T00:25:33.719Z,6.37
2018-08-10T00:28:02.612Z,6.40
2018-08-10T00:30:31.447Z,5.83
2018-08-10T00:33:00.485Z,7.00
2018-08-10T00:35:29.316Z,6.37
2018-08-10T00:37:58.237Z,5.93
2018-08-10T00:40:27.055Z,6.77
2018-08-10T00:42:55.933Z,6.67
2018-08-10T00:45:24.774Z,7.97
2018-08-10T00:47:53.559Z,6.20
2018-08-10T00:50:22.333Z,7.17
2018-08-10T00:52:51.114Z,7.67
2018-08-10T00:55:20.259Z,6.10
2018-08-10T00:57:49.351Z,6.20
2018-08-10T01:00:21.614Z,6.00
2018-08-10T01:02:50.815Z,5.47
2018-08-10T01:05:19.670Z,5.63
2018-08-10T01:07:48.445Z,5.37
2018-08-10T01:10:19.407Z,6.00
2018-08-10T01:12:48.321Z,6.23
2018-08-10T01:15:17.823Z,6.17
2018-08-10T01:17:46.942Z,5.93
2018-08-10T01:20:17.917Z,5.20
2018-08-10T01:22:51.884Z,5.90
2018-08-10T01:25:22.088Z,5.63
2018-08-10T01:27:57.962Z,6.80
2018-08-10T01:30:28.083Z,6.50
2018-08-10T01:32:57.058Z,5.63
2018-08-10T01:35:26.524Z,6.20
2018-08-10T01:37:56.381Z,5.30
2018-08-10T01:40:25.202Z,6.23
2018-08-10T01:42:54.036Z,5.80
2018-08-10T01:45:22.831Z,6.23
2018-08-10T01:47:51.622Z,6.10
2018-08-10T01:50:20.308Z,5.97
2018-08-10T01:52:49.204Z,5.97
2018-08-10T01:55:17.981Z,6.10
2018-08-10T01:57:46.746Z,5.47
2018-08-10T02:00:15.550Z,5.97
2018-08-10T02:02:44.330Z,6.80
2018-08-10T02:05:14.323Z,6.30
2018-08-10T02:07:43.533Z,6.23
2018-08-10T02:10:17.120Z,6.77
2018-08-10T02:12:50.322Z,5.90
2018-08-10T02:15:19.174Z,5.90
2018-08-10T02:17:47.927Z,5.93
2018-08-10T02:20:18.097Z,6.83
2018-08-10T02:22:47.181Z,6.50
2018-08-10T02:25:17.445Z,6.30
2018-08-10T02:27:47.199Z,6.60
2018-08-10T02:30:17.294Z,6.30
2018-08-10T02:32:46.861Z,7.13
2018-08-10T02:35:15.751Z,6.60
2018-08-10T02:37:44.984Z,7.50
2018-08-10T02:40:17.688Z,7.03
2018-08-10T02:42:47.410Z,7.47
2018-08-10T02:45:16.633Z,7.07
2018-08-10T02:47:46.162Z,7.57
2018-08-10T02:50:15.041Z,6.50
2018-08-10T02:52:43.984Z,7.03
2018-08-10T02:55:13.200Z,6.77
2018-08-10T02:57:42.292Z,6.80
2018-08-10T03:00:12.942Z,7.70
2018-08-10T03:02:42.069Z,8.00
2018-08-10T03:05:11.238Z,6.63
2018-08-10T03:07:40.519Z,7.53
2018-08-10T03:10:10.836Z,6.80
2018-08-10T03:12:39.756Z,7.93
2018-08-10T03:15:10.491Z,6.77
2018-08-10T03:17:39.277Z,7.47
2018-08-10T03:20:08.489Z,6.97
2018-08-10T03:22:37.273Z,7.90
2018-08-10T03:25:06.887Z,8.50
2018-08-10T03:27:36.693Z,8.83
2018-08-10T03:30:06.740Z,7.20
2018-08-10T03:32:35.756Z,7.10
2018-08-10T03:35:04.519Z,7.30
2018-08-10T03:37:33.245Z,8.23
2018-08-10T03:40:03.157Z,7.63
2018-08-10T03:42:32.004Z,7.47
2018-08-10T03:45:00.805Z,6.93
2018-08-10T03:47:29.518Z,9.03
2018-08-10T03:49:58.468Z,7.33
2018-08-10T03:52:27.266Z,7.53
2018-08-10T03:54:55.984Z,8.10
2018-08-10T03:57:24.636Z,8.60
2018-08-10T03:59:54.396Z,8.27
2018-08-10T04:02:23.128Z,8.30
2018-08-10T04:04:51.862Z,8.03
2018-08-10T04:07:20.619Z,7.70
2018-08-10T04:09:49.308Z,9.37
2018-08-10T04:12:18.040Z,7.87
2018-08-10T04:14:46.989Z,8.87
2018-08-10T04:17:21.879Z,8.60
2018-08-10T04:19:51.265Z,7.23
2018-08-10T04:22:20.065Z,8.80
2018-08-10T04:24:48.967Z,8.20
2018-08-10T04:27:17.839Z,8.10
2018-08-10T04:29:46.624Z,7.30
2018-08-10T04:32:15.368Z,7.20
2018-08-10T04:34:44.136Z,8.27
2018-08-10T04:37:13.069Z,7.50
2018-08-10T04:39:41.793Z,7.60
2018-08-10T04:42:10.627Z,6.93
2018-08-10T04:44:39.508Z,8.00
2018-08-10T04:47:08.300Z,8.07
2018-08-10T04:49:37.133Z,8.00
2018-08-10T04:52:06.052Z,8.57
2018-08-10T04:54:34.848Z,7.60
2018-08-10T04:57:03.909Z,7.67
2018-08-10T04:59:32.743Z,7.03
2018-08-10T05:02:01.512Z,7.93
2018-08-10T05:04:30.373Z,9.23
2018-08-10T05:06:59.153Z,9.13
2018-08-10T05:09:27.944Z,8.17
2018-08-10T05:11:56.744Z,7.47
2018-08-10T05:14:25.601Z,7.23
2018-08-10T05:16:54.497Z,8.03
2018-08-10T05:19:23.233Z,8.27
2018-08-10T05:21:52.005Z,8.67
2018-08-10T05:24:20.742Z,7.83
2018-08-10T05:26:49.534Z,8.07
2018-08-10T05:29:19.268Z,7.40
2018-08-10T05:31:48.178Z,8.80
2018-08-10T05:34:16.998Z,6.20
2018-08-10T05:36:45.728Z,6.23
2018-08-10T05:39:14.579Z,5.97
2018-08-10T05:41:43.321Z,5.90
2018-08-10T05:44:12.075Z,6.37
2018-08-10T05:46:41.160Z,7.70
2018-08-10T05:49:09.893Z,7.63
2018-08-10T05:51:38.604Z,7.93
2018-08-10T05:54:07.756Z,8.30
2018-08-10T05:56:36.500Z,7.80
2018-08-10T05:59:06.337Z,6.80
2018-08-10T06:01:36.099Z,6.80
2018-08-10T06:04:04.986Z,7.70
2018-08-10T06:06:33.632Z,7.20
2018-08-10T06:09:02.404Z,7.43
2018-08-10T06:11:31.175Z,7.10
2018-08-10T06:13:59.846Z,6.80
2018-08-10T06:16:28.617Z,7.80
2018-08-10T06:18:57.344Z,7.00
2018-08-10T06:21:26.109Z,8.03
2018-08-10T06:23:54.824Z,8.30
2018-08-10T06:26:24.574Z,6.77
2018-08-10T06:28:53.380Z,8.60
2018-08-10T06:31:22.173Z,7.80
2018-08-10T06:33:51.100Z,6.97
2018-08-10T06:36:19.785Z,8.53
2018-08-10T06:38:48.545Z,6.90
2018-08-10T06:41:17.369Z,5.70
2018-08-10T06:43:46.145Z,6.07
2018-08-10T06:46:14.919Z,5.00
2018-08-10T06:48:43.673Z,6.10
2018-08-10T06:51:12.445Z,5.40
2018-08-10T06:53:41.156Z,6.10
2018-08-10T06:56:09.965Z,6.50
2018-08-10T06:58:38.749Z,6.60
2018-08-10T07:01:07.652Z,6.60
2018-08-10T07:03:36.348Z,10.07
2018-08-10T07:06:05.161Z,6.77
2018-08-10T07:08:34.938Z,8.03
2018-08-10T07:11:03.773Z,6.97
2018-08-10T07:13:32.563Z,6.30
2018-08-10T07:16:01.289Z,5.83
2018-08-10T07:18:29.988Z,6.47
2018-08-10T07:20:58.655Z,6.07
2018-08-10T07:23:27.387Z,5.40
2018-08-10T07:25:56.197Z,5.77
2018-08-10T07:28:24.924Z,5.20
2018-08-10T07:30:53.817Z,5.40
2018-08-10T07:33:22.856Z,5.80
2018-08-10T07:35:51.693Z,4.43
2018-08-10T07:38:20.419Z,3.73
2018-08-10T07:40:49.321Z,4.80
2018-08-10T07:43:19.350Z,4.70
2018-08-10T07:45:48.217Z,4.00
2018-08-10T07:48:16.957Z,3.70
2018-08-10T07:50:45.893Z,4.23
2018-08-10T07:53:14.643Z,3.50
2018-08-10T07:55:43.705Z,3.80
2018-08-10T07:58:12.504Z,4.40
2018-08-10T08:00:41.671Z,4.80
2018-08-10T08:03:10.519Z,3.73
2018-08-10T08:05:39.330Z,4.33
2018-08-10T08:08:08.162Z,3.80
2018-08-10T08:10:37.015Z,3.80
2018-08-10T08:13:05.871Z,3.97
2018-08-10T08:15:34.674Z,3.93
2018-08-10T08:18:03.748Z,3.80
2018-08-10T08:20:32.572Z,3.93
2018-08-10T08:23:05.166Z,8.10
2018-08-10T08:25:34.268Z,5.47
2018-08-10T08:28:03.121Z,4.50
2018-08-10T08:30:31.987Z,5.00
2018-08-10T08:33:00.836Z,4.00
2018-08-10T08:35:49.211Z,4.07
2018-08-10T08:38:29.237Z,3.87
2018-08-10T08:40:58.123Z,3.90
2018-08-10T08:45:48.095Z,3.90
2018-08-10T08:48:16.930Z,3.50
2018-08-10T08:50:48.006Z,3.83
2018-08-10T08:53:16.939Z,4.50
2018-08-10T08:56:06.307Z,4.57
2018-08-10T08:58:35.860Z,4.50
2018-08-10T09:01:05.470Z,4.60
2018-08-10T09:03:45.316Z,4.50
2018-08-10T09:06:14.122Z,4.60
2018-08-10T09:08:56.610Z,4.43
2018-08-10T09:11:25.517Z,5.10
2018-08-10T09:15:00.016Z,4.20
2018-08-10T09:17:28.924Z,4.40
2018-08-10T09:19:57.677Z,4.10
2018-08-10T09:22:29.365Z,4.23
2018-08-10T09:24:58.219Z,4.00
2018-08-10T09:27:27.062Z,4.60
2018-08-10T09:29:55.909Z,3.57
2018-08-10T09:32:24.918Z,3.30
2018-08-10T09:34:53.704Z,2.87
2018-08-10T09:37:22.603Z,3.60
2018-08-10T09:39:51.343Z,3.13
2018-08-10T09:42:21.239Z,3.10
2018-08-10T09:44:50.107Z,5.00
2018-08-10T09:47:20.740Z,3.00
2018-08-10T09:49:50.587Z,3.20
2018-08-10T09:52:19.549Z,4.00
2018-08-10T09:55:20.429Z,3.80
2018-08-10T09:57:51.290Z,3.93
2018-08-10T10:00:25.612Z,3.70
2018-08-10T10:02:59.363Z,2.70
2018-08-10T10:05:28.516Z,3.30
2018-08-10T10:07:57.320Z,3.97
2018-08-10T10:10:26.531Z,3.00
2018-08-10T10:12:56.828Z,3.17
2018-08-10T10:15:25.772Z,3.63
2018-08-10T10:17:54.858Z,3.10
2018-08-10T10:20:23.737Z,3.23
2018-08-10T10:22:52.646Z,3.27
2018-08-10T10:25:21.555Z,4.40
2018-08-10T10:27:50.506Z,2.90
2018-08-10T10:30:19.413Z,4.40
2018-08-10T10:32:48.353Z,2.57
2018-08-10T10:35:23.410Z,3.10
2018-08-10T10:37:52.205Z,3.10
2018-08-10T10:40:21.069Z,3.30
2018-08-10T10:42:50.150Z,3.00
2018-08-10T10:45:18.977Z,2.63
2018-08-10T10:47:48.466Z,3.40
2018-08-10T10:50:17.926Z,3.00
2018-08-10T10:52:46.726Z,2.60
2018-08-10T10:55:15.730Z,3.20
2018-08-10T10:57:44.881Z,2.63
2018-08-10T11:00:17.051Z,2.10
2018-08-10T11:02:47.529Z,2.70
2018-08-10T11:05:16.414Z,2.37
2018-08-10T11:07:45.332Z,3.50
2018-08-10T11:10:15.693Z,2.77
2018-08-10T11:12:44.621Z,2.43
2018-08-10T11:15:13.860Z,2.60
2018-08-10T11:17:42.652Z,2.60
2018-08-10T11:20:12.434Z,2.53
2018-08-10T11:22:41.900Z,2.77
2018-08-10T11:25:12.431Z,2.20
2018-08-10T11:27:43.048Z,3.20
2018-08-10T11:30:12.275Z,2.73
2018-08-10T11:32:41.150Z,3.03
2018-08-10T11:35:10.257Z,2.57
2018-08-10T11:37:39.038Z,3.70
2018-08-10T11:40:12.631Z,2.00
2018-08-10T11:42:41.640Z,2.40
2018-08-10T11:45:12.829Z,1.97
2018-08-10T11:47:41.869Z,2.50
2018-08-10T11:50:10.787Z,3.50
2018-08-10T11:52:40.896Z,3.00
2018-08-10T11:55:12.133Z,2.57
2018-08-10T11:57:40.931Z,2.97
2018-08-10T12:00:12.000Z,2.83
2018-08-10T12:02:40.896Z,2.97
2018-08-10T12:05:11.139Z,2.93
2018-08-10T12:07:39.974Z,3.60
2018-08-10T12:10:09.236Z,3.00
2018-08-10T12:12:38.086Z,2.87
2018-08-10T12:15:08.792Z,2.67
2018-08-10T12:17:37.761Z,4.23
2018-08-10T12:20:06.706Z,3.33
2018-08-10T12:22:35.615Z,3.20
2018-08-10T12:25:04.911Z,3.33
2018-08-10T12:27:33.764Z,3.57
2018-08-10T12:30:02.705Z,3.87
2018-08-10T12:32:31.496Z,3.90
2018-08-10T12:35:00.259Z,4.80
2018-08-10T12:37:30.170Z,4.57
2018-08-10T12:39:58.953Z,3.53
2018-08-10T12:42:55.309Z,4.40
2018-08-10T12:45:24.106Z,3.53
2018-08-10T12:47:53.007Z,3.93
2018-08-10T12:50:21.994Z,4.60
2018-08-10T12:52:50.744Z,3.90
2018-08-10T12:55:19.642Z,3.93
2018-08-10T12:57:48.467Z,4.90
2018-08-10T13:00:18.326Z,4.80
2018-08-10T13:02:47.320Z,4.40
2018-08-10T13:05:18.337Z,4.70
2018-08-10T13:07:47.133Z,4.70
2018-08-10T13:10:16.087Z,4.10
2018-08-10T13:12:45.978Z,4.47
2018-08-10T13:15:30.111Z,5.03
2018-08-10T13:17:58.944Z,4.27
2018-08-10T13:20:27.851Z,4.30
2018-08-10T13:22:56.534Z,5.50
2018-08-10T13:25:25.307Z,4.97
2018-08-10T13:27:53.993Z,4.73
2018-08-10T13:30:24.551Z,4.90
2018-08-10T13:32:54.323Z,5.33
2018-08-10T13:35:23.212Z,4.80
2018-08-10T13:37:52.012Z,5.13
2018-08-10T13:40:20.784Z,6.00
2018-08-10T13:42:49.642Z,4.70
2018-08-10T13:45:18.362Z,5.20
2018-08-10T13:47:47.072Z,4.70
2018-08-10T13:50:16.626Z,5.27
2018-08-10T13:52:45.805Z,5.20
2018-08-10T13:55:16.877Z,4.30
2018-08-10T13:57:46.411Z,4.70
2018-08-10T14:00:20.956Z,4.77
2018-08-10T14:02:51.198Z,5.40
2018-08-10T14:05:21.527Z,4.63
2018-08-10T14:07:50.559Z,5.80
2018-08-10T14:10:19.338Z,5.90
2018-08-10T14:12:48.263Z,5.40
2018-08-10T14:15:17.052Z,5.80
2018-08-10T14:17:47.332Z,5.67
2018-08-10T14:20:16.176Z,5.20
2018-08-10T14:22:44.926Z,5.43
2018-08-10T14:25:13.965Z,5.20
2018-08-10T14:27:43.746Z,6.80
2018-08-10T14:30:14.372Z,5.90
2018-08-10T14:32:52.214Z,5.70
2018-08-10T14:35:21.373Z,5.53
2018-08-10T14:37:50.286Z,5.50
2018-08-10T14:40:19.153Z,6.07
2018-08-10T14:42:48.037Z,5.67
2018-08-10T14:45:17.232Z,5.40
2018-08-10T14:47:45.984Z,4.93
2018-08-10T14:50:15.528Z,6.10
2018-08-10T14:52:44.312Z,5.63
2018-08-10T14:55:15.376Z,5.20
2018-08-10T14:57:44.200Z,5.27
2018-08-10T15:00:17.712Z,5.03
2018-08-10T15:02:46.818Z,5.60
2018-08-10T15:05:15.690Z,5.03
2018-08-10T15:07:44.653Z,6.30
2018-08-10T15:10:14.780Z,4.70
2018-08-10T15:12:44.083Z,4.73
2018-08-10T15:15:15.327Z,6.10
2018-08-10T15:17:44.571Z,5.90
2018-08-10T15:20:16.031Z,12.17
2018-08-10T15:22:44.997Z,5.70
2018-08-10T15:25:13.779Z,5.70
2018-08-10T15:27:43.213Z,6.00
2018-08-10T15:30:14.247Z,5.17
2018-08-10T15:32:43.008Z,5.90
2018-08-10T15:35:14.125Z,6.30
2018-08-10T15:37:42.971Z,5.93
2018-08-10T15:40:13.697Z,5.50
2018-08-10T15:42:42.585Z,6.00
2018-08-10T15:45:13.016Z,6.00
2018-08-10T15:47:42.216Z,5.53
2018-08-10T15:50:11.264Z,5.50
2018-08-10T15:52:42.487Z,5.40
2018-08-10T15:55:11.598Z,5.37
2018-08-10T15:57:40.793Z,5.90
2018-08-10T16:00:16.916Z,5.27
2018-08-10T16:02:45.989Z,6.30
2018-08-10T16:05:14.713Z,5.80
2018-08-10T16:07:43.992Z,5.73
2018-08-10T16:10:12.892Z,4.90
2018-08-10T16:12:42.633Z,5.30
2018-08-10T16:15:13.766Z,5.00
2018-08-10T16:17:42.586Z,5.43
2018-08-10T16:20:20.516Z,5.50
2018-08-10T16:22:49.488Z,4.80
2018-08-10T16:25:18.346Z,5.60
2018-08-10T16:27:47.205Z,5.57
2018-08-10T16:30:16.889Z,5.40
2018-08-10T16:32:46.276Z,5.20
2018-08-10T16:35:15.753Z,6.13
2018-08-10T16:37:46.382Z,5.20
2018-08-10T16:40:16.420Z,4.67
2018-08-10T16:42:45.218Z,4.97
2018-08-10T16:45:14.646Z,4.93
2018-08-10T16:47:43.663Z,5.07
2018-08-10T16:50:15.714Z,5.60
2018-08-10T16:52:44.894Z,4.87
2018-08-10T16:55:17.312Z,4.97
2018-08-10T16:57:47.034Z,5.50
2018-08-10T17:00:17.653Z,4.50
2018-08-10T17:02:47.846Z,5.40
2018-08-10T17:05:16.629Z,5.57
2018-08-10T17:07:45.451Z,5.90
2018-08-10T17:10:14.287Z,5.87
2018-08-10T17:12:44.128Z,5.57
2018-08-10T17:15:16.264Z,5.17
2018-08-10T17:17:45.980Z,5.40
2018-08-10T17:20:15.169Z,5.43
2018-08-10T17:22:44.620Z,6.37
2018-08-10T17:25:15.330Z,6.30
2018-08-10T17:27:44.048Z,6.43
2018-08-10T17:30:14.485Z,6.43
2018-08-10T17:32:43.228Z,6.07
2018-08-10T17:35:13.346Z,6.10
2018-08-10T17:37:42.994Z,7.00
2018-08-10T17:40:11.933Z,7.27
2018-08-10T17:42:40.782Z,6.87
2018-08-10T17:45:12.576Z,7.37
2018-08-10T17:47:41.435Z,7.47
2018-08-10T17:50:12.873Z,8.23
2018-08-10T17:52:49.261Z,8.90
2018-08-10T17:55:18.532Z,8.23
2018-08-10T17:57:47.577Z,9.47
2018-08-10T18:00:19.860Z,9.73
2018-08-10T18:02:49.270Z,9.90
2018-08-10T18:05:18.544Z,9.80
2018-08-10T18:07:47.434Z,9.33
2018-08-10T18:10:16.477Z,9.47
2018-08-10T18:12:45.775Z,9.90
2018-08-10T18:15:17.772Z,10.90
2018-08-10T18:17:47.121Z,9.40
2018-08-10T18:20:18.757Z,10.27
2018-08-10T18:22:48.837Z,10.50
2018-08-10T18:25:18.708Z,10.23
2018-08-10T18:27:47.606Z,10.50
2018-08-10T18:30:18.992Z,10.90
2018-08-10T18:32:48.209Z,11.70
2018-08-10T18:35:17.085Z,10.80
2018-08-10T18:37:46.803Z,11.33
2018-08-10T18:40:16.216Z,11.73
2018-08-10T18:42:46.199Z,10.90
2018-08-10T18:45:17.093Z,11.27
2018-08-10T18:47:45.940Z,14.30
2018-08-10T18:50:15.875Z,12.33
2018-08-10T18:52:44.657Z,12.53
2018-08-10T18:55:16.024Z,12.20
2018-08-10T18:57:44.921Z,12.83
2018-08-10T19:00:16.679Z,13.93
2018-08-10T19:02:45.748Z,12.50
2018-08-10T19:05:15.510Z,12.83
2018-08-10T19:07:44.903Z,12.93
2018-08-10T19:10:17.587Z,13.60
2018-08-10T19:12:46.396Z,14.07
2018-08-10T19:15:15.192Z,13.30
2018-08-10T19:17:44.093Z,13.50
2018-08-10T19:20:13.408Z,14.57
2018-08-10T19:22:42.169Z,14.20
2018-08-10T19:25:12.170Z,14.77
2018-08-10T19:27:40.865Z,14.70
2018-08-10T19:30:12.415Z,16.87
2018-08-10T19:32:42.733Z,16.63
2018-08-10T19:35:11.530Z,16.30
2018-08-10T19:37:40.520Z,15.93
2018-08-10T19:40:11.635Z,17.33
2018-08-10T19:42:40.404Z,17.87
2018-08-10T19:45:10.276Z,16.63
2018-08-10T19:47:39.404Z,17.40
2018-08-10T19:50:09.496Z,17.77
2018-08-10T19:52:38.374Z,17.20
2018-08-10T19:55:08.880Z,16.47
2018-08-10T19:57:37.621Z,17.53
2018-08-10T20:00:07.109Z,15.70
2018-08-10T20:02:36.025Z,15.23
2018-08-10T20:05:05.942Z,14.83
2018-08-10T20:07:34.707Z,15.80
2018-08-10T20:10:03.691Z,14.10
2018-08-10T20:12:32.457Z,15.10
2018-08-10T20:15:02.108Z,16.20
2018-08-10T20:17:31.909Z,16.10
2018-08-10T20:20:00.616Z,16.43
2018-08-10T20:22:29.473Z,16.93
2018-08-10T20:24:58.214Z,17.23
2018-08-10T20:27:27.469Z,20.00
2018-08-10T20:29:56.191Z,18.57
2018-08-10T20:32:24.972Z,17.30
2018-08-10T20:34:53.729Z,18.47
2018-08-10T20:37:22.454Z,16.97
2018-08-10T20:39:51.151Z,18.50
2018-08-10T20:42:19.888Z,16.57
2018-08-10T20:44:49.582Z,16.07
2018-08-10T20:47:18.266Z,15.37
2018-08-10T20:49:46.948Z,15.97
2018-08-10T20:52:15.660Z,15.67
2018-08-10T20:54:44.337Z,15.50
2018-08-10T20:57:13.040Z,15.30
2018-08-10T20:59:41.772Z,14.87
2018-08-10T21:02:10.527Z,13.90
2018-08-10T21:04:39.194Z,15.47
2018-08-10T21:07:07.926Z,14.57
2018-08-10T21:09:37.598Z,13.30
2018-08-10T21:12:06.687Z,14.90
2018-08-10T21:14:35.333Z,16.57
2018-08-10T21:17:04.053Z,16.67
2018-08-10T21:19:32.800Z,15.80
2018-08-10T21:22:01.514Z,16.97
2018-08-10T21:24:30.357Z,18.00
2018-08-10T21:26:59.123Z,16.27
2018-08-10T21:29:27.824Z,15.67
2018-08-10T21:31:56.668Z,16.33
2018-08-10T21:34:25.356Z,17.10
2018-08-10T21:36:54.126Z,16.33
2018-08-10T21:39:22.845Z,15.60
2018-08-10T21:41:51.728Z,16.03
2018-08-10T21:44:20.440Z,15.20
2018-08-10T21:46:49.092Z,16.07
2018-08-10T21:49:17.895Z,17.57
2018-08-10T21:51:46.568Z,17.40
2018-08-10T21:54:15.487Z,15.43
2018-08-10T21:56:44.232Z,16.77
2018-08-10T21:59:12.920Z,14.97
2018-08-10T22:01:41.811Z,14.67
2018-08-10T22:04:10.495Z,14.93
2018-08-10T22:06:39.149Z,15.17
2018-08-10T22:09:08.450Z,14.27
2018-08-10T22:11:37.084Z,14.60
2018-08-10T22:14:11.025Z,13.43
2018-08-10T22:16:44.932Z,14.50
2018-08-10T22:19:14.915Z,14.50
2018-08-10T22:21:44.829Z,13.80
2018-08-10T22:24:13.895Z,13.87
2018-08-10T22:26:43.024Z,14.97
2018-08-10T22:29:11.838Z,15.57
2018-08-10T22:31:40.582Z,14.27
2018-08-10T22:34:09.352Z,13.20
2018-08-10T22:36:38.052Z,13.70
2018-08-10T22:39:08.648Z,14.87
2018-08-10T22:41:37.963Z,14.20
2018-08-10T22:44:06.719Z,14.97
2018-08-10T22:46:35.549Z,12.90
2018-08-10T22:49:04.512Z,13.27
2018-08-10T22:51:33.207Z,13.43
2018-08-10T22:54:02.091Z,14.27
2018-08-10T22:56:30.848Z,13.60
2018-08-10T22:58:59.499Z,14.77
2018-08-10T23:01:28.185Z,13.67
2018-08-10T23:03:56.852Z,14.63
2018-08-10T23:06:25.528Z,13.60
2018-08-10T23:08:54.310Z,14.40
2018-08-10T23:11:23.052Z,14.70
2018-08-10T23:13:51.712Z,14.00
2018-08-10T23:16:20.356Z,14.67
2018-08-10T23:18:49.035Z,13.40
2018-08-10T23:21:17.742Z,13.13
2018-08-10T23:23:46.423Z,12.07
2018-08-10T23:26:15.108Z,12.50
2018-08-10T23:28:43.823Z,12.20
2018-08-10T23:31:12.653Z,12.73
2018-08-10T23:33:41.332Z,11.77
2018-08-10T23:36:10.049Z,12.47
2018-08-10T23:38:38.713Z,11.73
2018-08-10T23:41:07.492Z,10.23
2018-08-10T23:43:36.144Z,9.70
2018-08-10T23:46:04.989Z,10.30
2018-08-10T23:48:33.704Z,10.60
2018-08-10T23:51:02.393Z,10.97
2018-08-10T23:53:31.071Z,11.10
2018-08-10T23:55:59.788Z,9.50
2018-08-10T23:58:28.499Z,10.70
